createdAt,value
2019-02-02T00:00:37.107Z,1.40
2019-02-02T00:03:07.273Z,1.40
2019-02-02T00:05:35.736Z,1.40
2019-02-02T00:08:05.449Z,1.40
2019-02-02T00:10:33.975Z,1.40
2019-02-02T00:13:02.487Z,1.40
2019-02-02T00:15:31.393Z,1.40
2019-02-02T00:17:59.839Z,1.40
2019-02-02T00:20:28.303Z,1.40
2019-02-02T00:22:56.760Z,1.40
2019-02-02T00:25:25.290Z,1.40
2019-02-02T00:27:53.815Z,1.40
2019-02-02T00:30:22.425Z,1.40
2019-02-02T00:32:51.002Z,1.40
2019-02-02T00:35:19.505Z,1.40
2019-02-02T00:37:47.950Z,1.40
2019-02-02T00:40:18.176Z,1.50
2019-02-02T00:42:46.773Z,1.40
2019-02-02T00:45:22.941Z,1.40
2019-02-02T00:47:51.896Z,1.40
2019-02-02T00:50:20.766Z,1.40
2019-02-02T00:52:49.227Z,1.40
2019-02-02T00:55:19.219Z,1.50
2019-02-02T00:57:53.532Z,1.40
2019-02-02T01:00:23.245Z,1.40
2019-02-02T01:02:51.843Z,1.40
2019-02-02T01:05:22.093Z,1.40
2019-02-02T01:07:51.788Z,1.40
2019-02-02T01:10:26.159Z,1.30
2019-02-02T01:12:54.743Z,1.30
2019-02-02T01:15:23.343Z,1.30
2019-02-02T01:17:52.136Z,1.30
2019-02-02T01:20:22.128Z,1.30
2019-02-02T01:22:50.858Z,1.40
2019-02-02T01:25:19.550Z,1.40
2019-02-02T01:27:48.100Z,1.30
2019-02-02T01:30:21.859Z,1.30
2019-02-02T01:32:50.496Z,1.30
2019-02-02T01:35:19.929Z,1.20
2019-02-02T01:37:48.455Z,1.20
2019-02-02T01:40:22.553Z,1.10
2019-02-02T01:42:51.013Z,1.10
2019-02-02T01:45:22.435Z,1.10
2019-02-02T01:47:51.166Z,1.10
2019-02-02T01:50:22.215Z,1.10
2019-02-02T01:52:50.684Z,1.10
2019-02-02T01:55:19.319Z,1.10
2019-02-02T01:57:47.919Z,1.10
2019-02-02T02:00:19.172Z,1.00
2019-02-02T02:02:48.270Z,1.00
2019-02-02T02:05:16.783Z,1.00
2019-02-02T02:07:45.387Z,1.00
2019-02-02T02:10:18.823Z,1.10
2019-02-02T02:12:47.557Z,1.10
2019-02-02T02:15:19.839Z,1.10
2019-02-02T02:17:48.365Z,1.20
2019-02-02T02:20:23.867Z,1.20
2019-02-02T02:22:51.367Z,1.10
2019-02-02T02:25:21.286Z,1.10
2019-02-02T02:27:50.249Z,1.20
2019-02-02T02:30:20.713Z,1.20
2019-02-02T02:32:49.584Z,1.20
2019-02-02T02:35:18.126Z,1.20
2019-02-02T02:37:46.736Z,1.20
2019-02-02T02:40:23.042Z,1.20
2019-02-02T02:42:52.320Z,1.20
2019-02-02T02:45:21.080Z,1.30
2019-02-02T02:47:49.842Z,1.30
2019-02-02T02:50:20.139Z,1.40
2019-02-02T02:52:48.635Z,1.40
2019-02-02T02:55:17.937Z,1.30
2019-02-02T02:57:47.233Z,1.30
2019-02-02T03:00:31.007Z,1.30
2019-02-02T03:02:59.531Z,1.30
2019-02-02T03:05:28.026Z,1.30
2019-02-02T03:07:56.598Z,1.30
2019-02-02T03:10:26.103Z,1.20
2019-02-02T03:12:55.011Z,1.20
2019-02-02T03:15:23.481Z,1.20
2019-02-02T03:17:52.729Z,1.20
2019-02-02T03:20:21.253Z,1.10
2019-02-02T03:22:49.825Z,1.20
2019-02-02T03:25:23.456Z,1.20
2019-02-02T03:27:51.908Z,1.20
2019-02-02T03:30:21.522Z,1.20
2019-02-02T03:32:50.309Z,1.20
2019-02-02T03:35:20.977Z,1.20
2019-02-02T03:37:49.740Z,1.20
2019-02-02T03:40:21.291Z,1.20
2019-02-02T03:42:49.896Z,1.20
2019-02-02T03:45:20.303Z,1.20
2019-02-02T03:47:49.090Z,1.20
2019-02-02T03:50:17.840Z,1.20
2019-02-02T03:52:46.667Z,1.20
2019-02-02T03:55:18.094Z,1.20
2019-02-02T03:57:48.565Z,1.10
2019-02-02T04:00:19.594Z,1.10
2019-02-02T04:02:48.119Z,1.10
2019-02-02T04:05:19.253Z,1.10
2019-02-02T04:07:47.721Z,1.10
2019-02-02T04:10:16.817Z,1.00
2019-02-02T04:12:45.350Z,1.00
2019-02-02T04:15:16.148Z,1.00
2019-02-02T04:17:44.672Z,1.00
2019-02-02T04:20:16.279Z,1.10
2019-02-02T04:22:44.812Z,1.10
2019-02-02T04:25:13.925Z,1.10
2019-02-02T04:27:42.394Z,1.10
2019-02-02T04:30:16.699Z,1.10
2019-02-02T04:32:45.343Z,1.10
2019-02-02T04:35:14.091Z,1.20
2019-02-02T04:37:42.631Z,1.20
2019-02-02T04:40:13.530Z,1.20
2019-02-02T04:42:42.185Z,1.30
2019-02-02T04:45:13.030Z,1.30
2019-02-02T04:47:41.518Z,1.30
2019-02-02T04:50:12.571Z,1.30
2019-02-02T04:52:43.978Z,1.30
2019-02-02T04:55:14.393Z,1.30
2019-02-02T04:57:45.879Z,1.30
2019-02-02T05:00:20.170Z,1.30
2019-02-02T05:02:48.844Z,1.30
2019-02-02T05:05:18.342Z,1.20
2019-02-02T05:07:47.098Z,1.30
2019-02-02T05:10:20.417Z,1.30
2019-02-02T05:12:49.035Z,1.30
2019-02-02T05:15:20.927Z,1.30
2019-02-02T05:17:49.691Z,1.30
2019-02-02T05:20:19.658Z,1.30
2019-02-02T05:22:48.267Z,1.30
2019-02-02T05:25:16.975Z,1.30
2019-02-02T05:27:45.566Z,1.30
2019-02-02T05:30:22.551Z,1.20
2019-02-02T05:32:51.002Z,1.20
2019-02-02T05:35:19.850Z,1.20
2019-02-02T05:37:48.297Z,1.30
2019-02-02T05:40:18.894Z,1.30
2019-02-02T05:42:47.329Z,1.30
2019-02-02T05:45:17.816Z,1.30
2019-02-02T05:47:46.309Z,1.30
2019-02-02T05:50:17.052Z,1.30
2019-02-02T05:52:45.676Z,1.30
2019-02-02T05:55:18.991Z,1.30
2019-02-02T05:57:47.616Z,1.30
2019-02-02T06:00:23.577Z,1.30
2019-02-02T06:02:52.131Z,1.30
2019-02-02T06:05:20.945Z,1.40
2019-02-02T06:07:49.460Z,1.40
2019-02-02T06:10:19.371Z,1.50
2019-02-02T06:12:47.840Z,1.40
2019-02-02T06:15:16.747Z,1.40
2019-02-02T06:17:46.311Z,1.40
2019-02-02T06:20:16.263Z,1.40
2019-02-02T06:22:44.760Z,1.40
2019-02-02T06:25:14.770Z,1.40
2019-02-02T06:27:43.503Z,1.40
2019-02-02T06:30:17.789Z,1.50
2019-02-02T06:32:46.542Z,1.50
2019-02-02T06:35:16.384Z,1.50
2019-02-02T06:37:45.012Z,1.40
2019-02-02T06:40:16.182Z,1.40
2019-02-02T06:42:47.704Z,1.40
2019-02-02T06:45:22.362Z,1.40
2019-02-02T06:47:56.950Z,1.40
2019-02-02T06:50:25.564Z,1.40
2019-02-02T06:52:54.192Z,1.40
2019-02-02T06:55:22.779Z,1.30
2019-02-02T06:57:51.260Z,1.30
2019-02-02T07:00:27.844Z,1.30
2019-02-02T07:02:56.716Z,1.20
2019-02-02T07:05:25.411Z,1.30
2019-02-02T07:07:54.113Z,1.30
2019-02-02T07:10:24.987Z,1.30
2019-02-02T07:12:53.525Z,1.30
2019-02-02T07:15:27.303Z,1.30
2019-02-02T07:17:56.280Z,1.30
2019-02-02T07:20:24.983Z,1.20
2019-02-02T07:22:53.503Z,1.20
2019-02-02T07:25:22.061Z,1.30
2019-02-02T07:27:50.602Z,1.30
2019-02-02T07:30:28.810Z,1.30
2019-02-02T07:32:51.890Z,1.30
2019-02-02T07:35:20.767Z,1.30
2019-02-02T07:37:49.252Z,1.30
2019-02-02T07:40:19.170Z,1.40
2019-02-02T07:42:47.903Z,1.40
2019-02-02T07:45:22.108Z,1.40
2019-02-02T07:47:50.724Z,1.50
2019-02-02T07:50:21.068Z,1.50
2019-02-02T07:52:49.533Z,1.60
2019-02-02T07:55:19.946Z,1.60
2019-02-02T07:57:48.464Z,1.70
2019-02-02T08:00:40.463Z,1.70
2019-02-02T08:03:02.701Z,1.70
2019-02-02T08:05:31.225Z,1.80
2019-02-02T08:07:59.670Z,1.80
2019-02-02T08:10:28.140Z,1.80
2019-02-02T08:12:56.650Z,1.80
2019-02-02T08:15:27.841Z,1.90
2019-02-02T08:17:56.474Z,1.90
2019-02-02T08:20:25.029Z,1.90
2019-02-02T08:22:56.336Z,1.90
2019-02-02T08:25:23.872Z,1.90
2019-02-02T08:27:52.473Z,1.90
2019-02-02T08:30:29.575Z,1.90
2019-02-02T08:32:58.043Z,1.90
2019-02-02T08:35:26.684Z,2.00
2019-02-02T08:37:55.166Z,2.00
2019-02-02T08:40:23.829Z,2.10
2019-02-02T08:42:52.423Z,2.10
2019-02-02T08:45:20.983Z,2.20
2019-02-02T08:47:49.438Z,2.20
2019-02-02T08:50:23.905Z,2.30
2019-02-02T08:52:52.381Z,2.30
2019-02-02T08:55:20.946Z,2.30
2019-02-02T08:57:49.530Z,2.30
2019-02-02T09:00:19.754Z,2.40
2019-02-02T09:02:48.348Z,2.40
2019-02-02T09:05:19.000Z,2.40
2019-02-02T09:07:47.697Z,2.40
2019-02-02T09:10:21.135Z,2.40
2019-02-02T09:12:49.674Z,2.40
2019-02-02T09:15:19.258Z,2.40
2019-02-02T09:17:48.168Z,2.40
2019-02-02T09:20:16.905Z,2.40
2019-02-02T09:22:46.256Z,2.50
2019-02-02T09:25:19.216Z,2.50
2019-02-02T09:27:47.806Z,2.50
2019-02-02T09:30:28.171Z,2.40
2019-02-02T09:32:56.681Z,2.40
2019-02-02T09:35:25.262Z,2.30
2019-02-02T09:37:53.723Z,2.30
2019-02-02T09:40:25.358Z,2.20
2019-02-02T09:42:52.796Z,2.20
2019-02-02T09:45:22.516Z,2.20
2019-02-02T09:47:51.573Z,2.20
2019-02-02T09:50:25.831Z,2.20
2019-02-02T09:52:54.434Z,2.30
2019-02-02T09:55:25.220Z,2.30
2019-02-02T09:57:55.970Z,2.30
2019-02-02T10:00:29.652Z,2.40
2019-02-02T10:02:58.757Z,2.40
2019-02-02T10:05:27.822Z,2.30
2019-02-02T10:07:56.422Z,2.40
2019-02-02T10:10:27.164Z,2.50
2019-02-02T10:12:55.632Z,2.50
2019-02-02T10:15:24.386Z,2.50
2019-02-02T10:17:52.997Z,2.50
2019-02-02T10:20:27.542Z,2.50
2019-02-02T10:22:56.854Z,2.60
2019-02-02T10:25:32.172Z,2.60
2019-02-02T10:28:00.690Z,2.60
2019-02-02T10:30:34.235Z,2.60
2019-02-02T10:33:02.789Z,2.60
2019-02-02T10:35:31.588Z,2.60
2019-02-02T10:38:00.311Z,2.50
2019-02-02T10:40:30.141Z,2.50
2019-02-02T10:42:58.844Z,2.40
2019-02-02T10:45:27.856Z,2.40
2019-02-02T10:47:56.489Z,2.40
2019-02-02T10:50:26.823Z,2.40
2019-02-02T10:52:55.288Z,2.40
2019-02-02T10:55:23.818Z,2.40
2019-02-02T10:57:52.359Z,2.40
2019-02-02T11:00:26.378Z,2.50
2019-02-02T11:02:55.015Z,2.60
2019-02-02T11:05:23.932Z,2.60
2019-02-02T11:07:54.581Z,2.60
2019-02-02T11:10:28.203Z,2.50
2019-02-02T11:12:56.900Z,2.60
2019-02-02T11:15:26.064Z,2.60
2019-02-02T11:17:54.803Z,2.70
2019-02-02T11:20:25.864Z,2.80
2019-02-02T11:22:54.350Z,2.90
2019-02-02T11:25:23.079Z,3.10
2019-02-02T11:27:51.857Z,3.20
2019-02-02T11:30:21.774Z,3.40
2019-02-02T11:32:50.302Z,3.50
2019-02-02T11:35:20.405Z,3.40
2019-02-02T11:37:49.300Z,3.50
2019-02-02T11:40:23.372Z,3.60
2019-02-02T11:42:51.971Z,3.70
2019-02-02T11:45:20.547Z,3.80
2019-02-02T11:47:49.013Z,3.90
2019-02-02T11:50:19.481Z,3.80
2019-02-02T11:52:48.271Z,3.90
2019-02-02T11:55:19.460Z,3.80
2019-02-02T11:57:50.045Z,3.80
2019-02-02T12:00:24.093Z,3.70
2019-02-02T12:02:52.590Z,3.70
2019-02-02T12:05:21.301Z,3.80
2019-02-02T12:07:49.773Z,3.90
2019-02-02T12:10:20.690Z,3.90
2019-02-02T12:12:49.327Z,3.90
2019-02-02T12:15:19.233Z,3.80
2019-02-02T12:17:48.423Z,3.80
2019-02-02T12:20:18.632Z,3.70
2019-02-02T12:22:47.506Z,3.80
2019-02-02T12:25:16.504Z,4.00
2019-02-02T12:27:45.497Z,4.10
2019-02-02T12:30:19.746Z,4.10
2019-02-02T12:32:48.454Z,3.90
2019-02-02T12:35:20.001Z,4.00
2019-02-02T12:37:48.466Z,4.00
2019-02-02T12:40:19.277Z,4.10
2019-02-02T12:42:48.148Z,4.20
2019-02-02T12:45:19.837Z,4.40
2019-02-02T12:47:48.292Z,4.80
2019-02-02T12:50:16.758Z,5.00
2019-02-02T12:52:45.347Z,5.20
2019-02-02T12:55:13.881Z,5.30
2019-02-02T12:57:42.420Z,5.30
2019-02-02T13:00:16.777Z,5.30
2019-02-02T13:02:45.314Z,5.30
2019-02-02T13:05:15.718Z,5.30
2019-02-02T13:07:44.268Z,5.10
2019-02-02T13:10:18.670Z,5.00
2019-02-02T13:12:47.160Z,4.90
2019-02-02T13:15:15.613Z,4.70
2019-02-02T13:17:44.959Z,4.70
2019-02-02T13:20:15.549Z,4.70
2019-02-02T13:22:44.022Z,4.70
2019-02-02T13:25:15.364Z,4.70
2019-02-02T13:27:43.833Z,4.70
2019-02-02T13:30:15.642Z,4.70
2019-02-02T13:32:49.758Z,4.70
2019-02-02T13:35:16.493Z,4.80
2019-02-02T13:37:45.040Z,4.90
2019-02-02T13:40:16.803Z,4.90
2019-02-02T13:42:45.337Z,4.90
2019-02-02T13:45:16.133Z,5.10
2019-02-02T13:47:44.588Z,5.00
2019-02-02T13:50:18.390Z,5.00
2019-02-02T13:52:47.939Z,4.90
2019-02-02T13:55:16.396Z,4.90
2019-02-02T13:57:44.934Z,4.90
2019-02-02T14:00:16.863Z,4.80
2019-02-02T14:02:46.238Z,4.70
2019-02-02T14:05:16.731Z,4.60
2019-02-02T14:07:45.301Z,4.60
2019-02-02T14:10:22.137Z,4.50
2019-02-02T14:12:50.671Z,4.50
2019-02-02T14:15:19.224Z,4.70
2019-02-02T14:17:47.850Z,4.80
2019-02-02T14:20:16.876Z,4.90
2019-02-02T14:22:45.536Z,5.00
2019-02-02T14:25:18.351Z,5.10
2019-02-02T14:27:46.872Z,5.00
2019-02-02T14:30:26.153Z,5.00
2019-02-02T14:32:55.367Z,4.90
2019-02-02T14:35:26.531Z,4.90
2019-02-02T14:37:55.214Z,4.90
2019-02-02T14:40:24.010Z,4.80
2019-02-02T14:42:52.613Z,4.90
2019-02-02T14:45:27.575Z,4.80
2019-02-02T14:47:56.121Z,4.80
2019-02-02T14:50:25.240Z,4.80
2019-02-02T14:52:54.402Z,4.70
2019-02-02T14:55:28.015Z,4.70
2019-02-02T14:57:56.466Z,4.70
2019-02-02T15:00:29.827Z,4.60
2019-02-02T15:02:58.828Z,4.60
2019-02-02T15:05:27.726Z,4.70
2019-02-02T15:07:56.249Z,4.70
2019-02-02T15:10:24.902Z,4.80
2019-02-02T15:12:53.490Z,4.70
2019-02-02T15:15:22.047Z,4.70
2019-02-02T15:17:50.506Z,4.80
2019-02-02T15:20:22.714Z,4.70
2019-02-02T15:22:51.435Z,4.70
2019-02-02T15:25:19.910Z,4.60
2019-02-02T15:28:55.600Z,4.60
2019-02-02T15:31:24.066Z,4.50
2019-02-02T15:33:52.519Z,4.50
2019-02-02T15:36:21.016Z,4.50
2019-02-02T15:38:49.543Z,4.40
2019-02-02T15:41:18.328Z,4.40
2019-02-02T15:43:46.808Z,4.30
2019-02-02T15:46:15.317Z,4.30
2019-02-02T15:48:43.772Z,4.30
2019-02-02T15:51:12.225Z,4.20
2019-02-02T15:53:40.675Z,4.20
2019-02-02T15:56:09.140Z,4.10
2019-02-02T15:58:37.605Z,4.10
2019-02-02T16:01:06.152Z,4.10
2019-02-02T16:03:34.608Z,4.00
2019-02-02T16:06:03.161Z,4.00
2019-02-02T16:08:31.702Z,3.90
2019-02-02T16:11:00.180Z,3.80
2019-02-02T16:14:47.489Z,3.80
2019-02-02T16:17:16.013Z,3.70
2019-02-02T16:19:44.538Z,3.70
2019-02-02T16:22:13.014Z,3.60
2019-02-02T16:24:41.475Z,3.60
2019-02-02T16:27:09.952Z,3.60
2019-02-02T16:29:38.477Z,3.50
2019-02-02T16:32:06.966Z,3.60
2019-02-02T16:34:37.042Z,3.50
2019-02-02T16:37:05.544Z,3.50
2019-02-02T16:39:34.130Z,3.40
2019-02-02T16:42:02.606Z,3.30
2019-02-02T16:44:31.062Z,3.30
2019-02-02T16:46:59.523Z,3.20
2019-02-02T16:49:28.100Z,3.20
2019-02-02T16:51:56.560Z,3.10
2019-02-02T16:54:25.025Z,3.00
2019-02-02T16:56:53.651Z,2.90
2019-02-02T16:59:22.113Z,2.80
2019-02-02T17:01:50.572Z,2.70
2019-02-02T17:04:19.109Z,2.50
2019-02-02T17:06:47.582Z,2.40
2019-02-02T17:09:16.056Z,2.30
2019-02-02T17:11:44.678Z,2.10
2019-02-02T17:14:13.147Z,2.00
2019-02-02T17:16:41.598Z,1.90
2019-02-02T17:19:10.141Z,1.80
2019-02-02T17:21:38.954Z,1.90
2019-02-02T17:24:07.516Z,1.90
2019-02-02T17:26:36.114Z,1.90
2019-02-02T17:29:05.045Z,1.90
2019-02-02T17:31:33.673Z,1.90
2019-02-02T17:34:02.148Z,1.90
2019-02-02T17:36:30.601Z,1.90
2019-02-02T17:38:59.217Z,1.90
2019-02-02T17:41:27.736Z,1.90
2019-02-02T17:43:56.253Z,2.00
2019-02-02T17:46:24.766Z,2.00
2019-02-02T17:48:53.242Z,2.10
2019-02-02T17:51:21.780Z,2.00
2019-02-02T17:53:50.337Z,2.00
2019-02-02T17:56:18.878Z,2.00
2019-02-02T17:58:47.449Z,2.00
2019-02-02T18:01:15.923Z,2.00
2019-02-02T18:03:44.423Z,2.10
2019-02-02T18:06:14.202Z,2.10
2019-02-02T18:08:42.655Z,2.10
2019-02-02T18:11:11.295Z,2.10
2019-02-02T18:13:39.767Z,2.10
2019-02-02T18:16:08.223Z,2.10
2019-02-02T18:18:36.705Z,2.10
2019-02-02T18:21:05.238Z,2.00
2019-02-02T18:23:33.767Z,2.00
2019-02-02T18:26:02.545Z,1.90
2019-02-02T18:28:31.085Z,1.90
2019-02-02T18:30:59.710Z,1.80
2019-02-02T18:33:28.227Z,1.80
2019-02-02T18:35:56.788Z,1.70
2019-02-02T18:38:25.268Z,1.60
2019-02-02T18:40:53.869Z,1.60
2019-02-02T18:43:22.546Z,1.60
2019-02-02T18:45:51.041Z,1.60
2019-02-02T18:48:19.834Z,1.60
2019-02-02T18:50:48.343Z,1.60
2019-02-02T18:53:16.873Z,1.70
2019-02-02T18:55:48.962Z,1.60
2019-02-02T18:58:17.831Z,1.60
2019-02-02T19:00:46.789Z,1.70
2019-02-02T19:03:15.443Z,1.80
2019-02-02T19:05:44.196Z,1.80
2019-02-02T19:08:12.953Z,1.90
2019-02-02T19:10:44.628Z,2.00
2019-02-02T19:13:13.387Z,2.00
2019-02-02T19:15:42.144Z,2.00
2019-02-02T19:18:10.748Z,1.90
2019-02-02T19:20:39.378Z,2.00
2019-02-02T19:23:07.922Z,1.90
2019-02-02T19:25:37.314Z,1.90
2019-02-02T19:28:06.763Z,1.90
2019-02-02T19:30:36.300Z,1.90
2019-02-02T19:33:05.536Z,1.90
2019-02-02T19:35:34.310Z,1.80
2019-02-02T19:38:03.081Z,1.80
2019-02-02T19:40:31.802Z,1.80
2019-02-02T19:43:01.074Z,1.80
2019-02-02T19:45:30.777Z,1.80
2019-02-02T19:47:59.787Z,1.80
2019-02-02T19:50:29.583Z,1.80
2019-02-02T19:52:58.714Z,1.90
2019-02-02T19:55:27.689Z,1.80
2019-02-02T19:57:56.681Z,1.90
2019-02-02T20:00:28.557Z,1.90
2019-02-02T20:02:59.539Z,1.90
2019-02-02T20:05:29.588Z,1.90
2019-02-02T20:07:58.582Z,1.90
2019-02-02T20:10:27.562Z,1.90
2019-02-02T20:12:56.591Z,1.90
2019-02-02T20:15:27.814Z,1.90
2019-02-02T20:18:08.843Z,1.90
2019-02-02T20:20:28.992Z,1.90
2019-02-02T20:22:58.283Z,1.90
2019-02-02T20:25:27.372Z,1.90
2019-02-02T20:27:56.135Z,1.90
2019-02-02T20:30:26.999Z,2.00
2019-02-02T20:32:56.080Z,2.00
2019-02-02T20:35:25.198Z,2.00
2019-02-02T20:37:54.500Z,2.00
2019-02-02T20:40:27.580Z,2.00
2019-02-02T20:42:56.500Z,2.00
2019-02-02T20:45:37.032Z,2.00
2019-02-02T20:48:06.129Z,2.00
2019-02-02T20:50:35.031Z,2.00
2019-02-02T20:53:04.200Z,2.00
2019-02-02T20:55:38.926Z,2.00
2019-02-02T20:58:07.898Z,2.00
2019-02-02T21:00:36.741Z,2.00
2019-02-02T21:03:05.926Z,2.00
2019-02-02T21:05:35.208Z,2.00
2019-02-02T21:08:05.049Z,1.90
2019-02-02T21:10:33.991Z,1.90
2019-02-02T21:13:02.808Z,1.90
2019-02-02T21:15:31.487Z,1.90
2019-02-02T21:18:00.387Z,1.90
2019-02-02T21:20:30.655Z,1.90
2019-02-02T21:22:59.437Z,1.90
2019-02-02T21:25:28.366Z,1.80
2019-02-02T21:27:57.083Z,1.80
2019-02-02T21:30:28.291Z,1.70
2019-02-02T21:32:56.953Z,1.70
2019-02-02T21:35:25.618Z,1.70
2019-02-02T21:37:54.258Z,1.60
2019-02-02T21:40:27.637Z,1.60
2019-02-02T21:42:56.084Z,1.60
2019-02-02T21:45:24.785Z,1.60
2019-02-02T21:47:53.493Z,1.60
2019-02-02T21:50:24.479Z,1.60
2019-02-02T21:52:54.212Z,1.60
2019-02-02T21:55:24.628Z,1.60
2019-02-02T21:57:53.172Z,1.60
2019-02-02T22:00:27.456Z,1.70
2019-02-02T22:02:55.909Z,1.70
2019-02-02T22:05:24.384Z,1.70
2019-02-02T22:07:52.841Z,1.70
2019-02-02T22:10:21.586Z,1.70
2019-02-02T22:12:52.574Z,1.70
2019-02-02T22:15:25.289Z,1.70
2019-02-02T22:17:53.791Z,1.80
2019-02-02T22:20:22.717Z,1.70
2019-02-02T22:22:51.423Z,1.80
2019-02-02T22:25:23.206Z,1.80
2019-02-02T22:27:51.824Z,1.80
2019-02-02T22:30:28.251Z,1.80
2019-02-02T22:32:56.954Z,1.90
2019-02-02T22:35:25.518Z,1.90
2019-02-02T22:37:54.401Z,1.90
2019-02-02T22:40:27.893Z,1.90
2019-02-02T22:42:56.536Z,1.90
2019-02-02T22:45:25.007Z,1.90
2019-02-02T22:47:53.469Z,1.90
2019-02-02T22:50:24.055Z,1.90
2019-02-02T22:52:52.657Z,2.00
2019-02-02T22:55:22.718Z,2.00
2019-02-02T22:57:51.419Z,2.00
2019-02-02T23:00:51.509Z,2.00
2019-02-02T23:03:25.988Z,2.00
2019-02-02T23:06:26.345Z,2.10
2019-02-02T23:09:20.951Z,2.00
2019-02-02T23:12:01.561Z,2.00
2019-02-02T23:14:41.765Z,2.00
2019-02-02T23:17:10.301Z,2.00
2019-02-02T23:19:40.379Z,2.00
2019-02-02T23:22:08.857Z,2.00
2019-02-02T23:24:37.392Z,2.00
2019-02-02T23:27:06.000Z,2.00
2019-02-02T23:29:37.279Z,1.90
2019-02-02T23:32:05.989Z,1.90
2019-02-02T23:34:34.527Z,2.00
2019-02-02T23:37:03.539Z,2.00
2019-02-02T23:39:32.160Z,2.00
2019-02-02T23:42:00.616Z,2.00
2019-02-02T23:44:29.355Z,1.90
2019-02-02T23:46:57.975Z,2.00
2019-02-02T23:49:26.605Z,2.00
2019-02-02T23:51:55.432Z,2.00
2019-02-02T23:54:23.894Z,2.00
2019-02-02T23:56:52.428Z,1.90
2019-02-02T23:59:20.893Z,1.90
