createdAt,value
2023-03-22T00:02:13.143Z,30.60
2023-03-22T00:04:39.564Z,29.60
2023-03-22T00:07:05.980Z,31.10
2023-03-22T00:09:32.626Z,33.30
2023-03-22T00:11:58.999Z,32.90
2023-03-22T00:14:25.641Z,35.50
2023-03-22T00:16:52.142Z,35.60
2023-03-22T00:19:18.575Z,36.90
2023-03-22T00:21:46.244Z,35.00
2023-03-22T00:24:12.809Z,33.30
2023-03-22T00:26:39.372Z,34.70
2023-03-22T00:29:05.918Z,32.80
2023-03-22T00:31:32.519Z,29.90
2023-03-22T00:33:58.941Z,30.60
2023-03-22T00:36:25.849Z,29.90
2023-03-22T00:38:52.497Z,29.60
2023-03-22T00:41:22.777Z,28.50
2023-03-22T00:43:50.771Z,28.70
2023-03-22T00:46:21.606Z,29.70
2023-03-22T00:48:49.296Z,30.80
2023-03-22T00:51:16.303Z,31.20
2023-03-22T00:53:43.729Z,32.80
2023-03-22T00:56:16.072Z,30.70
2023-03-22T00:58:43.625Z,31.90
2023-03-22T01:01:13.661Z,32.30
2023-03-22T01:03:41.793Z,29.40
2023-03-22T01:06:09.049Z,31.10
2023-03-22T01:08:38.757Z,30.70
2023-03-22T01:11:07.429Z,31.80
2023-03-22T01:13:37.839Z,29.90
2023-03-22T01:16:06.727Z,31.00
2023-03-22T01:18:33.500Z,29.60
2023-03-22T01:21:00.401Z,31.30
2023-03-22T01:23:26.911Z,32.50
2023-03-22T01:25:53.368Z,32.30
2023-03-22T01:28:19.907Z,32.00
2023-03-22T01:30:46.346Z,34.50
2023-03-22T01:33:12.803Z,32.80
2023-03-22T01:35:39.756Z,31.80
2023-03-22T01:38:06.576Z,29.70
2023-03-22T01:40:33.886Z,30.10
2023-03-22T01:43:00.523Z,31.50
2023-03-22T01:45:40.382Z,29.50
2023-03-22T01:48:18.354Z,28.60
2023-03-22T01:50:56.238Z,26.60
2023-03-22T01:53:25.849Z,25.40
2023-03-22T01:55:55.355Z,25.50
2023-03-22T01:58:21.870Z,25.00
2023-03-22T02:00:51.114Z,26.40
2023-03-22T02:03:30.435Z,28.40
2023-03-22T02:05:57.605Z,27.60
2023-03-22T02:08:24.223Z,26.90
2023-03-22T02:15:05.152Z,25.50
2023-03-22T02:17:59.672Z,22.60
2023-03-22T02:21:06.381Z,24.20
2023-03-22T02:24:18.338Z,26.30
2023-03-22T02:27:23.485Z,29.40
2023-03-22T02:30:26.603Z,29.20
2023-03-22T02:33:29.700Z,28.10
2023-03-22T02:36:39.281Z,25.30
2023-03-22T02:39:31.546Z,27.20
2023-03-22T02:42:25.416Z,26.30
2023-03-22T02:45:20.384Z,21.40
2023-03-22T02:48:03.586Z,21.30
2023-03-22T02:51:09.039Z,25.70
2023-03-22T02:53:54.450Z,24.60
2023-03-22T02:56:44.578Z,24.60
2023-03-22T02:59:13.841Z,23.20
2023-03-22T03:01:50.760Z,23.40
2023-03-22T03:04:24.993Z,20.30
2023-03-22T03:06:55.430Z,19.80
2023-03-22T03:09:23.245Z,19.50
2023-03-22T03:11:53.568Z,22.10
2023-03-22T03:14:22.591Z,23.40
2023-03-22T03:17:04.926Z,23.40
2023-03-22T03:19:44.924Z,20.80
2023-03-22T03:22:46.038Z,20.50
2023-03-22T03:25:27.129Z,18.00
2023-03-22T03:28:08.593Z,17.90
2023-03-22T03:30:47.971Z,18.60
2023-03-22T03:33:19.220Z,18.50
2023-03-22T03:35:54.491Z,18.50
2023-03-22T03:38:31.352Z,18.70
2023-03-22T03:41:15.241Z,17.50
2023-03-22T03:43:43.796Z,16.00
2023-03-22T03:46:10.497Z,17.40
2023-03-22T03:48:41.222Z,17.20
2023-03-22T03:51:07.814Z,17.90
2023-03-22T03:53:34.258Z,17.10
2023-03-22T03:56:00.641Z,11.80
2023-03-22T03:58:27.133Z,16.80
2023-03-22T04:00:53.518Z,16.90
2023-03-22T04:03:19.936Z,18.20
2023-03-22T04:05:46.332Z,19.00
2023-03-22T04:08:12.957Z,17.30
2023-03-22T04:10:39.663Z,17.50
2023-03-22T04:13:06.682Z,18.30
2023-03-22T04:15:33.145Z,17.90
2023-03-22T04:17:59.722Z,17.90
2023-03-22T04:20:26.999Z,16.70
2023-03-22T04:22:53.652Z,17.80
2023-03-22T04:25:22.665Z,17.00
2023-03-22T04:27:51.100Z,17.60
2023-03-22T04:30:21.576Z,17.30
2023-03-22T04:32:49.643Z,17.00
2023-03-22T04:35:17.244Z,16.10
2023-03-22T04:37:44.395Z,17.80
2023-03-22T04:40:16.345Z,18.20
2023-03-22T04:42:45.574Z,18.30
2023-03-22T04:45:13.548Z,19.00
2023-03-22T04:47:40.392Z,18.10
2023-03-22T04:50:08.080Z,17.70
2023-03-22T04:52:34.552Z,17.50
2023-03-22T04:55:00.973Z,16.80
2023-03-22T04:57:27.351Z,16.40
2023-03-22T04:59:53.908Z,15.10
2023-03-22T05:02:20.393Z,17.90
2023-03-22T05:04:47.018Z,19.20
2023-03-22T05:07:13.486Z,19.10
2023-03-22T05:09:40.032Z,18.20
2023-03-22T05:12:06.808Z,18.20
2023-03-22T05:14:33.510Z,19.60
2023-03-22T05:16:59.928Z,18.60
2023-03-22T05:19:26.449Z,20.00
2023-03-22T05:21:58.327Z,19.30
2023-03-22T05:24:25.095Z,18.20
2023-03-22T05:26:53.942Z,18.60
2023-03-22T05:29:21.396Z,17.90
2023-03-22T05:31:48.217Z,17.30
2023-03-22T05:34:14.716Z,18.60
2023-03-22T05:36:41.391Z,18.60
2023-03-22T05:39:08.067Z,18.00
2023-03-22T05:41:36.529Z,19.10
2023-03-22T05:44:04.193Z,18.70
2023-03-22T05:46:30.930Z,19.20
2023-03-22T05:48:57.619Z,18.20
2023-03-22T05:51:25.904Z,19.10
2023-03-22T05:53:53.565Z,17.90
2023-03-22T05:56:24.219Z,19.10
2023-03-22T05:58:51.727Z,19.50
2023-03-22T06:01:20.372Z,19.40
2023-03-22T06:03:48.366Z,17.80
2023-03-22T06:06:15.792Z,18.90
2023-03-22T06:08:42.846Z,19.40
2023-03-22T06:11:09.758Z,18.80
2023-03-22T06:13:37.326Z,19.30
2023-03-22T06:16:05.498Z,19.60
2023-03-22T06:18:32.941Z,18.90
2023-03-22T06:21:00.217Z,19.70
2023-03-22T06:23:27.376Z,19.60
2023-03-22T06:25:53.834Z,21.10
2023-03-22T06:28:20.414Z,18.20
2023-03-22T06:30:46.870Z,18.40
2023-03-22T06:33:13.422Z,19.70
2023-03-22T06:35:39.992Z,18.90
2023-03-22T06:38:06.471Z,17.50
2023-03-22T06:40:32.933Z,18.90
2023-03-22T06:43:01.979Z,20.20
2023-03-22T06:45:33.322Z,20.40
2023-03-22T06:48:00.934Z,19.30
2023-03-22T06:50:29.039Z,18.70
2023-03-22T06:52:56.207Z,19.40
2023-03-22T06:55:22.783Z,19.40
2023-03-22T06:57:49.353Z,21.70
2023-03-22T07:00:16.704Z,22.00
2023-03-22T07:02:43.116Z,23.10
2023-03-22T07:05:10.108Z,20.10
2023-03-22T07:07:36.572Z,23.00
2023-03-22T07:10:03.226Z,20.00
2023-03-22T07:12:29.683Z,22.90
2023-03-22T07:14:56.303Z,22.30
2023-03-22T07:17:22.830Z,21.60
2023-03-22T07:19:49.283Z,18.80
2023-03-22T07:22:15.723Z,19.50
2023-03-22T07:24:50.523Z,20.40
2023-03-22T07:27:22.600Z,18.30
2023-03-22T07:29:49.128Z,19.70
2023-03-22T07:32:16.396Z,17.90
2023-03-22T07:34:43.040Z,19.90
2023-03-22T07:37:09.583Z,20.60
2023-03-22T07:39:36.285Z,20.90
2023-03-22T07:42:03.303Z,21.40
2023-03-22T07:44:29.770Z,20.20
2023-03-22T07:46:56.426Z,21.70
2023-03-22T07:49:23.089Z,21.20
2023-03-22T07:51:49.515Z,21.10
2023-03-22T07:54:32.257Z,20.00
2023-03-22T07:57:01.166Z,22.10
2023-03-22T07:59:27.720Z,22.30
2023-03-22T08:01:54.188Z,22.30
2023-03-22T08:04:22.406Z,19.70
2023-03-22T08:06:49.903Z,21.90
2023-03-22T08:09:16.814Z,20.70
2023-03-22T08:11:43.779Z,20.70
2023-03-22T08:14:10.311Z,19.90
2023-03-22T08:16:38.367Z,17.70
2023-03-22T08:19:04.953Z,20.90
2023-03-22T08:21:31.443Z,20.80
2023-03-22T08:23:57.785Z,21.40
2023-03-22T08:26:24.329Z,21.80
2023-03-22T08:28:50.805Z,21.40
2023-03-22T08:31:17.460Z,20.50
2023-03-22T08:33:44.772Z,21.80
2023-03-22T08:36:16.597Z,23.60
2023-03-22T08:38:44.842Z,20.70
2023-03-22T08:41:16.067Z,18.60
2023-03-22T08:43:43.242Z,19.70
2023-03-22T08:46:09.832Z,21.00
2023-03-22T08:48:38.002Z,20.40
2023-03-22T08:51:06.598Z,17.60
2023-03-22T08:53:33.449Z,19.00
2023-03-22T08:56:01.711Z,19.40
2023-03-22T08:58:28.466Z,17.30
2023-03-22T09:00:55.283Z,19.00
2023-03-22T09:03:22.816Z,18.30
2023-03-22T09:05:49.362Z,19.90
2023-03-22T09:08:19.440Z,20.90
2023-03-22T09:10:52.130Z,21.00
2023-03-22T09:13:19.659Z,21.40
2023-03-22T09:15:46.244Z,19.20
2023-03-22T09:18:12.940Z,19.30
2023-03-22T09:20:40.049Z,19.80
2023-03-22T09:23:06.946Z,20.30
2023-03-22T09:25:33.460Z,18.00
2023-03-22T09:27:59.948Z,17.30
2023-03-22T09:30:27.274Z,20.00
2023-03-22T09:32:54.312Z,19.80
2023-03-22T09:35:21.180Z,20.20
2023-03-22T09:37:49.377Z,20.80
2023-03-22T09:40:17.492Z,19.70
2023-03-22T09:42:52.374Z,20.30
2023-03-22T09:45:32.887Z,17.70
2023-03-22T09:48:00.465Z,18.00
2023-03-22T09:50:31.808Z,18.30
2023-03-22T09:53:00.666Z,20.30
2023-03-22T09:55:41.676Z,19.50
2023-03-22T09:58:15.967Z,17.70
2023-03-22T10:00:57.476Z,18.00
2023-03-22T10:04:07.934Z,15.30
2023-03-22T10:06:34.435Z,15.10
2023-03-22T10:09:14.625Z,18.20
2023-03-22T10:11:53.569Z,17.10
2023-03-22T10:14:35.784Z,17.30
2023-03-22T10:17:10.427Z,17.20
2023-03-22T10:20:23.835Z,19.10
2023-03-22T10:22:53.512Z,17.30
2023-03-22T10:25:35.215Z,19.30
2023-03-22T10:28:02.684Z,25.40
2023-03-22T10:30:39.827Z,30.60
2023-03-22T10:33:26.107Z,39.50
2023-03-22T10:35:53.009Z,27.40
2023-03-22T10:38:27.089Z,18.60
2023-03-22T10:40:58.903Z,16.80
2023-03-22T10:43:33.760Z,18.40
2023-03-22T10:46:05.065Z,23.60
2023-03-22T10:48:40.743Z,20.20
2023-03-22T10:51:15.945Z,19.30
2023-03-22T10:53:51.010Z,18.30
2023-03-22T10:56:20.800Z,15.90
2023-03-22T10:58:50.133Z,17.60
2023-03-22T11:01:29.128Z,17.30
2023-03-22T11:04:05.460Z,14.30
2023-03-22T11:06:35.211Z,15.00
2023-03-22T11:09:16.932Z,17.10
2023-03-22T11:11:55.748Z,16.60
2023-03-22T11:14:32.240Z,16.80
2023-03-22T11:17:15.231Z,17.10
2023-03-22T11:19:53.978Z,16.50
2023-03-22T11:22:35.891Z,16.70
2023-03-22T11:25:13.181Z,14.20
2023-03-22T11:27:51.227Z,14.50
2023-03-22T11:30:29.503Z,14.70
2023-03-22T11:33:08.097Z,14.70
2023-03-22T11:35:39.130Z,15.10
2023-03-22T11:38:05.889Z,14.10
2023-03-22T11:40:36.733Z,12.80
2023-03-22T11:43:32.865Z,13.50
2023-03-22T11:46:00.965Z,13.80
2023-03-22T11:48:32.021Z,14.90
2023-03-22T11:51:08.222Z,14.60
2023-03-22T11:53:40.449Z,12.80
2023-03-22T11:56:11.292Z,13.20
2023-03-22T11:58:53.555Z,14.60
2023-03-22T12:01:54.924Z,16.70
2023-03-22T12:04:28.714Z,14.40
2023-03-22T12:07:03.884Z,12.60
2023-03-22T12:09:43.214Z,11.80
2023-03-22T12:12:18.460Z,11.90
2023-03-22T12:15:03.537Z,12.20
2023-03-22T12:17:49.172Z,10.30
2023-03-22T12:20:36.186Z,11.50
2023-03-22T12:23:09.298Z,11.20
2023-03-22T12:25:37.789Z,13.70
2023-03-22T12:28:16.227Z,12.20
2023-03-22T12:30:48.730Z,12.40
2023-03-22T12:33:26.605Z,12.30
2023-03-22T12:36:00.453Z,12.40
2023-03-22T12:39:03.292Z,10.40
2023-03-22T12:41:39.602Z,9.80
2023-03-22T12:44:18.490Z,10.80
2023-03-22T12:46:57.111Z,12.20
2023-03-22T12:49:40.389Z,13.00
2023-03-22T12:52:26.406Z,11.10
2023-03-22T12:54:59.898Z,10.00
2023-03-22T12:57:27.259Z,9.70
2023-03-22T12:59:58.547Z,9.10
2023-03-22T13:02:31.698Z,8.70
2023-03-22T13:05:07.337Z,9.60
2023-03-22T13:07:38.900Z,10.20
2023-03-22T13:10:34.018Z,9.10
2023-03-22T13:13:33.445Z,9.50
2023-03-22T13:16:15.375Z,9.20
2023-03-22T13:18:45.616Z,10.90
2023-03-22T13:21:17.206Z,11.70
2023-03-22T13:24:09.809Z,11.00
2023-03-22T13:26:49.778Z,11.20
2023-03-22T13:29:19.796Z,10.80
2023-03-22T13:32:02.093Z,10.00
2023-03-22T13:34:38.920Z,11.20
2023-03-22T13:37:35.013Z,9.10
2023-03-22T13:40:28.189Z,10.20
2023-03-22T13:42:54.764Z,9.50
2023-03-22T13:45:34.463Z,9.60
2023-03-22T13:48:38.368Z,10.90
2023-03-22T13:51:26.251Z,10.50
2023-03-22T13:54:14.015Z,9.80
2023-03-22T13:56:57.380Z,9.90
2023-03-22T13:59:27.405Z,10.90
2023-03-22T14:02:16.349Z,11.00
2023-03-22T14:04:58.787Z,10.90
2023-03-22T14:07:41.678Z,11.00
2023-03-22T14:10:19.728Z,12.30
2023-03-22T14:13:03.995Z,12.20
2023-03-22T14:15:38.459Z,11.00
2023-03-22T14:18:27.765Z,11.00
2023-03-22T14:21:01.316Z,10.30
