createdAt,value
2022-11-15T00:00:59.329Z,100.00
2022-11-15T00:03:44.384Z,100.00
2022-11-15T00:06:29.291Z,100.00
2022-11-15T00:09:14.136Z,100.00
2022-11-15T00:11:59.038Z,100.00
2022-11-15T00:14:43.832Z,100.00
2022-11-15T00:17:28.837Z,100.00
2022-11-15T00:20:14.154Z,100.00
2022-11-15T00:22:59.247Z,100.00
2022-11-15T00:25:44.188Z,100.00
2022-11-15T00:28:28.924Z,100.00
2022-11-15T00:31:15.248Z,100.00
2022-11-15T00:34:00.056Z,100.00
2022-11-15T00:36:45.051Z,100.00
2022-11-15T00:39:30.123Z,100.00
2022-11-15T00:42:15.071Z,100.00
2022-11-15T00:45:00.020Z,100.00
2022-11-15T00:47:46.587Z,100.00
2022-11-15T00:50:31.708Z,100.00
2022-11-15T00:53:17.476Z,100.00
2022-11-15T00:56:02.650Z,100.00
2022-11-15T00:58:47.485Z,100.00
2022-11-15T01:01:32.294Z,100.00
2022-11-15T01:04:17.241Z,100.00
2022-11-15T01:07:02.133Z,100.00
2022-11-15T01:09:47.008Z,100.00
2022-11-15T01:12:32.908Z,100.00
2022-11-15T01:15:17.895Z,100.00
2022-11-15T01:18:03.114Z,100.00
2022-11-15T01:20:47.900Z,100.00
2022-11-15T01:23:32.898Z,100.00
2022-11-15T01:26:18.188Z,100.00
2022-11-15T01:29:04.093Z,100.00
2022-11-15T01:31:49.075Z,100.00
2022-11-15T01:34:33.875Z,100.00
2022-11-15T01:37:18.721Z,100.00
2022-11-15T01:40:04.473Z,100.00
2022-11-15T01:42:49.604Z,100.00
2022-11-15T01:45:34.547Z,100.00
2022-11-15T01:48:19.658Z,100.00
2022-11-15T01:51:10.190Z,100.00
2022-11-15T01:53:59.122Z,100.00
2022-11-15T01:56:50.264Z,100.00
2022-11-15T01:59:35.860Z,100.00
2022-11-15T02:02:21.386Z,100.00
2022-11-15T02:05:06.918Z,100.00
2022-11-15T02:07:52.523Z,100.00
2022-11-15T02:10:37.730Z,100.00
2022-11-15T02:13:23.271Z,100.00
2022-11-15T02:16:48.825Z,100.00
2022-11-15T02:19:33.907Z,100.00
2022-11-15T02:22:30.808Z,100.00
2022-11-15T02:25:40.600Z,100.00
2022-11-15T02:28:44.138Z,100.00
2022-11-15T02:31:46.283Z,100.00
2022-11-15T02:35:18.638Z,100.00
2022-11-15T02:38:18.163Z,100.00
2022-11-15T02:41:08.413Z,100.00
2022-11-15T02:44:08.929Z,100.00
2022-11-15T02:47:16.094Z,100.00
2022-11-15T02:50:10.893Z,100.00
2022-11-15T02:52:56.743Z,100.00
2022-11-15T02:55:48.925Z,100.00
2022-11-15T02:59:00.350Z,100.00
2022-11-15T03:02:07.323Z,100.00
2022-11-15T03:04:59.447Z,100.00
2022-11-15T03:08:12.896Z,100.00
2022-11-15T03:11:10.063Z,100.00
2022-11-15T03:14:02.844Z,100.00
2022-11-15T03:17:24.210Z,100.00
2022-11-15T03:20:12.601Z,100.00
2022-11-15T03:23:11.874Z,100.00
2022-11-15T03:25:59.265Z,100.00
2022-11-15T03:29:07.515Z,100.00
2022-11-15T03:32:01.667Z,100.00
2022-11-15T03:35:13.853Z,100.00
2022-11-15T03:38:08.435Z,100.00
2022-11-15T03:40:57.791Z,100.00
2022-11-15T03:43:53.993Z,100.00
2022-11-15T03:46:50.544Z,100.00
2022-11-15T03:49:39.518Z,100.00
2022-11-15T03:52:24.934Z,100.00
2022-11-15T03:55:15.955Z,100.00
2022-11-15T03:58:02.240Z,100.00
2022-11-15T04:00:47.493Z,100.00
2022-11-15T04:03:32.979Z,100.00
2022-11-15T04:06:18.058Z,100.00
2022-11-15T04:09:03.323Z,100.00
2022-11-15T04:11:48.242Z,100.00
2022-11-15T04:14:33.137Z,100.00
2022-11-15T04:17:17.902Z,100.00
2022-11-15T04:20:24.216Z,100.00
2022-11-15T04:23:36.491Z,100.00
2022-11-15T04:26:23.969Z,100.00
2022-11-15T04:29:27.513Z,100.00
2022-11-15T04:32:12.728Z,100.00
2022-11-15T04:34:57.797Z,100.00
2022-11-15T04:37:47.923Z,100.00
2022-11-15T04:40:34.441Z,100.00
2022-11-15T04:43:19.628Z,100.00
2022-11-15T04:46:04.625Z,100.00
2022-11-15T04:48:52.061Z,100.00
2022-11-15T04:51:40.809Z,100.00
2022-11-15T04:54:25.740Z,100.00
2022-11-15T04:57:10.704Z,100.00
2022-11-15T04:59:55.847Z,100.00
2022-11-15T05:02:59.547Z,100.00
2022-11-15T05:05:44.667Z,100.00
2022-11-15T05:08:29.588Z,100.00
2022-11-15T05:11:14.493Z,100.00
2022-11-15T05:13:59.431Z,100.00
2022-11-15T05:16:44.264Z,100.00
2022-11-15T05:19:29.176Z,100.00
2022-11-15T05:22:13.978Z,100.00
2022-11-15T05:24:58.906Z,100.00
2022-11-15T05:27:43.745Z,100.00
2022-11-15T05:30:28.531Z,100.00
2022-11-15T05:33:13.550Z,100.00
2022-11-15T05:36:10.807Z,100.00
2022-11-15T05:38:55.974Z,100.00
2022-11-15T05:41:47.867Z,100.00
2022-11-15T05:44:33.346Z,100.00
2022-11-15T05:47:24.217Z,100.00
2022-11-15T05:50:13.612Z,100.00
2022-11-15T05:53:03.730Z,100.00
2022-11-15T05:55:50.787Z,100.00
2022-11-15T05:58:37.396Z,100.00
2022-11-15T06:01:23.161Z,100.00
2022-11-15T06:04:08.181Z,100.00
2022-11-15T06:06:53.132Z,100.00
2022-11-15T06:09:37.958Z,100.00
2022-11-15T06:12:23.111Z,100.00
2022-11-15T06:15:08.818Z,100.00
2022-11-15T06:17:58.380Z,100.00
2022-11-15T06:20:43.375Z,100.00
2022-11-15T06:23:29.339Z,100.00
2022-11-15T06:26:14.759Z,100.00
2022-11-15T06:28:59.861Z,100.00
2022-11-15T06:31:44.892Z,100.00
2022-11-15T06:34:30.010Z,100.00
2022-11-15T06:37:15.068Z,100.00
2022-11-15T06:39:59.916Z,100.00
2022-11-15T06:42:44.805Z,100.00
2022-11-15T06:45:29.845Z,100.00
2022-11-15T06:48:15.081Z,100.00
2022-11-15T06:51:01.864Z,100.00
2022-11-15T06:53:47.374Z,100.00
2022-11-15T06:56:32.442Z,100.00
2022-11-15T06:59:17.354Z,100.00
2022-11-15T07:02:02.439Z,100.00
2022-11-15T07:05:00.424Z,100.00
2022-11-15T07:07:52.618Z,100.00
2022-11-15T07:10:37.836Z,100.00
2022-11-15T07:13:26.509Z,100.00
2022-11-15T07:16:11.994Z,100.00
2022-11-15T07:18:57.131Z,100.00
2022-11-15T07:21:43.299Z,100.00
2022-11-15T07:24:28.440Z,100.00
2022-11-15T07:27:13.925Z,100.00
2022-11-15T07:29:59.312Z,100.00
2022-11-15T07:32:44.471Z,100.00
2022-11-15T07:35:30.922Z,100.00
2022-11-15T07:38:16.905Z,100.00
2022-11-15T07:41:05.709Z,100.00
2022-11-15T07:43:53.954Z,100.00
2022-11-15T07:46:39.064Z,100.00
2022-11-15T07:49:24.001Z,100.00
2022-11-15T07:52:08.986Z,100.00
2022-11-15T07:54:53.940Z,100.00
2022-11-15T07:57:39.019Z,100.00
2022-11-15T08:00:24.248Z,100.00
2022-11-15T08:03:12.184Z,100.00
2022-11-15T08:05:56.989Z,100.00
2022-11-15T08:08:41.874Z,100.00
2022-11-15T08:11:26.794Z,100.00
2022-11-15T08:14:11.954Z,100.00
2022-11-15T08:16:56.721Z,100.00
2022-11-15T08:19:41.528Z,100.00
2022-11-15T08:22:26.528Z,100.00
2022-11-15T08:25:11.615Z,100.00
2022-11-15T08:27:58.027Z,100.00
2022-11-15T08:30:46.300Z,100.00
2022-11-15T08:33:32.801Z,100.00
2022-11-15T08:36:18.375Z,100.00
2022-11-15T08:39:03.794Z,100.00
2022-11-15T08:41:48.899Z,100.00
2022-11-15T08:44:33.939Z,100.00
2022-11-15T08:47:18.846Z,100.00
2022-11-15T08:50:03.789Z,100.00
2022-11-15T08:52:51.805Z,100.00
2022-11-15T08:55:38.061Z,100.00
2022-11-15T08:58:23.000Z,100.00
2022-11-15T09:01:18.718Z,100.00
2022-11-15T09:04:04.902Z,100.00
2022-11-15T09:06:50.161Z,100.00
2022-11-15T09:09:35.095Z,100.00
2022-11-15T09:12:20.185Z,100.00
2022-11-15T09:15:06.506Z,100.00
2022-11-15T09:17:51.387Z,100.00
2022-11-15T09:20:36.980Z,100.00
2022-11-15T09:23:21.882Z,100.00
2022-11-15T09:26:07.865Z,100.00
2022-11-15T09:28:53.098Z,100.00
2022-11-15T09:31:38.029Z,100.00
2022-11-15T09:34:23.217Z,100.00
2022-11-15T09:37:08.336Z,100.00
2022-11-15T09:39:53.400Z,100.00
2022-11-15T09:42:56.547Z,100.00
2022-11-15T09:45:47.435Z,100.00
2022-11-15T09:48:55.147Z,100.00
2022-11-15T09:51:48.340Z,100.00
2022-11-15T09:57:17.972Z,100.00
2022-11-15T10:00:12.239Z,99.63
2022-11-15T10:02:49.867Z,100.00
2022-11-15T10:05:20.468Z,99.11
2022-11-15T10:08:02.141Z,99.68
2022-11-15T10:10:39.245Z,99.89
2022-11-15T10:13:12.912Z,99.54
2022-11-15T10:15:39.567Z,99.25
2022-11-15T10:18:17.394Z,96.73
2022-11-15T10:20:55.241Z,96.26
2022-11-15T10:23:23.324Z,96.67
2022-11-15T10:25:54.114Z,95.10
2022-11-15T10:28:28.482Z,96.05
2022-11-15T10:31:00.136Z,96.50
2022-11-15T10:33:40.308Z,92.72
2022-11-15T10:36:10.121Z,94.68
2022-11-15T10:38:51.784Z,94.17
2022-11-15T10:41:19.811Z,93.62
2022-11-15T10:44:09.717Z,91.61
2022-11-15T10:46:47.479Z,88.44
2022-11-15T10:49:31.304Z,89.83
2022-11-15T10:52:01.397Z,89.61
2022-11-15T10:54:37.049Z,89.41
2022-11-15T10:57:11.897Z,89.06
2022-11-15T10:59:39.581Z,88.40
2022-11-15T11:02:36.199Z,89.22
2022-11-15T11:05:05.344Z,90.98
2022-11-15T11:07:34.191Z,91.19
2022-11-15T11:13:15.622Z,86.37
2022-11-15T11:15:45.912Z,85.26
2022-11-15T11:18:23.391Z,83.10
2022-11-15T11:20:57.951Z,82.43
2022-11-15T11:23:48.752Z,81.97
2022-11-15T11:26:27.249Z,80.66
2022-11-15T11:29:02.786Z,81.38
2022-11-15T11:31:49.040Z,79.43
2022-11-15T11:34:53.121Z,77.68
2022-11-15T11:37:40.738Z,74.51
2022-11-15T11:40:16.825Z,74.85
2022-11-15T11:43:00.417Z,75.33
2022-11-15T11:45:59.186Z,75.24
2022-11-15T11:48:46.629Z,75.38
2022-11-15T11:51:38.621Z,77.00
2022-11-15T11:54:13.519Z,76.79
2022-11-15T11:56:44.173Z,75.69
2022-11-15T11:59:19.306Z,74.48
2022-11-15T12:01:46.246Z,74.35
2022-11-15T12:04:35.111Z,72.54
2022-11-15T12:07:14.804Z,72.74
2022-11-15T12:10:02.892Z,74.12
2022-11-15T12:12:37.611Z,73.67
2022-11-15T12:15:10.123Z,75.33
2022-11-15T12:17:39.521Z,74.50
2022-11-15T12:20:17.417Z,70.82
2022-11-15T12:22:53.054Z,72.24
2022-11-15T12:25:57.133Z,72.30
2022-11-15T12:28:52.893Z,72.65
2022-11-15T12:31:56.591Z,72.43
2022-11-15T12:34:23.154Z,70.64
2022-11-15T12:36:51.520Z,70.80
2022-11-15T12:39:18.752Z,72.04
2022-11-15T12:42:05.136Z,70.39
2022-11-15T12:44:31.622Z,70.99
2022-11-15T12:46:58.012Z,74.53
2022-11-15T12:49:24.411Z,71.07
2022-11-15T12:51:51.842Z,71.51
2022-11-15T12:54:24.409Z,73.00
2022-11-15T12:57:09.203Z,73.73
2022-11-15T13:00:00.245Z,73.86
2022-11-15T13:02:30.576Z,75.29
2022-11-15T13:05:19.209Z,72.98
2022-11-15T13:07:45.662Z,73.34
2022-11-15T13:10:28.105Z,74.64
2022-11-15T13:12:56.480Z,72.87
2022-11-15T13:15:46.765Z,71.82
2022-11-15T13:18:40.151Z,72.45
2022-11-15T13:21:40.477Z,71.68
2022-11-15T13:24:16.855Z,71.68
2022-11-15T13:26:43.989Z,72.12
2022-11-15T13:29:17.715Z,71.54
2022-11-15T13:31:45.650Z,72.32
2022-11-15T13:37:30.793Z,75.04
2022-11-15T13:40:16.761Z,73.80
2022-11-15T13:42:45.876Z,74.67
2022-11-15T13:45:16.684Z,74.34
2022-11-15T13:47:43.543Z,76.67
2022-11-15T13:50:14.697Z,75.63
2022-11-15T13:52:46.532Z,77.16
2022-11-15T13:55:17.057Z,78.45
2022-11-15T13:57:47.312Z,76.99
2022-11-15T14:00:44.181Z,79.32
2022-11-15T14:03:25.472Z,77.52
2022-11-15T14:06:13.264Z,76.20
2022-11-15T14:08:59.401Z,76.78
2022-11-15T14:11:25.973Z,77.53
2022-11-15T14:14:05.609Z,77.49
2022-11-15T14:16:38.131Z,76.49
2022-11-15T14:19:07.149Z,78.55
2022-11-15T14:21:33.847Z,76.73
2022-11-15T14:24:20.825Z,77.94
2022-11-15T14:26:48.276Z,81.68
2022-11-15T14:29:23.768Z,81.92
2022-11-15T14:31:50.813Z,80.49
2022-11-15T14:34:17.257Z,82.51
2022-11-15T14:36:43.744Z,81.32
2022-11-15T14:39:10.195Z,82.36
2022-11-15T14:41:40.557Z,85.84
2022-11-15T14:44:07.689Z,86.15
2022-11-15T14:46:34.150Z,82.39
2022-11-15T14:49:00.721Z,84.20
2022-11-15T14:51:27.241Z,85.32
2022-11-15T14:53:55.075Z,87.71
2022-11-15T14:56:21.603Z,85.86
2022-11-15T14:58:48.097Z,88.67
2022-11-15T15:01:22.070Z,89.07
2022-11-15T15:03:48.848Z,90.17
2022-11-15T15:06:18.242Z,90.30
2022-11-15T15:08:46.959Z,90.99
2022-11-15T15:11:24.974Z,92.83
2022-11-15T15:13:53.300Z,93.46
2022-11-15T15:16:20.334Z,95.52
2022-11-15T15:18:46.803Z,95.27
2022-11-15T15:21:37.220Z,92.19
2022-11-15T15:24:04.663Z,91.50
2022-11-15T15:26:34.619Z,91.56
2022-11-15T15:29:01.460Z,92.75
2022-11-15T15:31:27.964Z,92.74
2022-11-15T15:33:54.454Z,92.11
2022-11-15T15:36:21.013Z,93.02
2022-11-15T15:38:47.773Z,91.88
2022-11-15T15:41:16.377Z,91.49
2022-11-15T15:43:43.681Z,93.45
2022-11-15T15:46:15.581Z,93.80
2022-11-15T15:48:42.280Z,94.24
2022-11-15T15:51:15.379Z,91.14
2022-11-15T15:53:45.192Z,94.63
2022-11-15T15:56:11.735Z,93.14
2022-11-15T15:58:38.255Z,95.64
2022-11-15T16:01:04.978Z,95.00
2022-11-15T16:03:32.131Z,97.30
2022-11-15T16:05:59.213Z,96.77
2022-11-15T16:08:27.572Z,96.46
2022-11-15T16:10:54.170Z,96.16
2022-11-15T16:13:20.721Z,94.57
2022-11-15T16:15:51.904Z,99.81
2022-11-15T16:18:19.129Z,97.30
2022-11-15T16:20:52.891Z,96.96
2022-11-15T16:23:22.432Z,97.10
2022-11-15T16:25:54.120Z,97.18
2022-11-15T16:28:21.872Z,97.27
2022-11-15T16:30:53.840Z,96.86
2022-11-15T16:33:23.022Z,98.40
2022-11-15T16:35:49.514Z,99.44
2022-11-15T16:38:16.693Z,98.50
2022-11-15T16:40:43.468Z,99.12
2022-11-15T16:43:10.612Z,99.62
2022-11-15T16:45:37.463Z,98.96
2022-11-15T16:48:04.716Z,99.74
2022-11-15T16:50:39.776Z,100.00
2022-11-15T16:53:06.426Z,100.00
2022-11-15T16:55:33.040Z,100.00
2022-11-15T16:57:59.602Z,100.00
2022-11-15T17:00:26.401Z,98.65
2022-11-15T17:02:53.214Z,100.00
2022-11-15T17:05:22.101Z,100.00
2022-11-15T17:07:50.492Z,99.92
2022-11-15T17:10:17.259Z,99.95
2022-11-15T17:12:43.969Z,100.00
2022-11-15T17:15:12.955Z,100.00
2022-11-15T17:17:40.329Z,100.00
2022-11-15T17:20:13.823Z,99.07
2022-11-15T17:22:40.269Z,98.05
2022-11-15T17:25:07.135Z,97.85
2022-11-15T17:27:33.691Z,99.09
2022-11-15T17:30:00.203Z,98.53
2022-11-15T17:32:26.667Z,100.00
2022-11-15T17:34:53.191Z,98.94
2022-11-15T17:37:19.676Z,100.00
2022-11-15T17:39:46.130Z,100.00
2022-11-15T17:42:12.615Z,100.00
2022-11-15T17:44:39.103Z,96.51
2022-11-15T17:47:05.631Z,99.21
2022-11-15T17:49:32.235Z,100.00
2022-11-15T17:51:58.697Z,100.00
2022-11-15T17:54:25.150Z,100.00
2022-11-15T17:56:51.645Z,100.00
2022-11-15T17:59:21.597Z,100.00
2022-11-15T18:01:48.315Z,100.00
2022-11-15T18:04:15.322Z,100.00
2022-11-15T18:06:41.771Z,100.00
2022-11-15T18:09:08.500Z,100.00
2022-11-15T18:11:41.353Z,100.00
2022-11-15T18:14:12.574Z,100.00
2022-11-15T18:16:40.208Z,100.00
2022-11-15T18:19:13.244Z,100.00
2022-11-15T18:21:57.156Z,100.00
2022-11-15T18:24:29.585Z,100.00
2022-11-15T18:26:56.883Z,100.00
2022-11-15T18:29:24.722Z,100.00
2022-11-15T18:31:54.983Z,100.00
2022-11-15T18:34:23.613Z,100.00
2022-11-15T18:36:52.388Z,100.00
2022-11-15T18:39:19.371Z,100.00
2022-11-15T18:41:49.203Z,100.00
2022-11-15T18:44:16.357Z,100.00
2022-11-15T18:46:44.881Z,100.00
2022-11-15T18:49:13.219Z,100.00
2022-11-15T18:51:41.660Z,100.00
2022-11-15T18:54:10.672Z,100.00
2022-11-15T18:56:37.788Z,100.00
2022-11-15T18:59:05.142Z,100.00
2022-11-15T19:01:34.550Z,100.00
2022-11-15T19:04:12.257Z,100.00
2022-11-15T19:06:42.058Z,100.00
2022-11-15T19:09:10.668Z,100.00
2022-11-15T19:11:39.865Z,100.00
2022-11-15T19:14:08.972Z,100.00
2022-11-15T19:16:41.103Z,100.00
2022-11-15T19:19:14.779Z,100.00
2022-11-15T19:21:42.109Z,100.00
2022-11-15T19:24:10.255Z,100.00
2022-11-15T19:26:39.581Z,100.00
2022-11-15T19:29:10.135Z,100.00
2022-11-15T19:31:37.861Z,100.00
2022-11-15T19:34:05.921Z,100.00
2022-11-15T19:36:37.234Z,100.00
2022-11-15T19:39:08.298Z,100.00
2022-11-15T19:41:38.798Z,100.00
2022-11-15T19:44:06.401Z,100.00
2022-11-15T19:46:32.997Z,100.00
2022-11-15T19:48:59.652Z,100.00
2022-11-15T19:51:30.183Z,100.00
2022-11-15T19:53:59.152Z,100.00
2022-11-15T19:56:25.884Z,100.00
2022-11-15T19:58:53.927Z,100.00
2022-11-15T20:01:26.142Z,100.00
2022-11-15T20:03:54.645Z,100.00
2022-11-15T20:06:32.574Z,100.00
2022-11-15T20:08:59.281Z,100.00
2022-11-15T20:11:26.113Z,100.00
2022-11-15T20:13:57.334Z,100.00
2022-11-15T20:16:24.417Z,100.00
2022-11-15T20:18:52.141Z,100.00
2022-11-15T20:21:18.775Z,100.00
2022-11-15T20:23:45.361Z,100.00
2022-11-15T20:26:15.149Z,100.00
2022-11-15T20:28:43.936Z,100.00
2022-11-15T20:31:11.295Z,100.00
2022-11-15T20:33:37.781Z,100.00
2022-11-15T20:36:15.485Z,100.00
2022-11-15T20:38:42.227Z,100.00
2022-11-15T20:41:10.766Z,100.00
2022-11-15T20:43:37.247Z,100.00
2022-11-15T20:46:04.240Z,100.00
2022-11-15T20:48:31.326Z,100.00
2022-11-15T20:51:14.340Z,100.00
2022-11-15T20:53:42.307Z,100.00
2022-11-15T20:56:13.924Z,100.00
2022-11-15T20:58:40.718Z,100.00
2022-11-15T21:01:09.117Z,100.00
2022-11-15T21:03:36.460Z,100.00
2022-11-15T21:06:03.392Z,100.00
2022-11-15T21:08:50.487Z,100.00
2022-11-15T21:11:35.621Z,100.00
2022-11-15T21:14:06.311Z,100.00
2022-11-15T21:16:35.356Z,100.00
2022-11-15T21:19:01.803Z,100.00
2022-11-15T21:21:28.350Z,100.00
2022-11-15T21:23:54.800Z,100.00
2022-11-15T21:26:21.267Z,100.00
2022-11-15T21:28:47.773Z,100.00
2022-11-15T21:31:14.337Z,100.00
2022-11-15T21:33:40.779Z,100.00
2022-11-15T21:36:07.819Z,100.00
2022-11-15T21:38:34.514Z,100.00
2022-11-15T21:41:03.967Z,100.00
2022-11-15T21:43:30.602Z,100.00
2022-11-15T21:46:00.077Z,100.00
2022-11-15T21:48:27.842Z,100.00
2022-11-15T21:50:58.684Z,100.00
2022-11-15T21:53:26.293Z,100.00
2022-11-15T21:55:52.898Z,100.00
2022-11-15T21:58:20.341Z,100.00
2022-11-15T22:01:05.299Z,100.00
2022-11-15T22:03:31.867Z,100.00
2022-11-15T22:05:58.313Z,100.00
2022-11-15T22:08:25.562Z,100.00
2022-11-15T22:10:52.934Z,100.00
2022-11-15T22:13:19.546Z,100.00
2022-11-15T22:15:46.682Z,100.00
2022-11-15T22:18:14.156Z,100.00
2022-11-15T22:20:45.310Z,100.00
2022-11-15T22:23:12.106Z,100.00
2022-11-15T22:25:38.695Z,100.00
2022-11-15T22:28:05.354Z,100.00
2022-11-15T22:30:31.861Z,100.00
2022-11-15T22:32:58.327Z,100.00
2022-11-15T22:35:24.808Z,100.00
2022-11-15T22:37:52.689Z,100.00
2022-11-15T22:40:19.305Z,100.00
2022-11-15T22:42:45.942Z,100.00
2022-11-15T22:45:12.439Z,100.00
2022-11-15T22:47:38.930Z,100.00
2022-11-15T22:50:06.401Z,100.00
2022-11-15T22:52:32.935Z,100.00
2022-11-15T22:54:59.428Z,100.00
2022-11-15T22:57:25.940Z,100.00
2022-11-15T22:59:52.455Z,100.00
2022-11-15T23:02:18.985Z,100.00
2022-11-15T23:04:45.704Z,100.00
2022-11-15T23:07:12.285Z,100.00
2022-11-15T23:09:38.920Z,100.00
2022-11-15T23:12:27.395Z,100.00
2022-11-15T23:14:53.947Z,100.00
2022-11-15T23:17:20.458Z,100.00
2022-11-15T23:19:47.258Z,100.00
2022-11-15T23:22:32.088Z,100.00
2022-11-15T23:24:59.559Z,100.00
2022-11-15T23:27:26.122Z,100.00
2022-11-15T23:30:11.011Z,100.00
2022-11-15T23:32:56.160Z,100.00
2022-11-15T23:35:22.726Z,100.00
2022-11-15T23:37:49.206Z,100.00
2022-11-15T23:40:15.839Z,100.00
2022-11-15T23:42:42.351Z,100.00
2022-11-15T23:45:09.160Z,100.00
2022-11-15T23:47:35.687Z,100.00
2022-11-15T23:50:02.225Z,100.00
2022-11-15T23:52:28.688Z,100.00
2022-11-15T23:54:55.185Z,100.00
2022-11-15T23:57:21.665Z,100.00
2022-11-15T23:59:48.202Z,100.00
