createdAt,value
2022-10-28T00:06:16.640Z,1027.72
2022-10-28T00:20:16.606Z,1027.7
2022-10-28T00:34:16.588Z,1027.8400000000001
2022-10-28T00:48:16.638Z,1027.8200000000002
2022-10-28T01:02:16.831Z,1027.85
2022-10-28T01:16:16.751Z,1027.83
2022-10-28T01:30:16.721Z,1027.79
2022-10-28T01:44:16.738Z,1027.72
2022-10-28T01:58:16.769Z,1027.6799999999998
2022-10-28T02:12:16.793Z,1027.6100000000001
2022-10-28T02:26:16.803Z,1027.52
2022-10-28T02:40:16.835Z,1027.3600000000001
2022-10-28T02:54:16.868Z,1027.28
2022-10-28T03:08:16.954Z,1027.26
2022-10-28T03:22:16.975Z,1027.1799999999998
2022-10-28T03:36:16.944Z,1027.24
2022-10-28T03:50:16.947Z,1027.4299999999998
2022-10-28T04:04:17.226Z,1027.35
2022-10-28T04:18:17.230Z,1027.4099999999999
2022-10-28T04:32:17.242Z,1027.38
2022-10-28T04:46:17.249Z,1027.3899999999999
2022-10-28T05:00:17.263Z,1027.3200000000002
2022-10-28T05:14:17.311Z,1027.23
2022-10-28T05:28:17.295Z,1027.19
2022-10-28T05:43:17.546Z,1027.25
2022-10-28T05:58:17.254Z,1027.28
2022-10-28T06:13:15.720Z,1027.3
2022-10-28T06:28:15.753Z,1027.4
2022-10-28T06:43:15.752Z,1027.54
2022-10-28T06:58:17.282Z,1027.58
2022-10-28T07:13:17.316Z,1027.73
2022-10-28T07:28:17.348Z,1027.87
2022-10-28T07:43:17.464Z,1027.9
2022-10-28T07:58:17.380Z,1027.8899999999999
2022-10-28T08:13:17.302Z,1027.8600000000001
2022-10-28T08:28:17.285Z,1027.9
2022-10-28T08:43:17.372Z,1027.92
2022-10-28T08:58:17.356Z,1027.9099999999999
2022-10-28T09:13:17.355Z,1027.9
2022-10-28T09:28:17.380Z,1027.9
2022-10-28T09:43:17.371Z,1027.99
2022-10-28T09:58:17.393Z,1028.05
2022-10-28T10:13:17.402Z,1027.99
2022-10-28T10:28:17.388Z,1027.9099999999999
2022-10-28T10:43:17.405Z,1027.8600000000001
2022-10-28T10:58:17.380Z,1027.69
2022-10-28T11:13:17.388Z,1027.53
2022-10-28T11:28:17.386Z,1027.3200000000002
2022-10-28T11:43:17.446Z,1027.23
2022-10-28T11:58:17.570Z,1027.13
2022-10-28T12:13:17.448Z,1027
2022-10-28T12:43:17.577Z,1026.77
2022-10-28T12:58:17.501Z,1026.6599999999999
2022-10-28T13:13:17.563Z,1026.58
2022-10-28T13:28:17.584Z,1026.58
2022-10-28T13:43:17.550Z,1026.47
2022-10-28T13:58:17.544Z,1026.4299999999998
2022-10-28T14:13:17.675Z,1026.52
2022-10-28T14:29:17.562Z,1026.47
2022-10-28T14:44:17.580Z,1026.6599999999999
2022-10-28T15:00:17.622Z,1026.48
2022-10-28T15:15:17.628Z,1026.48
2022-10-28T15:30:17.626Z,1026.49
2022-10-28T15:46:17.695Z,1026.5900000000001
2022-10-28T16:01:17.763Z,1026.65
2022-10-28T16:17:17.710Z,1026.76
2022-10-28T16:32:17.694Z,1026.9099999999999
2022-10-28T16:47:17.699Z,1026.92
2022-10-28T17:01:17.813Z,1026.94
2022-10-28T17:15:17.730Z,1027.08
2022-10-28T17:29:17.713Z,1027.05
2022-10-28T17:43:17.718Z,1027.1399999999999
2022-10-28T17:57:17.741Z,1027.1599999999999
2022-10-28T18:11:17.733Z,1027.1399999999999
2022-10-28T18:25:17.744Z,1027.0700000000002
2022-10-28T18:39:17.732Z,1027.19
2022-10-28T18:53:17.742Z,1027.1100000000001
2022-10-28T19:07:18.029Z,1027.15
2022-10-28T19:22:18.273Z,1027.19
2022-10-28T19:36:18.184Z,1027.23
2022-10-28T19:50:18.190Z,1027.22
2022-10-28T20:04:18.207Z,1027.22
2022-10-28T20:18:18.215Z,1027.19
2022-10-28T20:32:18.222Z,1027.2
2022-10-28T20:46:20.106Z,1027.3400000000001
2022-10-28T21:00:18.205Z,1027.25
2022-10-28T21:24:04.963Z,1027.21
2022-10-28T21:38:05.128Z,1027.25
2022-10-28T21:52:05.376Z,1027.3
2022-10-28T22:06:05.894Z,1027.21
2022-10-28T22:20:05.920Z,1027.22
2022-10-28T22:34:05.935Z,1027.1599999999999
2022-10-28T22:48:05.986Z,1027.01
2022-10-28T23:02:06.042Z,1027.06
2022-10-28T23:16:05.959Z,1026.99
2022-10-28T23:30:05.960Z,1026.9
2022-10-28T23:44:06.004Z,1026.8899999999999
2022-10-28T23:58:06.092Z,1026.9099999999999
