createdAt,value
2022-08-01T00:00:09.364Z,99.90
2022-08-01T00:02:37.230Z,99.90
2022-08-01T00:05:06.852Z,99.90
2022-08-01T00:07:33.869Z,99.90
2022-08-01T00:10:00.556Z,99.90
2022-08-01T00:12:27.365Z,99.90
2022-08-01T00:14:54.037Z,99.90
2022-08-01T00:17:20.955Z,99.90
2022-08-01T00:19:47.877Z,99.90
2022-08-01T00:22:14.549Z,99.90
2022-08-01T00:24:41.247Z,99.90
2022-08-01T00:27:07.947Z,99.90
2022-08-01T00:30:09.666Z,99.90
2022-08-01T00:32:21.345Z,99.90
2022-08-01T00:34:48.064Z,99.90
2022-08-01T00:37:16.289Z,99.90
2022-08-01T00:39:43.121Z,99.90
2022-08-01T00:42:10.824Z,99.90
2022-08-01T00:44:37.526Z,99.90
2022-08-01T00:47:04.728Z,99.90
2022-08-01T00:49:31.571Z,99.90
2022-08-01T00:51:59.398Z,99.90
2022-08-01T00:54:26.947Z,99.90
2022-08-01T00:56:54.601Z,99.90
2022-08-01T00:59:22.489Z,99.90
2022-08-01T01:01:50.214Z,99.90
2022-08-01T01:04:17.568Z,99.90
2022-08-01T01:06:56.462Z,99.90
2022-08-01T01:09:23.252Z,99.90
2022-08-01T01:11:58.603Z,99.90
2022-08-01T01:14:37.258Z,99.90
2022-08-01T01:17:06.922Z,99.90
2022-08-01T01:19:35.107Z,99.90
2022-08-01T01:22:14.881Z,99.90
2022-08-01T01:24:50.497Z,99.90
2022-08-01T01:27:25.864Z,99.90
2022-08-01T01:29:58.768Z,99.90
2022-08-01T01:32:34.325Z,99.90
2022-08-01T01:35:02.941Z,99.90
2022-08-01T01:37:30.933Z,99.90
2022-08-01T01:39:57.970Z,99.90
2022-08-01T01:42:26.638Z,99.90
2022-08-01T01:44:54.178Z,99.90
2022-08-01T01:47:21.259Z,99.90
2022-08-01T01:49:49.054Z,99.90
2022-08-01T01:52:17.444Z,99.90
2022-08-01T01:54:50.378Z,99.90
2022-08-01T01:57:18.146Z,99.90
2022-08-01T01:59:45.578Z,99.90
2022-08-01T02:02:13.047Z,99.90
2022-08-01T02:04:41.891Z,99.90
2022-08-01T02:07:09.915Z,99.90
2022-08-01T02:09:38.168Z,99.90
2022-08-01T02:12:07.874Z,99.90
2022-08-01T02:14:36.606Z,99.90
2022-08-01T02:17:05.174Z,99.90
2022-08-01T02:19:33.324Z,99.90
2022-08-01T02:22:12.177Z,99.90
2022-08-01T02:24:43.158Z,99.90
2022-08-01T02:27:11.129Z,99.90
2022-08-01T02:29:40.773Z,99.90
2022-08-01T02:32:08.898Z,99.90
2022-08-01T02:34:36.766Z,99.90
2022-08-01T02:37:04.078Z,99.90
2022-08-01T02:39:32.581Z,99.90
2022-08-01T02:42:01.808Z,99.90
2022-08-01T02:44:31.085Z,99.90
2022-08-01T02:47:01.388Z,99.90
2022-08-01T02:49:28.939Z,99.90
2022-08-01T02:51:56.606Z,99.90
2022-08-01T02:54:23.787Z,99.90
2022-08-01T02:56:51.232Z,99.90
2022-08-01T02:59:22.174Z,99.90
2022-08-01T03:01:50.024Z,99.90
2022-08-01T03:04:18.834Z,99.90
2022-08-01T03:06:46.060Z,99.90
2022-08-01T03:09:13.055Z,99.90
2022-08-01T03:11:42.605Z,99.90
2022-08-01T03:14:10.781Z,99.90
2022-08-01T03:16:38.909Z,99.90
2022-08-01T03:19:05.946Z,99.90
2022-08-01T03:21:32.853Z,99.90
2022-08-01T03:24:00.622Z,99.90
2022-08-01T03:26:28.326Z,99.90
2022-08-01T03:28:57.441Z,99.90
2022-08-01T03:31:24.902Z,99.90
2022-08-01T03:33:51.637Z,99.90
2022-08-01T03:36:20.714Z,99.90
2022-08-01T03:38:48.463Z,99.90
2022-08-01T03:41:22.108Z,99.90
2022-08-01T03:44:06.330Z,99.90
2022-08-01T03:46:36.385Z,99.90
2022-08-01T03:49:07.023Z,99.90
2022-08-01T03:51:34.145Z,99.90
2022-08-01T03:54:02.106Z,99.90
2022-08-01T03:56:29.060Z,99.90
2022-08-01T03:58:55.911Z,99.90
2022-08-01T04:01:22.922Z,99.90
2022-08-01T04:03:49.741Z,99.90
2022-08-01T04:06:16.606Z,99.90
2022-08-01T04:08:43.299Z,99.90
2022-08-01T04:11:10.709Z,99.90
2022-08-01T04:13:38.480Z,99.90
2022-08-01T04:16:05.756Z,99.90
2022-08-01T04:18:33.073Z,99.90
2022-08-01T04:20:59.885Z,99.90
2022-08-01T04:23:27.828Z,99.90
2022-08-01T04:25:55.504Z,99.90
2022-08-01T04:28:22.937Z,99.90
2022-08-01T04:30:51.141Z,99.90
2022-08-01T04:33:18.236Z,99.90
2022-08-01T04:36:01.990Z,99.90
2022-08-01T04:38:31.945Z,99.90
2022-08-01T04:40:58.926Z,99.90
2022-08-01T04:43:30.699Z,99.90
2022-08-01T04:45:58.994Z,99.90
2022-08-01T04:48:25.877Z,99.90
2022-08-01T04:50:52.870Z,99.90
2022-08-01T04:53:22.692Z,99.90
2022-08-01T04:55:49.577Z,99.90
2022-08-01T04:58:18.545Z,99.90
2022-08-01T05:00:46.079Z,99.90
2022-08-01T05:03:12.759Z,99.90
2022-08-01T05:05:39.865Z,99.90
2022-08-01T05:08:07.379Z,99.90
2022-08-01T05:10:34.600Z,99.90
2022-08-01T05:13:01.377Z,99.90
2022-08-01T05:15:28.131Z,99.90
2022-08-01T05:17:55.434Z,99.90
2022-08-01T05:20:22.306Z,99.90
2022-08-01T05:22:49.346Z,99.90
2022-08-01T05:25:20.004Z,99.90
2022-08-01T05:27:49.106Z,99.90
2022-08-01T05:30:17.817Z,99.90
2022-08-01T05:32:44.518Z,99.90
2022-08-01T05:35:11.625Z,99.90
2022-08-01T05:37:38.333Z,99.90
2022-08-01T05:40:05.664Z,99.90
2022-08-01T05:42:32.510Z,99.90
2022-08-01T05:44:59.192Z,99.90
2022-08-01T05:47:25.881Z,99.90
2022-08-01T05:49:52.548Z,99.90
2022-08-01T05:52:19.261Z,99.90
2022-08-01T05:54:45.946Z,99.90
2022-08-01T05:57:12.645Z,99.90
2022-08-01T05:59:39.337Z,99.90
2022-08-01T06:02:06.353Z,99.90
2022-08-01T06:04:33.288Z,99.90
2022-08-01T06:06:59.996Z,99.90
2022-08-01T06:09:26.709Z,99.90
2022-08-01T06:11:53.509Z,99.90
2022-08-01T06:14:20.168Z,99.90
2022-08-01T06:16:46.932Z,99.90
2022-08-01T06:19:13.605Z,99.90
2022-08-01T06:21:40.282Z,99.90
2022-08-01T06:24:07.283Z,99.90
2022-08-01T06:26:33.995Z,99.90
2022-08-01T06:29:00.687Z,99.90
2022-08-01T06:31:31.725Z,99.90
2022-08-01T06:34:00.202Z,99.90
2022-08-01T06:36:26.916Z,99.90
2022-08-01T06:38:53.714Z,99.90
2022-08-01T06:41:20.421Z,99.90
2022-08-01T06:43:47.114Z,99.90
2022-08-01T06:46:13.844Z,99.90
2022-08-01T06:48:40.836Z,99.90
2022-08-01T06:51:10.588Z,99.90
2022-08-01T06:53:37.856Z,99.90
2022-08-01T06:56:05.172Z,99.90
2022-08-01T06:58:32.019Z,99.90
2022-08-01T07:00:58.927Z,99.90
2022-08-01T07:03:26.480Z,99.90
2022-08-01T07:05:54.588Z,99.90
2022-08-01T07:08:21.896Z,99.90
2022-08-01T07:10:48.658Z,99.90
2022-08-01T07:13:18.859Z,99.90
2022-08-01T07:15:45.548Z,99.90
2022-08-01T07:18:12.239Z,99.90
2022-08-01T07:20:51.092Z,99.90
2022-08-01T07:23:22.542Z,99.90
2022-08-01T07:25:52.610Z,99.90
2022-08-01T07:28:19.813Z,99.90
2022-08-01T07:30:46.781Z,99.90
2022-08-01T07:33:13.565Z,99.90
2022-08-01T07:35:41.457Z,99.90
2022-08-01T07:38:12.583Z,99.90
2022-08-01T07:40:39.501Z,99.90
2022-08-01T07:43:06.198Z,99.90
2022-08-01T07:45:32.916Z,99.90
2022-08-01T07:48:03.483Z,99.90
2022-08-01T07:50:35.085Z,99.90
2022-08-01T07:53:01.897Z,99.90
2022-08-01T07:55:28.624Z,99.90
2022-08-01T07:57:55.289Z,99.90
2022-08-01T08:00:22.095Z,99.90
2022-08-01T08:02:48.910Z,99.90
2022-08-01T08:05:15.707Z,99.90
2022-08-01T08:08:05.805Z,99.90
2022-08-01T08:10:32.604Z,99.90
2022-08-01T08:12:59.440Z,99.90
2022-08-01T08:15:26.149Z,99.90
2022-08-01T08:17:55.223Z,99.90
2022-08-01T08:20:30.156Z,99.90
2022-08-01T08:22:59.494Z,99.90
2022-08-01T08:25:26.957Z,99.90
2022-08-01T08:27:53.654Z,99.90
2022-08-01T08:30:20.520Z,99.90
2022-08-01T08:32:48.916Z,99.90
2022-08-01T08:35:23.273Z,99.90
2022-08-01T08:38:02.325Z,99.90
2022-08-01T08:40:30.773Z,99.90
2022-08-01T08:42:57.945Z,99.90
2022-08-01T08:45:30.897Z,99.90
2022-08-01T08:48:12.273Z,99.90
2022-08-01T08:50:39.430Z,99.90
2022-08-01T08:53:06.428Z,99.90
2022-08-01T08:55:33.438Z,99.90
2022-08-01T08:58:20.459Z,99.90
2022-08-01T09:00:47.389Z,99.90
2022-08-01T09:03:15.853Z,99.90
2022-08-01T09:05:42.704Z,99.90
2022-08-01T09:08:09.497Z,99.90
2022-08-01T09:10:36.197Z,99.90
2022-08-01T09:13:13.255Z,99.90
2022-08-01T09:15:41.202Z,99.90
2022-08-01T09:18:07.978Z,99.90
2022-08-01T09:20:37.354Z,99.90
2022-08-01T09:23:04.685Z,99.90
2022-08-01T09:25:36.797Z,99.90
2022-08-01T09:28:13.222Z,1.00
2022-08-01T09:30:40.329Z,99.90
2022-08-01T09:33:18.137Z,99.90
2022-08-01T09:35:55.633Z,99.90
2022-08-01T09:38:23.206Z,1.00
2022-08-01T09:40:58.649Z,99.90
2022-08-01T09:43:29.981Z,27.90
2022-08-01T09:45:58.807Z,1.00
2022-08-01T09:48:28.014Z,46.40
2022-08-01T09:51:04.536Z,99.90
2022-08-01T09:53:52.540Z,99.90
2022-08-01T09:56:21.252Z,99.90
2022-08-01T09:59:00.448Z,99.90
2022-08-01T10:01:38.519Z,99.90
2022-08-01T10:04:16.021Z,99.90
2022-08-01T10:06:45.104Z,17.10
2022-08-01T10:09:13.502Z,1.00
2022-08-01T10:11:41.884Z,99.90
2022-08-01T10:14:08.870Z,99.90
2022-08-01T10:16:37.272Z,99.90
2022-08-01T10:19:07.365Z,99.90
2022-08-01T10:21:47.651Z,99.90
2022-08-01T10:24:25.953Z,99.90
2022-08-01T10:26:53.625Z,99.90
2022-08-01T10:29:46.532Z,99.90
2022-08-01T10:32:10.247Z,99.90
2022-08-01T10:34:38.220Z,99.90
2022-08-01T10:37:08.286Z,99.90
2022-08-01T10:39:36.731Z,99.90
2022-08-01T10:42:06.787Z,99.90
2022-08-01T10:44:37.664Z,99.90
2022-08-01T10:47:10.260Z,99.90
2022-08-01T10:49:40.482Z,99.90
2022-08-01T10:52:07.360Z,99.90
2022-08-01T10:54:39.640Z,99.90
2022-08-01T10:57:19.221Z,99.90
2022-08-01T11:00:01.504Z,99.90
2022-08-01T11:02:31.745Z,99.90
2022-08-01T11:05:01.882Z,99.90
2022-08-01T11:07:43.133Z,99.90
2022-08-01T11:10:15.583Z,99.90
2022-08-01T11:12:44.163Z,99.90
2022-08-01T11:15:11.077Z,99.90
2022-08-01T11:17:42.170Z,99.90
2022-08-01T11:20:09.528Z,99.90
2022-08-01T11:22:55.214Z,99.90
2022-08-01T11:26:03.470Z,99.90
2022-08-01T11:28:32.083Z,99.90
2022-08-01T11:31:10.841Z,99.90
2022-08-01T11:33:46.862Z,99.90
2022-08-01T11:36:14.559Z,99.90
2022-08-01T11:38:42.448Z,91.80
2022-08-01T11:41:21.191Z,83.10
2022-08-01T11:44:05.624Z,60.50
2022-08-01T11:47:08.802Z,44.00
2022-08-01T11:49:42.011Z,24.10
2022-08-01T11:52:17.701Z,27.60
2022-08-01T11:54:54.956Z,1.00
2022-08-01T11:57:23.598Z,18.60
2022-08-01T12:00:04.282Z,35.50
2022-08-01T12:02:34.857Z,12.90
2022-08-01T12:05:02.721Z,19.50
2022-08-01T12:07:32.966Z,23.40
2022-08-01T12:10:02.862Z,22.60
2022-08-01T12:12:30.412Z,1.00
2022-08-01T12:14:59.145Z,1.00
2022-08-01T12:17:57.524Z,1.00
2022-08-01T12:20:31.398Z,27.20
2022-08-01T12:23:00.164Z,7.80
2022-08-01T12:25:27.272Z,7.80
2022-08-01T12:27:56.582Z,1.00
2022-08-01T12:30:24.963Z,1.00
2022-08-01T12:32:52.523Z,1.00
2022-08-01T12:35:21.775Z,1.00
2022-08-01T12:37:52.653Z,1.00
2022-08-01T12:40:21.144Z,1.00
2022-08-01T12:42:49.266Z,1.00
2022-08-01T12:45:18.530Z,1.00
2022-08-01T12:47:46.084Z,1.00
2022-08-01T12:50:16.468Z,1.00
2022-08-01T12:52:43.640Z,1.00
2022-08-01T12:55:21.677Z,1.00
2022-08-01T12:58:03.677Z,1.00
2022-08-01T13:00:30.705Z,1.00
2022-08-01T13:03:06.272Z,1.00
2022-08-01T13:05:49.105Z,1.00
2022-08-01T13:08:16.994Z,1.00
2022-08-01T13:10:44.697Z,1.00
2022-08-01T13:13:12.041Z,1.00
2022-08-01T13:16:03.800Z,1.00
2022-08-01T13:18:31.784Z,1.00
2022-08-01T13:21:52.088Z,1.00
2022-08-01T13:24:23.644Z,1.00
2022-08-01T13:26:51.992Z,1.00
2022-08-01T13:29:19.924Z,1.00
2022-08-01T13:31:46.633Z,1.00
2022-08-01T13:34:15.445Z,1.00
2022-08-01T13:36:48.588Z,1.00
2022-08-01T13:39:34.865Z,1.00
2022-08-01T13:42:01.650Z,1.00
2022-08-01T13:44:28.416Z,1.00
2022-08-01T13:46:55.116Z,1.00
2022-08-01T13:49:22.877Z,1.00
2022-08-01T13:51:51.560Z,1.00
2022-08-01T13:54:18.784Z,99.90
2022-08-01T13:56:45.778Z,99.90
2022-08-01T13:59:12.806Z,99.90
2022-08-01T14:01:39.813Z,99.90
2022-08-01T14:04:06.683Z,99.90
2022-08-01T14:06:33.853Z,99.90
2022-08-01T14:09:01.275Z,99.90
2022-08-01T14:11:30.550Z,99.90
2022-08-01T14:14:04.102Z,99.90
2022-08-01T14:16:31.105Z,99.90
2022-08-01T14:18:57.751Z,99.90
2022-08-01T14:21:24.464Z,99.90
2022-08-01T14:23:51.181Z,99.90
2022-08-01T14:26:17.863Z,99.90
2022-08-01T14:28:44.591Z,99.90
2022-08-01T14:31:11.446Z,99.90
2022-08-01T14:33:38.258Z,99.90
2022-08-01T14:36:20.581Z,99.90
2022-08-01T14:38:51.957Z,99.90
2022-08-01T14:41:19.166Z,99.90
2022-08-01T14:43:45.824Z,99.90
2022-08-01T14:46:13.637Z,99.90
2022-08-01T14:48:40.621Z,99.90
2022-08-01T14:51:08.256Z,99.90
2022-08-01T14:53:37.318Z,99.90
2022-08-01T14:56:07.155Z,99.90
2022-08-01T14:58:34.127Z,99.90
2022-08-01T15:01:01.495Z,99.90
2022-08-01T15:03:28.406Z,99.90
2022-08-01T15:05:55.177Z,99.90
2022-08-01T15:08:21.908Z,99.90
2022-08-01T15:10:48.600Z,99.90
2022-08-01T15:13:15.657Z,99.90
2022-08-01T15:15:42.388Z,99.90
2022-08-01T15:18:09.100Z,99.90
2022-08-01T15:20:35.820Z,99.90
2022-08-01T15:23:02.534Z,99.90
2022-08-01T15:25:41.346Z,99.90
2022-08-01T15:28:09.565Z,99.90
2022-08-01T15:30:36.380Z,99.90
2022-08-01T15:33:03.188Z,99.90
2022-08-01T15:35:29.907Z,99.90
2022-08-01T15:37:56.740Z,99.90
2022-08-01T15:40:23.513Z,99.90
2022-08-01T15:42:50.234Z,99.90
2022-08-01T15:45:44.491Z,99.90
2022-08-01T15:48:06.143Z,99.90
2022-08-01T15:50:32.958Z,99.90
2022-08-01T15:52:59.693Z,99.90
2022-08-01T15:55:26.408Z,99.90
2022-08-01T15:57:53.185Z,99.90
2022-08-01T16:00:20.051Z,99.90
2022-08-01T16:02:47.215Z,99.90
2022-08-01T16:05:13.881Z,99.90
2022-08-01T16:07:56.969Z,99.90
2022-08-01T16:10:28.772Z,99.90
2022-08-01T16:12:55.518Z,99.90
2022-08-01T16:15:22.213Z,99.90
2022-08-01T16:17:48.907Z,99.90
2022-08-01T16:20:16.209Z,99.90
2022-08-01T16:22:42.892Z,99.90
2022-08-01T16:25:13.441Z,99.90
2022-08-01T16:27:40.373Z,99.90
2022-08-01T16:30:07.836Z,1.00
2022-08-01T16:32:43.471Z,1.00
2022-08-01T16:35:15.491Z,1.00
2022-08-01T16:37:42.736Z,1.00
2022-08-01T16:40:09.682Z,1.00
2022-08-01T16:42:36.379Z,1.00
2022-08-01T16:45:08.598Z,1.00
2022-08-01T16:47:35.557Z,1.00
2022-08-01T16:50:02.320Z,1.00
2022-08-01T16:52:29.014Z,1.00
2022-08-01T16:54:58.027Z,1.00
2022-08-01T16:57:25.033Z,1.00
2022-08-01T16:59:51.692Z,1.00
2022-08-01T17:02:18.497Z,1.00
2022-08-01T17:04:45.204Z,1.00
2022-08-01T17:07:12.120Z,1.00
2022-08-01T17:09:43.332Z,1.00
2022-08-01T17:12:11.801Z,1.00
2022-08-01T17:14:39.957Z,1.00
2022-08-01T17:17:07.390Z,1.00
2022-08-01T17:19:34.414Z,1.00
2022-08-01T17:22:01.243Z,1.00
2022-08-01T17:24:27.987Z,1.40
2022-08-01T17:26:54.746Z,1.20
2022-08-01T17:29:21.433Z,10.10
2022-08-01T17:31:48.117Z,14.70
2022-08-01T17:34:15.025Z,18.10
2022-08-01T17:36:41.739Z,22.80
2022-08-01T17:39:09.414Z,21.60
2022-08-01T17:41:36.170Z,39.80
2022-08-01T17:44:02.873Z,37.90
2022-08-01T17:46:30.452Z,26.30
2022-08-01T17:48:57.489Z,26.30
2022-08-01T17:51:24.298Z,22.20
2022-08-01T17:53:55.796Z,22.10
2022-08-01T17:56:25.110Z,23.20
2022-08-01T17:58:52.370Z,19.50
2022-08-01T18:01:19.426Z,40.40
2022-08-01T18:03:46.671Z,46.50
2022-08-01T18:06:14.450Z,68.20
2022-08-01T18:08:42.856Z,89.70
2022-08-01T18:11:09.701Z,94.60
2022-08-01T18:13:36.656Z,97.80
2022-08-01T18:16:08.884Z,99.90
2022-08-01T18:18:35.724Z,99.90
2022-08-01T18:21:02.649Z,99.90
2022-08-01T18:23:29.373Z,99.90
2022-08-01T18:25:56.113Z,99.90
2022-08-01T18:28:33.775Z,99.90
2022-08-01T18:31:03.683Z,99.90
2022-08-01T18:33:30.472Z,99.90
2022-08-01T18:36:01.780Z,99.90
2022-08-01T18:38:35.186Z,99.90
2022-08-01T18:41:05.539Z,99.90
2022-08-01T18:43:32.262Z,99.90
2022-08-01T18:45:59.034Z,99.90
2022-08-01T18:48:25.698Z,99.90
2022-08-01T18:50:53.916Z,99.90
2022-08-01T18:53:22.450Z,99.90
2022-08-01T18:55:49.489Z,99.90
2022-08-01T18:58:16.278Z,99.90
2022-08-01T19:00:43.062Z,99.90
2022-08-01T19:03:10.052Z,1.00
2022-08-01T19:05:38.157Z,1.00
2022-08-01T19:08:07.814Z,16.60
2022-08-01T19:10:36.058Z,98.60
2022-08-01T19:13:03.070Z,99.90
2022-08-01T19:15:29.851Z,99.90
2022-08-01T19:17:56.652Z,99.90
2022-08-01T19:20:23.353Z,99.90
2022-08-01T19:22:50.045Z,99.90
2022-08-01T19:25:16.899Z,18.30
2022-08-01T19:27:46.226Z,22.90
2022-08-01T19:30:13.196Z,99.90
2022-08-01T19:32:41.963Z,99.90
2022-08-01T19:35:11.397Z,62.70
2022-08-01T19:37:44.042Z,99.90
2022-08-01T19:40:10.942Z,99.90
2022-08-01T19:42:54.986Z,1.00
2022-08-01T19:45:22.264Z,99.90
2022-08-01T19:47:55.971Z,99.90
2022-08-01T19:50:24.126Z,7.80
2022-08-01T19:52:51.860Z,1.00
2022-08-01T19:55:18.873Z,47.10
2022-08-01T19:57:59.277Z,2.50
2022-08-01T20:00:34.352Z,99.90
2022-08-01T20:03:01.560Z,99.90
2022-08-01T20:05:28.502Z,99.90
2022-08-01T20:07:55.564Z,99.90
2022-08-01T20:10:22.444Z,99.90
2022-08-01T20:12:49.187Z,99.90
2022-08-01T20:15:16.567Z,99.90
2022-08-01T20:17:43.327Z,99.90
2022-08-01T20:20:10.911Z,99.90
2022-08-01T20:22:38.429Z,99.90
2022-08-01T20:25:06.080Z,99.90
2022-08-01T20:27:32.848Z,99.90
2022-08-01T20:30:00.890Z,99.90
2022-08-01T20:32:29.081Z,99.90
2022-08-01T20:34:58.249Z,99.90
2022-08-01T20:38:01.219Z,99.90
2022-08-01T20:40:12.572Z,99.90
2022-08-01T20:42:40.114Z,99.90
2022-08-01T20:45:07.260Z,99.90
2022-08-01T20:47:33.928Z,99.90
2022-08-01T20:50:52.046Z,99.90
2022-08-01T20:53:06.604Z,99.90
2022-08-01T20:55:36.393Z,99.90
2022-08-01T20:58:03.729Z,99.90
2022-08-01T21:00:31.372Z,99.90
2022-08-01T21:03:08.670Z,99.90
2022-08-01T21:05:41.989Z,99.90
2022-08-01T21:08:42.313Z,99.90
2022-08-01T21:11:11.561Z,99.90
2022-08-01T21:13:40.503Z,99.90
2022-08-01T21:16:23.928Z,99.90
2022-08-01T21:19:16.844Z,99.90
2022-08-01T21:21:42.997Z,99.90
2022-08-01T21:24:19.244Z,99.90
2022-08-01T21:26:46.653Z,99.90
2022-08-01T21:29:14.080Z,99.90
2022-08-01T21:31:41.979Z,99.90
2022-08-01T21:34:08.991Z,99.90
2022-08-01T21:36:35.905Z,99.90
2022-08-01T21:39:04.072Z,99.90
2022-08-01T21:42:03.451Z,99.90
2022-08-01T21:44:23.100Z,99.90
2022-08-01T21:46:58.495Z,99.90
2022-08-01T21:49:25.377Z,99.90
2022-08-01T21:51:59.557Z,99.90
2022-08-01T21:54:51.308Z,99.90
2022-08-01T21:57:36.812Z,99.90
2022-08-01T22:00:20.936Z,99.90
2022-08-01T22:02:59.034Z,99.90
2022-08-01T22:05:42.573Z,99.90
2022-08-01T22:08:16.536Z,99.90
2022-08-01T22:10:43.369Z,99.90
2022-08-01T22:13:11.766Z,99.90
2022-08-01T22:15:44.819Z,99.90
2022-08-01T22:18:12.097Z,99.90
2022-08-01T22:20:39.308Z,99.90
2022-08-01T22:23:06.640Z,99.90
2022-08-01T22:25:33.426Z,99.90
2022-08-01T22:28:07.805Z,99.90
2022-08-01T22:30:40.745Z,99.90
2022-08-01T22:33:15.842Z,99.90
2022-08-01T22:35:47.201Z,99.90
2022-08-01T22:38:14.307Z,99.90
2022-08-01T22:40:45.935Z,99.90
2022-08-01T22:43:20.291Z,99.90
2022-08-01T22:46:05.592Z,99.90
2022-08-01T22:48:36.672Z,99.90
2022-08-01T22:51:06.794Z,99.90
2022-08-01T22:53:36.509Z,99.90
2022-08-01T22:56:05.460Z,99.90
2022-08-01T22:58:33.625Z,99.90
2022-08-01T23:01:01.834Z,99.90
2022-08-01T23:03:35.117Z,99.90
2022-08-01T23:06:01.804Z,99.90
2022-08-01T23:08:28.715Z,99.90
2022-08-01T23:10:55.601Z,99.90
2022-08-01T23:13:22.528Z,99.90
2022-08-01T23:15:52.202Z,99.90
2022-08-01T23:18:20.520Z,99.90
2022-08-01T23:20:47.239Z,99.90
2022-08-01T23:23:16.243Z,99.90
2022-08-01T23:25:43.721Z,99.90
2022-08-01T23:28:11.545Z,99.90
2022-08-01T23:30:38.534Z,99.90
2022-08-01T23:33:05.611Z,99.90
2022-08-01T23:35:38.831Z,99.90
2022-08-01T23:38:06.411Z,99.90
2022-08-01T23:40:33.889Z,99.90
2022-08-01T23:43:01.320Z,99.90
2022-08-01T23:45:28.070Z,99.90
2022-08-01T23:47:54.873Z,99.90
2022-08-01T23:50:22.292Z,99.90
2022-08-01T23:52:50.564Z,99.90
2022-08-01T23:55:19.055Z,99.90
2022-08-01T23:57:46.114Z,99.90
