createdAt,value
2018-03-01T00:01:24.404Z,101531.53
2018-03-01T00:03:51.184Z,101523.48
2018-03-01T00:06:19.040Z,101529.36
2018-03-01T00:08:45.968Z,101529.06
2018-03-01T00:11:12.737Z,101526.04
2018-03-01T00:13:39.772Z,101517.14
2018-03-01T00:16:06.711Z,101527.45
2018-03-01T00:18:33.487Z,101524.52
2018-03-01T00:21:00.620Z,101509.20
2018-03-01T00:23:27.460Z,101519.45
2018-03-01T00:25:54.211Z,101519.23
2018-03-01T00:28:20.991Z,101519.62
2018-03-01T00:30:48.039Z,101509.37
2018-03-01T00:33:15.061Z,101504.19
2018-03-01T00:35:41.949Z,101508.55
2018-03-01T00:38:08.857Z,101489.07
2018-03-01T00:40:35.604Z,101485.04
2018-03-01T00:43:02.353Z,101491.05
2018-03-01T00:45:29.020Z,101494.13
2018-03-01T00:47:55.966Z,101487.90
2018-03-01T00:50:22.824Z,101471.19
2018-03-01T00:52:50.358Z,101473.38
2018-03-01T00:55:17.206Z,101469.62
2018-03-01T00:57:43.955Z,101460.41
2018-03-01T01:00:10.946Z,101460.00
2018-03-01T01:02:38.496Z,101452.09
2018-03-01T01:05:05.424Z,101452.74
2018-03-01T01:07:32.265Z,101441.30
2018-03-01T01:09:59.108Z,101448.58
2018-03-01T01:12:25.902Z,101439.95
2018-03-01T01:14:53.355Z,101436.80
2018-03-01T01:17:20.277Z,101425.75
2018-03-01T01:19:47.037Z,101419.22
2018-03-01T01:22:15.469Z,101406.34
2018-03-01T01:24:42.514Z,101400.46
2018-03-01T01:27:09.404Z,101394.98
2018-03-01T01:29:36.255Z,101390.95
2018-03-01T01:32:03.032Z,101385.13
2018-03-01T01:34:30.088Z,101383.34
2018-03-01T01:36:58.844Z,101382.59
2018-03-01T01:39:25.812Z,101379.34
2018-03-01T01:41:52.739Z,101374.23
2018-03-01T01:44:19.600Z,101375.80
2018-03-01T01:46:47.122Z,101369.36
2018-03-01T01:49:14.012Z,101360.44
2018-03-01T01:51:40.845Z,101354.60
2018-03-01T01:54:07.911Z,101345.23
2018-03-01T01:56:34.870Z,101343.14
2018-03-01T01:59:01.644Z,101335.02
2018-03-01T02:01:29.099Z,101325.60
2018-03-01T02:03:56.654Z,101316.10
2018-03-01T02:06:22.988Z,101325.30
2018-03-01T02:08:49.316Z,101323.77
2018-03-01T02:11:15.772Z,101327.72
2018-03-01T02:13:43.166Z,101315.41
2018-03-01T02:16:09.970Z,101327.15
2018-03-01T02:18:37.001Z,101319.30
2018-03-01T02:21:04.100Z,101314.87
2018-03-01T02:23:31.719Z,101290.65
2018-03-01T02:25:58.460Z,101283.38
2018-03-01T02:28:25.534Z,101281.07
2018-03-01T02:30:52.364Z,101279.48
2018-03-01T02:33:19.984Z,101280.59
2018-03-01T02:35:47.616Z,101283.02
2018-03-01T02:38:14.362Z,101281.16
2018-03-01T02:40:41.312Z,101285.86
2018-03-01T02:43:09.169Z,101281.55
2018-03-01T02:45:35.941Z,101289.92
2018-03-01T02:48:02.785Z,101295.05
2018-03-01T02:50:29.919Z,101290.23
2018-03-01T02:52:56.863Z,101296.98
2018-03-01T02:55:23.780Z,101272.72
2018-03-01T02:57:50.585Z,101269.21
2018-03-01T03:00:18.256Z,101261.51
2018-03-01T03:02:45.072Z,101260.15
2018-03-01T03:05:11.863Z,101262.96
2018-03-01T03:07:38.973Z,101271.81
2018-03-01T03:10:06.044Z,101266.82
2018-03-01T03:12:32.901Z,101260.03
2018-03-01T03:14:59.724Z,101263.72
2018-03-01T03:17:26.777Z,101254.52
2018-03-01T03:19:53.540Z,101247.12
2018-03-01T03:22:20.206Z,101252.28
2018-03-01T03:24:47.760Z,101250.67
2018-03-01T03:27:14.538Z,101239.67
2018-03-01T03:29:41.453Z,101242.69
2018-03-01T03:32:08.220Z,101229.30
2018-03-01T03:34:35.697Z,101228.03
2018-03-01T03:37:02.717Z,101222.91
2018-03-01T03:39:29.630Z,101224.66
2018-03-01T03:41:56.474Z,101220.67
2018-03-01T03:44:23.399Z,101217.70
2018-03-01T03:46:50.299Z,101206.55
2018-03-01T03:49:17.244Z,101206.98
2018-03-01T03:51:43.573Z,101202.66
2018-03-01T03:54:10.426Z,101199.48
2018-03-01T03:56:37.506Z,101195.84
2018-03-01T03:59:04.973Z,101188.98
2018-03-01T04:01:32.700Z,101188.68
2018-03-01T04:03:59.452Z,101191.70
2018-03-01T04:06:26.115Z,101189.78
2018-03-01T04:08:52.872Z,101197.10
2018-03-01T04:11:20.669Z,101194.70
2018-03-01T04:13:47.476Z,101190.66
2018-03-01T04:16:14.568Z,101192.42
2018-03-01T04:18:41.593Z,101182.81
2018-03-01T04:21:08.325Z,101183.63
2018-03-01T04:23:35.184Z,101177.72
2018-03-01T04:26:02.822Z,101182.86
2018-03-01T04:28:29.484Z,101172.55
2018-03-01T04:30:56.351Z,101166.79
2018-03-01T04:33:24.678Z,101170.86
2018-03-01T04:35:51.540Z,101172.22
2018-03-01T04:38:18.303Z,101159.59
2018-03-01T04:40:45.548Z,101151.44
2018-03-01T04:43:12.293Z,101153.64
2018-03-01T04:45:39.068Z,101148.78
2018-03-01T04:48:06.932Z,101148.88
2018-03-01T04:50:34.786Z,101151.50
2018-03-01T04:53:01.556Z,101146.20
2018-03-01T04:55:28.582Z,101144.16
2018-03-01T04:57:55.462Z,101132.77
2018-03-01T05:00:23.088Z,101137.41
2018-03-01T05:02:50.079Z,101135.02
2018-03-01T05:05:17.639Z,101132.73
2018-03-01T05:07:44.478Z,101126.78
2018-03-01T05:10:11.532Z,101119.24
2018-03-01T05:12:38.369Z,101126.59
2018-03-01T05:15:05.311Z,101113.73
2018-03-01T05:17:32.185Z,101105.31
2018-03-01T05:19:59.038Z,101093.96
2018-03-01T05:22:26.517Z,101093.43
2018-03-01T05:24:54.143Z,101095.19
2018-03-01T05:27:21.007Z,101093.66
2018-03-01T05:29:48.144Z,101088.89
2018-03-01T05:32:15.012Z,101087.92
2018-03-01T05:34:42.680Z,101081.11
2018-03-01T05:37:09.500Z,101067.56
2018-03-01T05:39:36.448Z,101067.56
2018-03-01T05:42:03.408Z,101063.96
2018-03-01T05:44:30.351Z,101066.30
2018-03-01T05:46:57.372Z,101067.41
2018-03-01T05:49:24.380Z,101062.11
2018-03-01T05:51:51.260Z,101057.19
2018-03-01T05:54:17.620Z,101056.21
2018-03-01T05:56:44.488Z,101057.81
2018-03-01T05:59:10.838Z,101065.22
2018-03-01T06:01:38.612Z,101067.50
2018-03-01T06:04:04.962Z,101071.22
2018-03-01T06:06:31.625Z,101075.74
2018-03-01T06:08:58.825Z,101073.91
2018-03-01T06:11:25.168Z,101078.72
2018-03-01T06:13:51.513Z,101081.06
2018-03-01T06:16:17.974Z,101072.91
2018-03-01T06:18:44.321Z,101068.77
2018-03-01T06:21:11.942Z,101076.97
2018-03-01T06:23:38.488Z,101078.43
2018-03-01T06:26:04.853Z,101070.25
2018-03-01T06:28:31.588Z,101071.25
2018-03-01T06:30:57.996Z,101059.76
2018-03-01T06:33:24.367Z,101060.14
2018-03-01T06:35:50.884Z,101061.59
2018-03-01T06:38:17.244Z,101047.66
2018-03-01T06:40:43.585Z,101049.77
2018-03-01T06:43:10.035Z,101044.29
2018-03-01T06:45:37.865Z,101042.47
2018-03-01T06:48:04.232Z,101042.11
2018-03-01T06:50:30.573Z,101025.42
2018-03-01T06:52:57.805Z,101025.47
2018-03-01T06:55:24.160Z,101020.03
2018-03-01T06:57:51.088Z,101022.56
2018-03-01T07:00:18.042Z,101024.28
2018-03-01T07:02:44.386Z,101022.87
2018-03-01T07:05:10.909Z,101041.08
2018-03-01T07:07:37.874Z,101034.66
2018-03-01T07:10:04.264Z,101043.11
2018-03-01T07:12:30.720Z,101035.95
2018-03-01T07:14:57.349Z,101033.25
2018-03-01T07:17:23.823Z,101031.13
2018-03-01T07:19:50.569Z,101029.00
2018-03-01T07:22:17.136Z,101037.05
2018-03-01T07:24:43.891Z,101036.16
2018-03-01T07:27:11.230Z,101032.91
2018-03-01T07:29:37.593Z,101033.92
2018-03-01T07:32:04.886Z,101037.34
2018-03-01T07:34:31.665Z,101040.73
2018-03-01T07:36:58.641Z,101029.48
2018-03-01T07:39:25.668Z,101005.19
2018-03-01T07:41:52.430Z,100998.56
2018-03-01T07:44:19.272Z,100993.02
2018-03-01T07:46:46.152Z,100989.58
2018-03-01T07:49:13.588Z,100979.75
2018-03-01T07:51:40.538Z,100993.08
2018-03-01T07:54:07.360Z,100992.54
2018-03-01T07:56:34.042Z,100997.66
2018-03-01T07:59:01.928Z,100994.41
2018-03-01T08:01:28.297Z,100986.59
2018-03-01T08:03:54.648Z,100979.82
2018-03-01T08:06:21.120Z,100975.92
2018-03-01T08:08:47.494Z,100977.47
2018-03-01T08:11:13.861Z,100969.76
2018-03-01T08:13:40.372Z,100973.91
2018-03-01T08:16:06.756Z,100965.58
2018-03-01T08:18:33.609Z,100965.03
2018-03-01T08:21:00.741Z,100959.23
2018-03-01T08:23:27.586Z,100960.93
2018-03-01T08:25:54.966Z,100970.38
2018-03-01T08:28:22.044Z,100968.34
2018-03-01T08:30:49.690Z,100958.14
2018-03-01T08:33:16.517Z,100958.22
2018-03-01T08:35:42.864Z,100938.48
2018-03-01T08:38:09.710Z,100932.73
2018-03-01T08:40:36.596Z,100937.07
2018-03-01T08:43:04.115Z,100927.91
2018-03-01T08:45:30.450Z,100934.82
2018-03-01T08:47:57.140Z,100935.27
2018-03-01T08:50:24.039Z,100937.02
2018-03-01T08:52:51.129Z,100935.75
2018-03-01T08:55:18.125Z,100934.90
2018-03-01T08:57:45.000Z,100942.26
2018-03-01T09:00:11.741Z,100943.30
2018-03-01T09:02:39.365Z,100953.78
2018-03-01T09:05:06.259Z,100956.23
2018-03-01T09:07:33.001Z,100949.22
2018-03-01T09:09:59.969Z,100944.56
2018-03-01T09:12:27.103Z,100945.55
2018-03-01T09:14:53.852Z,100952.08
2018-03-01T09:17:20.696Z,100948.78
2018-03-01T09:19:47.488Z,100954.40
2018-03-01T09:22:15.134Z,100934.91
2018-03-01T09:24:42.008Z,100913.02
2018-03-01T09:27:08.920Z,100912.53
2018-03-01T09:29:35.768Z,100897.34
2018-03-01T09:32:02.963Z,100898.10
2018-03-01T09:34:30.986Z,100880.89
2018-03-01T09:36:57.940Z,100871.55
2018-03-01T09:39:24.994Z,100862.72
2018-03-01T09:41:51.469Z,100852.88
2018-03-01T09:44:18.323Z,100855.70
2018-03-01T09:46:45.130Z,100839.57
2018-03-01T09:49:11.776Z,100836.32
2018-03-01T09:51:38.633Z,100840.05
2018-03-01T09:54:05.580Z,100859.63
2018-03-01T09:56:32.732Z,100871.30
2018-03-01T09:58:59.496Z,100882.66
2018-03-01T10:01:26.421Z,100876.56
2018-03-01T10:03:53.248Z,100874.07
2018-03-01T10:06:20.321Z,100863.11
2018-03-01T10:08:47.025Z,100849.41
2018-03-01T10:11:13.512Z,100843.45
2018-03-01T10:13:40.097Z,100830.64
2018-03-01T10:16:07.637Z,100833.58
2018-03-01T10:18:34.438Z,100828.67
2018-03-01T10:21:01.523Z,100826.66
2018-03-01T10:23:28.289Z,100808.19
2018-03-01T10:25:55.133Z,100810.05
2018-03-01T10:28:21.896Z,100810.98
2018-03-01T10:30:49.355Z,100817.70
2018-03-01T10:33:16.936Z,100816.30
2018-03-01T10:35:43.825Z,100823.82
2018-03-01T10:38:10.677Z,100815.50
2018-03-01T10:40:38.397Z,100811.34
2018-03-01T10:43:05.940Z,100802.92
2018-03-01T10:45:32.859Z,100803.34
2018-03-01T10:47:59.909Z,100785.25
2018-03-01T10:50:26.670Z,100790.36
2018-03-01T10:52:53.508Z,100785.09
2018-03-01T10:55:20.298Z,100792.45
2018-03-01T10:57:47.917Z,100788.67
2018-03-01T11:03:23.900Z,100781.24
2018-03-01T11:05:50.836Z,100782.39
2018-03-01T11:08:17.622Z,100783.45
2018-03-01T11:10:45.169Z,100768.34
2018-03-01T11:13:12.867Z,100774.19
2018-03-01T11:15:39.230Z,100753.39
2018-03-01T11:18:06.057Z,100751.12
2018-03-01T11:20:33.040Z,100758.30
2018-03-01T11:23:00.145Z,100750.92
2018-03-01T11:25:27.761Z,100752.64
2018-03-01T11:27:54.530Z,100745.87
2018-03-01T11:30:21.365Z,100745.23
2018-03-01T11:32:48.229Z,100747.12
2018-03-01T11:35:15.811Z,100739.92
2018-03-01T11:37:43.436Z,100725.29
2018-03-01T11:40:10.229Z,100713.97
2018-03-01T11:42:37.073Z,100715.86
2018-03-01T11:45:04.630Z,100716.72
2018-03-01T11:47:32.264Z,100714.20
2018-03-01T11:49:59.038Z,100702.66
2018-03-01T11:52:25.985Z,100706.69
2018-03-01T11:54:52.828Z,100703.33
2018-03-01T11:57:20.552Z,100689.45
2018-03-01T11:59:47.425Z,100697.13
2018-03-01T12:02:14.193Z,100677.75
2018-03-01T12:04:41.330Z,100673.97
2018-03-01T12:07:08.168Z,100671.03
2018-03-01T12:09:35.016Z,100667.37
2018-03-01T12:12:02.165Z,100653.27
2018-03-01T12:14:28.969Z,100664.06
2018-03-01T12:16:56.512Z,100651.31
2018-03-01T12:19:23.979Z,100646.80
2018-03-01T12:21:50.897Z,100646.22
2018-03-01T12:24:17.737Z,100647.30
2018-03-01T12:26:44.656Z,100631.97
2018-03-01T12:29:11.478Z,100631.55
2018-03-01T12:31:39.223Z,100625.56
2018-03-01T12:34:13.327Z,100629.46
2018-03-01T12:36:40.221Z,100624.83
2018-03-01T12:39:07.035Z,100623.50
2018-03-01T12:41:33.511Z,100618.84
2018-03-01T12:44:00.498Z,100612.55
2018-03-01T12:46:26.849Z,100595.73
2018-03-01T12:48:53.748Z,100598.16
2018-03-01T12:51:21.655Z,100601.57
2018-03-01T12:53:48.587Z,100603.50
2018-03-01T12:56:15.481Z,100604.39
2018-03-01T12:58:42.271Z,100590.45
2018-03-01T13:01:09.140Z,100596.78
2018-03-01T13:03:36.176Z,100581.72
2018-03-01T13:06:02.911Z,100587.88
2018-03-01T13:08:30.649Z,100583.41
2018-03-01T13:10:57.852Z,100584.72
2018-03-01T13:13:24.592Z,100586.81
2018-03-01T13:15:51.449Z,100586.93
2018-03-01T13:18:18.536Z,100584.41
2018-03-01T13:20:45.237Z,100585.05
2018-03-01T13:23:12.092Z,100579.37
2018-03-01T13:25:38.929Z,100578.33
2018-03-01T13:28:05.906Z,100575.30
2018-03-01T13:30:36.500Z,100576.56
2018-03-01T13:33:10.255Z,100569.96
2018-03-01T13:35:37.094Z,100572.54
2018-03-01T13:38:03.809Z,100572.17
2018-03-01T13:40:31.652Z,100566.13
2018-03-01T13:42:58.523Z,100560.14
2018-03-01T13:45:26.093Z,100551.00
2018-03-01T13:47:53.633Z,100561.73
2018-03-01T13:50:20.970Z,100551.61
2018-03-01T13:52:47.870Z,100553.95
2018-03-01T13:55:14.748Z,100542.75
2018-03-01T13:57:42.355Z,100546.40
2018-03-01T14:00:09.235Z,100529.83
2018-03-01T14:02:36.086Z,100541.83
2018-03-01T14:05:02.923Z,100532.84
2018-03-01T14:07:33.913Z,100531.64
2018-03-01T14:10:00.301Z,100537.43
2018-03-01T14:12:27.545Z,100528.32
2018-03-01T14:14:54.987Z,100518.84
2018-03-01T14:17:23.015Z,100518.89
2018-03-01T14:23:00.848Z,100505.33
2018-03-01T14:25:39.569Z,100507.14
2018-03-01T14:28:22.465Z,100499.88
2018-03-01T14:30:49.372Z,100509.80
2018-03-01T14:33:16.008Z,100508.28
2018-03-01T14:35:43.588Z,100507.53
2018-03-01T14:38:10.429Z,100503.12
2018-03-01T14:40:38.048Z,100502.08
2018-03-01T14:43:04.400Z,100488.89
2018-03-01T14:45:30.746Z,100483.81
2018-03-01T14:47:57.593Z,100476.57
2018-03-01T14:50:24.478Z,100463.81
2018-03-01T14:52:52.148Z,100468.17
2018-03-01T14:55:19.002Z,100463.94
2018-03-01T14:57:45.819Z,100456.30
2018-03-01T15:00:13.715Z,100452.53
2018-03-01T15:02:40.548Z,100442.59
2018-03-01T15:05:08.187Z,100443.48
2018-03-01T15:07:35.021Z,100442.29
2018-03-01T15:10:01.761Z,100433.67
2018-03-01T15:12:29.129Z,100441.86
2018-03-01T15:14:55.847Z,100444.22
2018-03-01T15:17:22.656Z,100438.15
2018-03-01T15:19:50.115Z,100440.60
2018-03-01T15:22:16.644Z,100442.97
2018-03-01T15:24:43.796Z,100441.77
2018-03-01T15:27:10.722Z,100436.83
2018-03-01T15:29:37.505Z,100441.40
2018-03-01T15:32:04.641Z,100441.52
2018-03-01T15:34:31.020Z,100447.99
2018-03-01T15:36:57.461Z,100442.88
2018-03-01T15:39:23.798Z,100441.92
2018-03-01T15:41:50.616Z,100450.72
2018-03-01T15:44:17.453Z,100446.45
2018-03-01T15:46:43.801Z,100446.82
2018-03-01T15:49:11.437Z,100444.89
2018-03-01T15:51:38.429Z,100435.72
2018-03-01T15:54:05.552Z,100440.72
2018-03-01T15:56:31.938Z,100435.14
2018-03-01T15:58:58.503Z,100435.97
2018-03-01T16:01:24.881Z,100431.77
2018-03-01T16:03:51.279Z,100418.25
2018-03-01T16:06:18.188Z,100417.05
2018-03-01T16:08:45.735Z,100412.15
2018-03-01T16:11:13.396Z,100410.16
2018-03-01T16:13:40.628Z,100412.67
2018-03-01T16:16:07.007Z,100411.07
2018-03-01T16:18:34.191Z,100401.03
2018-03-01T16:21:01.081Z,100399.56
2018-03-01T16:23:27.444Z,100401.05
2018-03-01T16:25:53.794Z,100402.67
2018-03-01T16:28:21.124Z,100398.97
2018-03-01T16:30:47.501Z,100413.22
2018-03-01T16:33:13.847Z,100406.63
2018-03-01T16:35:40.317Z,100418.38
2018-03-01T16:38:06.696Z,100409.54
2018-03-01T16:40:33.959Z,100407.81
2018-03-01T16:43:00.694Z,100402.73
2018-03-01T16:45:28.114Z,100402.66
2018-03-01T16:47:54.461Z,100404.99
2018-03-01T16:50:21.375Z,100409.83
2018-03-01T16:52:48.196Z,100413.39
2018-03-01T16:55:22.391Z,100411.45
2018-03-01T16:57:49.532Z,100410.39
2018-03-01T17:00:16.057Z,100410.45
2018-03-01T17:02:42.647Z,100418.55
2018-03-01T17:05:09.521Z,100411.83
2018-03-01T17:07:35.977Z,100409.54
2018-03-01T17:10:02.544Z,100409.69
2018-03-01T17:12:28.991Z,100409.20
2018-03-01T17:14:55.344Z,100407.21
2018-03-01T17:17:21.720Z,100410.73
2018-03-01T17:19:49.652Z,100410.55
2018-03-01T17:22:16.021Z,100412.58
2018-03-01T17:24:49.318Z,100410.00
2018-03-01T17:27:15.879Z,100405.36
2018-03-01T17:29:42.248Z,100404.39
2018-03-01T17:32:08.632Z,100402.39
2018-03-01T17:34:35.121Z,100402.83
2018-03-01T17:37:01.478Z,100399.19
2018-03-01T17:39:28.198Z,100405.58
2018-03-01T17:41:54.636Z,100410.28
2018-03-01T17:44:21.099Z,100418.80
2018-03-01T17:46:47.653Z,100418.44
2018-03-01T17:49:15.432Z,100429.78
2018-03-01T17:51:42.512Z,100424.91
2018-03-01T17:54:09.147Z,100423.48
2018-03-01T17:56:35.644Z,100418.38
2018-03-01T17:59:02.033Z,100413.37
2018-03-01T18:01:28.404Z,100412.23
2018-03-01T18:03:55.928Z,100410.16
2018-03-01T18:06:22.306Z,100413.03
2018-03-01T18:08:49.568Z,100413.42
2018-03-01T18:11:15.915Z,100428.39
2018-03-01T18:13:42.283Z,100424.95
2018-03-01T18:16:09.074Z,100421.09
2018-03-01T18:18:35.436Z,100418.06
2018-03-01T18:21:01.788Z,100422.38
2018-03-01T18:23:28.967Z,100417.98
2018-03-01T18:25:55.326Z,100420.06
2018-03-01T18:28:22.534Z,100408.39
2018-03-01T18:30:50.824Z,100407.08
2018-03-01T18:33:17.197Z,100404.96
2018-03-01T18:35:43.848Z,100407.59
2018-03-01T18:38:10.311Z,100403.89
2018-03-01T18:40:36.707Z,100404.70
2018-03-01T18:43:03.623Z,100403.64
2018-03-01T18:45:30.736Z,100406.53
2018-03-01T18:47:57.315Z,100414.38
2018-03-01T18:50:24.654Z,100417.44
2018-03-01T18:52:51.118Z,100414.11
2018-03-01T18:55:18.205Z,100409.55
2018-03-01T18:57:44.713Z,100409.55
2018-03-01T19:00:11.993Z,100405.95
2018-03-01T19:02:38.523Z,100398.40
2018-03-01T19:05:05.915Z,100399.58
2018-03-01T19:07:32.288Z,100403.59
2018-03-01T19:09:58.645Z,100399.63
2018-03-01T19:12:26.442Z,100395.74
2018-03-01T19:14:52.800Z,100390.27
2018-03-01T19:17:19.479Z,100379.98
2018-03-01T19:19:45.937Z,100376.00
2018-03-01T19:22:13.302Z,100374.98
2018-03-01T19:24:39.674Z,100372.03
2018-03-01T19:27:06.132Z,100366.66
2018-03-01T19:29:32.486Z,100358.76
2018-03-01T19:32:00.248Z,100345.16
2018-03-01T19:34:26.657Z,100351.33
2018-03-01T19:36:53.052Z,100347.70
2018-03-01T19:39:20.266Z,100349.06
2018-03-01T19:41:46.635Z,100356.11
2018-03-01T19:44:13.259Z,100353.62
2018-03-01T19:46:39.712Z,100354.61
2018-03-01T19:49:06.158Z,100361.42
2018-03-01T19:51:33.090Z,100351.22
2018-03-01T19:53:59.840Z,100344.66
2018-03-01T19:56:26.182Z,100340.20
2018-03-01T19:58:52.548Z,100337.86
2018-03-01T20:01:19.316Z,100332.37
2018-03-01T20:03:45.699Z,100336.50
2018-03-01T20:06:12.070Z,100336.53
2018-03-01T20:08:38.762Z,100332.39
2018-03-01T20:11:05.128Z,100339.94
2018-03-01T20:13:31.511Z,100334.05
2018-03-01T20:15:57.999Z,100335.25
2018-03-01T20:18:24.871Z,100330.98
2018-03-01T20:20:51.266Z,100331.97
2018-03-01T20:23:17.624Z,100329.44
2018-03-01T20:25:44.137Z,100316.90
2018-03-01T20:28:10.511Z,100327.27
2018-03-01T20:30:37.596Z,100325.95
2018-03-01T20:33:04.300Z,100326.86
2018-03-01T20:35:30.665Z,100330.55
2018-03-01T20:37:57.783Z,100333.45
2018-03-01T20:40:24.409Z,100330.02
2018-03-01T20:42:51.211Z,100325.36
2018-03-01T20:45:17.852Z,100325.06
2018-03-01T20:47:44.445Z,100321.02
2018-03-01T20:50:11.173Z,100325.30
2018-03-01T20:52:37.964Z,100325.80
2018-03-01T20:55:04.331Z,100330.96
2018-03-01T20:57:31.173Z,100337.70
2018-03-01T20:59:59.321Z,100337.06
2018-03-01T21:02:25.672Z,100333.81
2018-03-01T21:04:53.386Z,100324.14
2018-03-01T21:07:20.081Z,100325.89
2018-03-01T21:09:47.612Z,100329.23
2018-03-01T21:12:14.000Z,100321.95
2018-03-01T21:14:41.364Z,100321.14
2018-03-01T21:17:07.854Z,100305.44
2018-03-01T21:19:34.213Z,100307.41
2018-03-01T21:22:01.348Z,100307.91
2018-03-01T21:24:27.990Z,100316.50
2018-03-01T21:26:54.361Z,100311.70
2018-03-01T21:29:21.506Z,100315.08
2018-03-01T21:31:48.721Z,100316.34
2018-03-01T21:34:15.055Z,100316.88
2018-03-01T21:36:41.918Z,100319.39
2018-03-01T21:39:08.248Z,100321.64
2018-03-01T21:41:34.948Z,100321.09
2018-03-01T21:44:01.533Z,100320.83
2018-03-01T21:46:28.123Z,100320.23
2018-03-01T21:48:55.681Z,100316.45
2018-03-01T21:51:23.000Z,100307.00
2018-03-01T21:53:49.414Z,100310.39
2018-03-01T21:56:16.645Z,100305.21
2018-03-01T21:58:44.274Z,100312.31
2018-03-01T22:01:11.224Z,100309.80
2018-03-01T22:03:38.070Z,100297.98
2018-03-01T22:06:04.631Z,100304.02
2018-03-01T22:08:30.985Z,100296.25
2018-03-01T22:10:58.305Z,100287.06
2018-03-01T22:13:24.651Z,100274.77
2018-03-01T22:15:51.305Z,100277.55
2018-03-01T22:18:17.773Z,100271.37
2018-03-01T22:20:44.116Z,100269.47
2018-03-01T22:23:10.931Z,100269.36
2018-03-01T22:25:38.477Z,100269.02
2018-03-01T22:28:05.423Z,100264.17
2018-03-01T22:30:32.330Z,100271.32
2018-03-01T22:32:59.112Z,100262.91
2018-03-01T22:35:26.064Z,100262.59
2018-03-01T22:37:52.918Z,100261.02
2018-03-01T22:40:19.875Z,100255.26
2018-03-01T22:42:46.744Z,100253.20
2018-03-01T22:45:14.377Z,100258.05
2018-03-01T22:47:41.125Z,100252.98
2018-03-01T22:50:07.974Z,100258.77
2018-03-01T22:52:34.736Z,100268.39
2018-03-01T22:55:01.770Z,100261.83
2018-03-01T22:57:28.749Z,100266.16
2018-03-01T22:59:55.565Z,100264.48
2018-03-01T23:02:22.517Z,100261.08
2018-03-01T23:04:50.126Z,100261.80
2018-03-01T23:07:18.065Z,100260.38
2018-03-01T23:09:45.105Z,100257.41
2018-03-01T23:12:12.266Z,100266.27
2018-03-01T23:14:39.114Z,100252.73
2018-03-01T23:17:06.067Z,100251.47
2018-03-01T23:19:32.915Z,100254.26
2018-03-01T23:21:59.981Z,100254.26
2018-03-01T23:24:28.298Z,100244.70
2018-03-01T23:26:55.124Z,100246.12
2018-03-01T23:29:22.671Z,100240.12
2018-03-01T23:31:50.241Z,100238.41
2018-03-01T23:34:17.368Z,100234.31
2018-03-01T23:36:44.149Z,100236.02
2018-03-01T23:39:11.275Z,100233.56
2018-03-01T23:41:38.044Z,100245.85
2018-03-01T23:44:05.280Z,100229.47
2018-03-01T23:46:32.148Z,100228.42
2018-03-01T23:48:59.108Z,100220.77
2018-03-01T23:51:26.023Z,100213.89
2018-03-01T23:53:53.004Z,100220.39
2018-03-01T23:56:19.820Z,100217.39
2018-03-01T23:58:46.982Z,100220.61
