createdAt,value
2022-08-05T00:00:34.066Z,23.34
2022-08-05T00:03:15.753Z,23.35
2022-08-05T00:06:05.692Z,23.33
2022-08-05T00:08:38.086Z,23.36
2022-08-05T00:11:30.362Z,23.39
2022-08-05T00:14:12.896Z,23.33
2022-08-05T00:16:52.836Z,23.48
2022-08-05T00:19:23.448Z,23.55
2022-08-05T00:21:58.985Z,23.58
2022-08-05T00:24:31.277Z,23.52
2022-08-05T00:27:10.416Z,23.47
2022-08-05T00:29:50.061Z,23.52
2022-08-05T00:32:22.968Z,23.32
2022-08-05T00:35:04.511Z,23.22
2022-08-05T00:37:53.414Z,23.12
2022-08-05T00:40:30.281Z,23.01
2022-08-05T00:43:07.489Z,22.92
2022-08-05T00:45:43.178Z,22.87
2022-08-05T00:48:31.293Z,22.85
2022-08-05T00:50:58.438Z,22.81
2022-08-05T00:54:00.031Z,22.80
2022-08-05T00:56:22.738Z,22.71
2022-08-05T00:58:56.131Z,22.63
2022-08-05T01:01:24.788Z,22.60
2022-08-05T01:04:19.939Z,22.58
2022-08-05T01:06:53.491Z,22.57
2022-08-05T01:09:28.982Z,22.52
2022-08-05T01:12:09.316Z,22.51
2022-08-05T01:15:05.967Z,22.49
2022-08-05T01:18:01.201Z,22.47
2022-08-05T01:20:43.968Z,22.46
2022-08-05T01:23:34.943Z,22.42
2022-08-05T01:26:16.968Z,22.35
2022-08-05T01:28:53.949Z,22.31
2022-08-05T01:31:45.387Z,22.23
2022-08-05T01:34:27.966Z,22.19
2022-08-05T01:37:01.114Z,22.14
2022-08-05T01:39:46.321Z,22.10
2022-08-05T01:42:17.546Z,22.09
2022-08-05T01:44:54.084Z,22.14
2022-08-05T01:47:24.512Z,22.10
2022-08-05T01:50:17.254Z,22.07
2022-08-05T01:52:49.920Z,22.08
2022-08-05T01:55:26.949Z,22.07
2022-08-05T01:58:12.868Z,22.03
2022-08-05T02:00:53.953Z,22.02
2022-08-05T02:03:34.155Z,22.01
2022-08-05T02:06:24.098Z,22.00
2022-08-05T02:09:00.001Z,21.93
2022-08-05T02:11:42.178Z,21.95
2022-08-05T02:14:21.946Z,21.95
2022-08-05T02:16:54.514Z,21.94
2022-08-05T02:19:41.409Z,21.86
2022-08-05T02:22:25.908Z,21.80
2022-08-05T02:25:07.963Z,21.79
2022-08-05T02:27:58.009Z,21.78
2022-08-05T02:30:34.496Z,21.76
2022-08-05T02:33:02.987Z,21.74
2022-08-05T02:35:38.099Z,21.75
2022-08-05T02:38:25.329Z,21.71
2022-08-05T02:41:14.704Z,21.66
2022-08-05T02:44:05.953Z,21.63
2022-08-05T02:46:58.803Z,21.58
2022-08-05T02:49:40.693Z,21.55
2022-08-05T02:52:11.612Z,21.54
2022-08-05T02:54:50.637Z,21.56
2022-08-05T02:58:09.833Z,21.56
2022-08-05T03:00:15.928Z,21.57
2022-08-05T03:02:46.727Z,21.44
2022-08-05T03:06:56.560Z,21.44
2022-08-05T03:08:16.970Z,21.41
2022-08-05T03:11:53.758Z,21.39
2022-08-05T03:13:52.119Z,21.44
2022-08-05T03:16:36.030Z,21.43
2022-08-05T03:19:12.810Z,21.38
2022-08-05T03:21:51.955Z,21.37
2022-08-05T03:24:23.674Z,21.41
2022-08-05T03:27:06.751Z,21.54
2022-08-05T03:30:07.496Z,21.63
2022-08-05T03:32:41.993Z,21.55
2022-08-05T03:35:09.800Z,21.50
2022-08-05T03:37:46.392Z,21.41
2022-08-05T03:40:24.199Z,21.40
2022-08-05T03:42:52.798Z,21.33
2022-08-05T03:45:26.934Z,21.30
2022-08-05T03:47:59.958Z,21.21
2022-08-05T03:50:42.292Z,21.21
2022-08-05T03:55:54.711Z,21.18
2022-08-05T03:56:36.951Z,21.19
2022-08-05T03:59:20.405Z,21.30
2022-08-05T04:01:51.159Z,21.28
2022-08-05T04:04:27.961Z,21.19
2022-08-05T04:06:56.116Z,21.12
2022-08-05T04:09:26.547Z,21.11
2022-08-05T04:12:00.915Z,21.07
2022-08-05T04:14:30.089Z,21.16
2022-08-05T04:17:05.955Z,21.14
2022-08-05T04:19:54.534Z,21.06
2022-08-05T04:22:25.338Z,21.05
2022-08-05T04:25:00.014Z,20.98
2022-08-05T04:27:43.844Z,20.96
2022-08-05T04:30:27.428Z,20.99
2022-08-05T04:33:01.951Z,20.97
2022-08-05T04:36:16.177Z,20.92
2022-08-05T04:38:21.920Z,20.90
2022-08-05T04:41:06.395Z,20.94
2022-08-05T04:43:48.023Z,20.93
2022-08-05T04:46:15.139Z,20.91
2022-08-05T04:49:01.945Z,20.94
2022-08-05T04:51:36.119Z,20.92
2022-08-05T04:54:12.177Z,20.94
2022-08-05T04:56:39.563Z,20.96
2022-08-05T04:59:21.886Z,20.97
2022-08-05T05:02:35.143Z,20.99
2022-08-05T05:05:02.365Z,21.00
2022-08-05T05:07:32.261Z,20.93
2022-08-05T05:10:06.930Z,20.92
2022-08-05T05:12:33.790Z,20.94
2022-08-05T05:15:04.696Z,20.94
2022-08-05T05:17:55.887Z,21.02
2022-08-05T05:20:30.953Z,21.12
2022-08-05T05:23:08.467Z,21.12
2022-08-05T05:25:53.115Z,21.17
2022-08-05T05:28:27.324Z,21.24
2022-08-05T05:31:02.480Z,21.30
2022-08-05T05:33:59.182Z,21.47
2022-08-05T05:36:29.793Z,21.49
2022-08-05T05:39:04.440Z,21.53
2022-08-05T05:41:40.810Z,21.55
2022-08-05T05:44:37.474Z,21.68
2022-08-05T05:47:04.610Z,21.76
2022-08-05T05:49:46.911Z,21.83
2022-08-05T05:52:26.322Z,21.86
2022-08-05T05:55:13.125Z,21.94
2022-08-05T05:57:52.734Z,21.87
2022-08-05T06:00:31.687Z,21.92
2022-08-05T06:03:03.066Z,21.93
2022-08-05T06:05:36.108Z,21.86
2022-08-05T06:08:03.869Z,21.97
2022-08-05T06:10:37.548Z,22.02
2022-08-05T06:13:15.923Z,21.95
2022-08-05T06:16:28.432Z,22.02
2022-08-05T06:18:39.367Z,22.08
2022-08-05T06:21:18.473Z,22.17
2022-08-05T06:23:45.631Z,22.24
2022-08-05T06:26:25.195Z,22.32
2022-08-05T06:28:52.026Z,22.36
2022-08-05T06:31:32.150Z,22.37
2022-08-05T06:34:12.936Z,22.47
2022-08-05T06:36:57.414Z,22.49
2022-08-05T06:39:32.983Z,22.52
2022-08-05T06:42:04.143Z,22.63
2022-08-05T06:44:37.929Z,22.68
2022-08-05T06:47:04.981Z,22.68
2022-08-05T06:50:01.853Z,22.75
2022-08-05T06:52:37.067Z,22.73
2022-08-05T06:55:12.316Z,22.76
2022-08-05T06:57:57.836Z,22.79
2022-08-05T07:00:37.936Z,22.79
2022-08-05T07:03:09.722Z,22.82
2022-08-05T07:05:42.932Z,22.88
2022-08-05T07:08:10.747Z,22.94
2022-08-05T07:10:53.483Z,23.02
2022-08-05T07:13:58.206Z,23.04
2022-08-05T07:18:01.975Z,23.12
2022-08-05T07:20:30.954Z,23.11
2022-08-05T07:22:35.513Z,23.24
2022-08-05T07:25:22.459Z,23.31
2022-08-05T07:28:05.711Z,23.35
2022-08-05T07:30:41.906Z,23.35
2022-08-05T07:33:36.890Z,23.50
2022-08-05T07:36:21.170Z,23.53
2022-08-05T07:38:49.192Z,23.62
2022-08-05T07:42:08.573Z,23.87
2022-08-05T07:44:18.949Z,23.86
2022-08-05T07:46:52.893Z,23.82
2022-08-05T07:49:20.757Z,23.89
2022-08-05T07:51:55.149Z,23.93
2022-08-05T07:54:31.510Z,23.96
2022-08-05T07:57:17.662Z,24.10
2022-08-05T07:59:55.636Z,24.27
2022-08-05T08:03:14.102Z,24.29
2022-08-05T08:05:26.924Z,24.33
2022-08-05T08:08:01.952Z,24.32
2022-08-05T08:10:35.900Z,24.33
2022-08-05T08:13:11.498Z,24.37
2022-08-05T08:16:34.608Z,24.41
2022-08-05T08:18:37.906Z,24.50
2022-08-05T08:21:09.742Z,24.56
2022-08-05T08:24:03.939Z,24.63
2022-08-05T08:26:38.894Z,24.72
2022-08-05T08:29:45.538Z,24.77
2022-08-05T08:32:14.909Z,24.86
2022-08-05T08:34:51.921Z,24.95
2022-08-05T08:37:21.077Z,25.04
2022-08-05T08:40:00.971Z,25.05
2022-08-05T08:42:46.795Z,25.10
2022-08-05T08:45:29.895Z,25.18
2022-08-05T08:48:12.922Z,25.29
2022-08-05T08:51:07.733Z,25.56
2022-08-05T08:53:49.933Z,25.76
2022-08-05T08:56:17.359Z,25.80
2022-08-05T08:58:51.905Z,25.94
2022-08-05T09:01:20.182Z,26.12
2022-08-05T09:03:58.911Z,26.08
2022-08-05T09:06:36.284Z,26.18
2022-08-05T09:09:09.923Z,26.27
2022-08-05T09:11:50.706Z,26.34
2022-08-05T09:14:57.811Z,26.43
2022-08-05T09:17:40.967Z,26.48
2022-08-05T09:20:21.045Z,26.60
2022-08-05T09:23:18.746Z,26.75
2022-08-05T09:26:20.460Z,26.69
2022-08-05T09:28:48.184Z,26.77
2022-08-05T09:32:41.685Z,26.86
2022-08-05T09:34:26.096Z,26.97
2022-08-05T09:36:55.403Z,27.01
2022-08-05T09:39:41.298Z,27.08
2022-08-05T09:42:28.293Z,27.21
2022-08-05T09:45:17.881Z,27.24
2022-08-05T09:47:57.542Z,27.34
2022-08-05T09:50:44.486Z,27.44
2022-08-05T09:53:22.670Z,27.52
2022-08-05T09:56:12.932Z,27.55
2022-08-05T09:58:47.453Z,27.72
2022-08-05T10:01:22.495Z,27.89
2022-08-05T10:04:11.090Z,27.90
2022-08-05T10:06:40.673Z,27.96
2022-08-05T10:09:28.303Z,28.08
2022-08-05T10:12:18.466Z,28.01
2022-08-05T10:15:17.032Z,28.12
2022-08-05T10:18:28.912Z,28.31
2022-08-05T10:21:06.337Z,28.31
2022-08-05T10:23:59.074Z,28.36
2022-08-05T10:26:32.424Z,28.50
2022-08-05T10:29:07.913Z,28.60
2022-08-05T10:32:53.220Z,28.69
2022-08-05T10:34:42.031Z,28.88
2022-08-05T10:37:17.909Z,29.00
2022-08-05T10:39:59.048Z,29.00
2022-08-05T10:42:43.664Z,28.93
2022-08-05T10:45:23.633Z,28.92
2022-08-05T10:48:30.055Z,28.89
2022-08-05T10:51:22.210Z,28.90
2022-08-05T10:54:05.995Z,29.20
2022-08-05T10:56:57.645Z,29.29
2022-08-05T11:00:04.212Z,29.38
2022-08-05T11:02:34.645Z,29.38
2022-08-05T11:05:18.315Z,29.48
2022-08-05T11:08:21.710Z,29.46
2022-08-05T11:11:02.251Z,29.53
2022-08-05T11:13:57.720Z,29.49
2022-08-05T11:16:33.786Z,29.50
2022-08-05T11:20:16.515Z,29.67
2022-08-05T11:22:53.662Z,29.60
2022-08-05T11:26:05.697Z,29.63
2022-08-05T11:28:31.895Z,29.82
2022-08-05T11:31:57.291Z,29.85
2022-08-05T11:34:14.711Z,30.05
2022-08-05T11:36:57.917Z,30.21
2022-08-05T11:40:02.796Z,30.09
2022-08-05T11:42:38.009Z,30.14
2022-08-05T11:46:14.662Z,30.04
2022-08-05T11:48:15.903Z,30.38
2022-08-05T11:50:43.401Z,30.33
2022-08-05T11:53:18.873Z,30.50
2022-08-05T11:56:11.380Z,30.53
2022-08-05T11:58:41.319Z,30.65
2022-08-05T12:01:28.921Z,30.86
2022-08-05T12:03:57.354Z,31.09
2022-08-05T12:06:26.122Z,31.08
2022-08-05T12:09:01.898Z,31.23
2022-08-05T12:11:40.350Z,31.05
2022-08-05T12:14:16.896Z,30.98
2022-08-05T12:16:47.568Z,31.15
2022-08-05T12:20:27.062Z,31.17
2022-08-05T12:22:10.153Z,31.46
2022-08-05T12:24:49.397Z,31.46
2022-08-05T12:27:25.368Z,31.47
2022-08-05T12:30:15.363Z,31.65
2022-08-05T12:32:53.846Z,31.87
2022-08-05T12:35:39.643Z,32.04
2022-08-05T12:38:10.922Z,31.79
2022-08-05T12:40:44.266Z,32.04
2022-08-05T12:43:11.756Z,32.47
2022-08-05T12:45:59.081Z,32.62
2022-08-05T12:48:32.549Z,32.68
2022-08-05T12:52:12.981Z,32.64
2022-08-05T12:54:32.986Z,32.50
2022-08-05T12:57:09.247Z,32.49
2022-08-05T13:01:57.258Z,32.82
2022-08-05T13:02:55.677Z,32.90
2022-08-05T13:05:24.455Z,33.09
2022-08-05T13:08:11.918Z,33.32
2022-08-05T13:10:50.621Z,33.52
2022-08-05T13:14:04.813Z,33.79
2022-08-05T13:16:16.849Z,33.89
2022-08-05T13:19:01.874Z,34.16
2022-08-05T13:21:37.881Z,34.45
2022-08-05T13:24:36.323Z,34.78
2022-08-05T13:27:11.158Z,34.84
2022-08-05T13:30:35.313Z,35.07
2022-08-05T13:32:50.539Z,34.77
2022-08-05T13:35:42.784Z,35.10
2022-08-05T13:38:28.338Z,35.22
2022-08-05T13:41:06.945Z,35.38
2022-08-05T13:43:44.272Z,35.63
2022-08-05T13:46:43.943Z,35.44
2022-08-05T13:49:13.696Z,35.71
2022-08-05T13:51:51.588Z,35.80
2022-08-05T13:54:21.001Z,35.89
2022-08-05T13:56:58.932Z,35.85
2022-08-05T13:59:27.184Z,36.03
2022-08-05T14:02:06.872Z,36.08
2022-08-05T14:05:03.842Z,35.92
2022-08-05T14:08:01.176Z,35.73
2022-08-05T14:10:28.739Z,35.65
2022-08-05T14:13:03.896Z,35.32
2022-08-05T14:16:05.185Z,35.45
2022-08-05T14:18:31.936Z,35.37
2022-08-05T14:20:58.803Z,35.29
2022-08-05T14:23:37.197Z,35.56
2022-08-05T14:26:04.968Z,35.57
2022-08-05T14:28:52.341Z,35.63
2022-08-05T14:32:03.251Z,35.47
2022-08-05T14:34:35.528Z,35.59
2022-08-05T14:37:04.950Z,35.53
2022-08-05T14:39:49.907Z,35.31
2022-08-05T14:42:25.896Z,35.02
2022-08-05T14:44:58.895Z,35.03
2022-08-05T14:48:03.774Z,34.96
2022-08-05T14:50:19.889Z,34.81
2022-08-05T14:52:58.445Z,34.87
2022-08-05T14:55:38.683Z,34.64
2022-08-05T14:58:14.166Z,34.54
2022-08-05T15:00:58.374Z,34.56
2022-08-05T15:03:39.105Z,34.51
2022-08-05T15:06:14.967Z,34.32
2022-08-05T15:09:01.108Z,34.16
2022-08-05T15:11:51.006Z,34.14
2022-08-05T15:14:34.963Z,34.13
2022-08-05T15:17:45.109Z,34.06
2022-08-05T15:20:05.903Z,34.03
2022-08-05T15:22:32.750Z,34.00
2022-08-05T15:25:13.834Z,33.80
2022-08-05T15:27:42.966Z,33.64
2022-08-05T15:30:25.940Z,33.44
2022-08-05T15:32:59.025Z,33.34
2022-08-05T15:35:45.306Z,33.15
2022-08-05T15:38:35.635Z,33.04
2022-08-05T15:41:22.782Z,32.87
2022-08-05T15:43:55.068Z,32.78
2022-08-05T15:46:29.882Z,32.66
2022-08-05T15:48:58.907Z,32.68
2022-08-05T15:52:13.996Z,32.69
2022-08-05T15:54:37.461Z,32.45
2022-08-05T15:57:10.900Z,32.42
2022-08-05T15:59:39.755Z,32.36
2022-08-05T16:02:25.246Z,32.31
2022-08-05T16:04:52.985Z,32.30
2022-08-05T16:07:29.607Z,32.24
2022-08-05T16:09:56.636Z,32.16
2022-08-05T16:12:29.902Z,32.12
2022-08-05T16:15:03.923Z,32.08
2022-08-05T16:17:36.892Z,32.08
2022-08-05T16:20:11.818Z,32.01
2022-08-05T16:22:39.068Z,31.93
2022-08-05T16:25:16.877Z,31.79
2022-08-05T16:27:59.677Z,31.75
2022-08-05T16:30:37.905Z,31.72
2022-08-05T16:33:18.881Z,31.72
2022-08-05T16:35:52.426Z,31.67
2022-08-05T16:38:28.137Z,31.58
2022-08-05T16:42:12.238Z,31.58
2022-08-05T16:43:56.150Z,31.50
2022-08-05T16:46:29.869Z,31.48
2022-08-05T16:49:04.902Z,31.47
2022-08-05T16:51:50.266Z,31.39
2022-08-05T16:54:30.340Z,31.34
2022-08-05T16:56:59.799Z,31.33
2022-08-05T16:59:32.887Z,31.27
2022-08-05T17:02:19.763Z,31.18
2022-08-05T17:04:53.885Z,31.12
2022-08-05T17:07:38.881Z,31.06
2022-08-05T17:10:12.881Z,30.95
2022-08-05T17:12:50.966Z,30.84
2022-08-05T17:15:48.615Z,30.83
2022-08-05T17:18:24.989Z,30.81
2022-08-05T17:20:58.897Z,30.70
2022-08-05T17:24:05.229Z,30.61
2022-08-05T17:26:18.862Z,30.59
2022-08-05T17:28:47.396Z,30.52
2022-08-05T17:31:24.772Z,30.51
2022-08-05T17:34:18.048Z,30.40
2022-08-05T17:36:51.924Z,30.29
2022-08-05T17:39:34.357Z,30.20
2022-08-05T17:42:18.159Z,30.18
2022-08-05T17:44:50.825Z,30.10
2022-08-05T17:47:28.905Z,30.17
2022-08-05T17:50:03.577Z,30.11
2022-08-05T17:52:53.044Z,29.93
2022-08-05T17:55:37.479Z,29.88
2022-08-05T17:58:14.594Z,29.81
2022-08-05T18:00:47.020Z,29.76
2022-08-05T18:03:58.642Z,29.73
2022-08-05T18:06:18.893Z,29.61
2022-08-05T18:08:59.350Z,29.56
2022-08-05T18:11:33.987Z,29.49
2022-08-05T18:14:03.305Z,29.44
2022-08-05T18:16:51.421Z,29.35
2022-08-05T18:19:26.162Z,29.28
2022-08-05T18:22:08.567Z,29.23
2022-08-05T18:24:44.880Z,29.12
2022-08-05T18:27:18.834Z,29.07
2022-08-05T18:29:51.923Z,29.02
2022-08-05T18:32:35.157Z,29.00
2022-08-05T18:35:12.379Z,28.94
2022-08-05T18:37:45.872Z,28.89
2022-08-05T18:41:50.474Z,28.83
2022-08-05T18:43:09.037Z,28.75
2022-08-05T18:45:50.899Z,28.74
2022-08-05T18:48:31.204Z,28.70
2022-08-05T18:52:05.715Z,28.64
2022-08-05T18:54:12.573Z,28.61
2022-08-05T18:56:51.057Z,28.58
2022-08-05T18:59:43.267Z,28.54
2022-08-05T19:02:28.210Z,28.50
2022-08-05T19:05:02.965Z,28.50
2022-08-05T19:07:53.895Z,28.46
2022-08-05T19:10:26.788Z,28.43
2022-08-05T19:13:02.877Z,28.39
2022-08-05T19:15:59.790Z,28.36
2022-08-05T19:18:23.914Z,28.22
2022-08-05T19:21:01.883Z,28.24
2022-08-05T19:24:06.877Z,28.24
2022-08-05T19:27:00.765Z,28.18
2022-08-05T19:29:36.280Z,28.12
2022-08-05T19:32:13.920Z,28.14
2022-08-05T19:34:56.923Z,28.17
2022-08-05T19:37:30.066Z,28.18
2022-08-05T19:40:18.908Z,28.24
2022-08-05T19:43:04.877Z,28.20
2022-08-05T19:45:38.897Z,28.15
2022-08-05T19:48:21.281Z,28.14
2022-08-05T19:50:54.883Z,28.26
2022-08-05T19:54:04.467Z,28.21
2022-08-05T19:56:29.939Z,28.18
2022-08-05T19:59:45.562Z,28.16
2022-08-05T20:01:54.886Z,28.09
2022-08-05T20:04:27.924Z,28.09
2022-08-05T20:06:54.970Z,28.13
2022-08-05T20:09:28.909Z,28.11
2022-08-05T20:12:15.656Z,28.04
2022-08-05T20:14:48.869Z,27.96
2022-08-05T20:17:18.935Z,27.96
2022-08-05T20:19:57.048Z,27.97
2022-08-05T20:22:27.225Z,28.03
2022-08-05T20:25:01.877Z,28.00
2022-08-05T20:27:41.574Z,28.01
2022-08-05T20:30:18.230Z,27.89
2022-08-05T20:32:53.718Z,27.87
2022-08-05T20:35:26.918Z,27.80
2022-08-05T20:38:08.121Z,27.76
2022-08-05T20:40:43.088Z,27.70
2022-08-05T20:43:10.712Z,27.64
2022-08-05T20:45:56.189Z,27.64
2022-08-05T20:48:30.906Z,27.69
2022-08-05T20:50:57.792Z,27.62
2022-08-05T20:53:36.576Z,27.61
2022-08-05T20:56:11.886Z,27.56
2022-08-05T20:58:45.893Z,27.53
2022-08-05T21:01:13.283Z,27.43
2022-08-05T21:03:40.206Z,27.37
2022-08-05T21:06:28.434Z,27.31
2022-08-05T21:09:01.870Z,27.20
2022-08-05T21:12:06.588Z,27.11
2022-08-05T21:14:21.888Z,27.03
2022-08-05T21:16:53.485Z,27.03
2022-08-05T21:19:27.040Z,26.94
2022-08-05T21:21:55.308Z,26.87
2022-08-05T21:24:28.896Z,26.81
2022-08-05T21:26:58.790Z,26.83
2022-08-05T21:29:40.503Z,26.86
2022-08-05T21:32:17.064Z,26.81
2022-08-05T21:35:08.990Z,26.85
2022-08-05T21:37:53.138Z,26.92
2022-08-05T21:40:28.853Z,26.87
2022-08-05T21:42:59.259Z,26.87
2022-08-05T21:45:56.277Z,26.80
2022-08-05T21:48:19.809Z,26.80
2022-08-05T21:50:54.275Z,26.63
2022-08-05T21:53:21.768Z,26.65
2022-08-05T21:56:09.754Z,26.45
2022-08-05T21:58:57.761Z,26.47
2022-08-05T22:01:26.141Z,26.48
2022-08-05T22:03:59.867Z,26.46
2022-08-05T22:06:34.805Z,26.49
2022-08-05T22:09:13.971Z,26.51
2022-08-05T22:11:49.875Z,26.48
2022-08-05T22:14:34.553Z,26.47
2022-08-05T22:17:11.858Z,26.40
2022-08-05T22:20:03.386Z,26.37
2022-08-05T22:22:33.021Z,26.31
2022-08-05T22:25:27.365Z,26.29
2022-08-05T22:28:11.079Z,26.26
2022-08-05T22:30:56.094Z,26.30
2022-08-05T22:33:56.594Z,26.38
2022-08-05T22:36:26.868Z,26.30
2022-08-05T22:38:53.934Z,26.21
2022-08-05T22:42:09.647Z,26.21
2022-08-05T22:44:14.759Z,26.16
2022-08-05T22:46:51.869Z,26.07
2022-08-05T22:50:17.562Z,26.15
2022-08-05T22:52:22.951Z,26.21
2022-08-05T22:54:58.521Z,26.15
2022-08-05T22:57:36.263Z,26.12
2022-08-05T23:00:04.322Z,26.06
2022-08-05T23:02:38.200Z,26.12
2022-08-05T23:05:21.884Z,26.11
2022-08-05T23:07:50.281Z,25.90
2022-08-05T23:10:24.390Z,25.95
2022-08-05T23:12:54.645Z,25.87
2022-08-05T23:15:29.372Z,25.86
2022-08-05T23:18:03.192Z,25.85
2022-08-05T23:20:37.858Z,25.73
2022-08-05T23:23:11.878Z,25.61
2022-08-05T23:25:51.365Z,25.69
2022-08-05T23:28:29.168Z,25.44
2022-08-05T23:31:16.706Z,25.48
2022-08-05T23:34:03.908Z,25.36
2022-08-05T23:36:44.670Z,25.39
2022-08-05T23:39:17.278Z,25.30
2022-08-05T23:41:56.944Z,25.14
2022-08-05T23:44:25.204Z,25.07
2022-08-05T23:47:14.657Z,24.98
2022-08-05T23:49:43.529Z,24.97
2022-08-05T23:52:50.144Z,24.99
2022-08-05T23:55:18.479Z,24.87
2022-08-05T23:57:52.882Z,24.78
