createdAt,value
2022-07-27T00:01:10.377Z,101336.88
2022-07-27T00:03:37.974Z,101337.88
2022-07-27T00:06:05.052Z,101332.84
2022-07-27T00:08:32.073Z,101339.41
2022-07-27T00:10:59.044Z,101345.94
2022-07-27T00:13:26.580Z,101338.81
2022-07-27T00:15:54.013Z,101343.31
2022-07-27T00:18:21.664Z,101338.06
2022-07-27T00:20:48.900Z,101337.97
2022-07-27T00:23:15.933Z,101333.84
2022-07-27T00:25:42.859Z,101337.03
2022-07-27T00:28:09.825Z,101348.63
2022-07-27T00:30:37.001Z,101342.72
2022-07-27T00:33:05.565Z,101338.66
2022-07-27T00:35:32.853Z,101345.38
2022-07-27T00:38:01.266Z,101347.50
2022-07-27T00:40:28.243Z,101352.31
2022-07-27T00:42:55.329Z,101347.78
2022-07-27T00:45:22.292Z,101348.91
2022-07-27T00:47:54.538Z,101346.97
2022-07-27T00:50:22.234Z,101342.66
2022-07-27T00:52:49.279Z,101337.66
2022-07-27T00:55:16.830Z,101335.63
2022-07-27T00:57:58.574Z,101341.06
2022-07-27T01:00:28.083Z,101336.94
2022-07-27T01:02:55.830Z,101344.56
2022-07-27T01:05:24.155Z,101338.28
2022-07-27T01:08:05.692Z,101338.41
2022-07-27T01:10:33.161Z,101339.66
2022-07-27T01:13:00.611Z,101334.50
2022-07-27T01:15:27.723Z,101342.47
2022-07-27T01:17:54.723Z,101342.06
2022-07-27T01:20:21.736Z,101336.09
2022-07-27T01:22:48.803Z,101345.63
2022-07-27T01:25:15.894Z,101346.53
2022-07-27T01:27:43.122Z,101341.06
2022-07-27T01:30:29.701Z,101349.97
2022-07-27T01:33:04.393Z,101348.59
2022-07-27T01:35:32.690Z,101340.97
2022-07-27T01:38:00.169Z,101342.88
2022-07-27T01:40:27.249Z,101341.44
2022-07-27T01:42:54.332Z,101347.34
2022-07-27T01:45:21.832Z,101343.91
2022-07-27T01:47:49.391Z,101339.38
2022-07-27T01:50:16.677Z,101332.28
2022-07-27T01:52:43.596Z,101339.56
2022-07-27T01:55:12.036Z,101333.72
2022-07-27T01:57:39.743Z,101335.97
2022-07-27T02:00:11.764Z,101336.41
2022-07-27T02:02:41.650Z,101338.03
2022-07-27T02:05:13.158Z,101330.41
2022-07-27T02:07:41.875Z,101335.06
2022-07-27T02:10:10.179Z,101335.09
2022-07-27T02:12:37.630Z,101343.03
2022-07-27T02:15:15.500Z,101338.53
2022-07-27T02:17:44.869Z,101339.78
2022-07-27T02:20:15.083Z,101339.97
2022-07-27T02:22:44.694Z,101334.13
2022-07-27T02:25:13.908Z,101327.25
2022-07-27T02:27:42.224Z,101336.25
2022-07-27T02:30:11.370Z,101335.47
2022-07-27T02:32:38.739Z,101345.16
2022-07-27T02:35:18.768Z,101342.72
2022-07-27T02:37:48.470Z,101352.44
2022-07-27T02:40:17.496Z,101345.75
2022-07-27T02:42:45.891Z,101349.06
2022-07-27T02:45:16.060Z,101341.72
2022-07-27T02:47:44.815Z,101345.38
2022-07-27T02:50:12.259Z,101333.13
2022-07-27T02:52:39.848Z,101333.44
2022-07-27T02:55:08.275Z,101349.50
2022-07-27T02:57:37.919Z,101337.75
2022-07-27T03:00:12.993Z,101347.25
2022-07-27T03:02:40.726Z,101346.19
2022-07-27T03:05:10.033Z,101343.72
2022-07-27T03:07:37.565Z,101350.41
2022-07-27T03:10:05.150Z,101342.16
2022-07-27T03:12:32.350Z,101342.72
2022-07-27T03:14:59.346Z,101333.31
2022-07-27T03:17:26.608Z,101332.97
2022-07-27T03:19:53.531Z,101343.09
2022-07-27T03:22:20.579Z,101336.44
2022-07-27T03:24:47.505Z,101340.25
2022-07-27T03:27:14.523Z,101342.50
2022-07-27T03:29:41.640Z,101340.00
2022-07-27T03:32:08.644Z,101342.81
2022-07-27T03:34:35.608Z,101347.66
2022-07-27T03:37:02.586Z,101346.28
2022-07-27T03:39:29.527Z,101347.84
2022-07-27T03:41:56.536Z,101356.50
2022-07-27T03:44:23.468Z,101353.28
2022-07-27T03:46:50.453Z,101348.84
2022-07-27T03:49:17.539Z,101354.78
2022-07-27T03:51:44.660Z,101351.34
2022-07-27T03:54:11.783Z,101352.81
2022-07-27T03:56:38.769Z,101357.34
2022-07-27T03:59:05.968Z,101360.16
2022-07-27T04:01:33.030Z,101357.94
2022-07-27T04:03:59.980Z,101364.25
2022-07-27T04:06:27.204Z,101366.72
2022-07-27T04:08:59.666Z,101359.25
2022-07-27T04:11:37.558Z,101364.72
2022-07-27T04:14:11.328Z,101361.81
2022-07-27T04:16:40.405Z,101367.38
2022-07-27T04:19:07.676Z,101364.22
2022-07-27T04:21:35.283Z,101357.84
2022-07-27T04:24:02.784Z,101371.53
2022-07-27T04:26:29.942Z,101360.44
2022-07-27T04:28:56.958Z,101366.00
2022-07-27T04:31:24.245Z,101366.63
2022-07-27T04:33:51.391Z,101360.97
2022-07-27T04:36:18.502Z,101375.34
2022-07-27T04:38:45.560Z,101372.03
2022-07-27T04:41:12.898Z,101376.34
2022-07-27T04:43:39.917Z,101381.00
2022-07-27T04:46:09.487Z,101378.44
2022-07-27T04:48:38.925Z,101378.81
2022-07-27T04:51:08.455Z,101381.66
2022-07-27T04:53:36.969Z,101373.63
2022-07-27T04:56:20.943Z,101378.44
2022-07-27T04:58:47.977Z,101380.16
2022-07-27T05:01:15.173Z,101379.19
2022-07-27T05:03:43.385Z,101380.16
2022-07-27T05:06:10.700Z,101370.16
2022-07-27T05:08:37.806Z,101375.22
2022-07-27T05:11:04.774Z,101381.00
2022-07-27T05:13:31.796Z,101389.50
2022-07-27T05:15:58.813Z,101391.81
2022-07-27T05:18:25.905Z,101396.38
2022-07-27T05:20:53.283Z,101404.72
2022-07-27T05:23:20.564Z,101400.56
2022-07-27T05:25:47.865Z,101401.56
2022-07-27T05:28:15.063Z,101407.81
2022-07-27T05:30:42.519Z,101411.41
2022-07-27T05:33:09.444Z,101408.31
2022-07-27T05:35:37.221Z,101393.88
2022-07-27T05:38:05.015Z,101412.72
2022-07-27T05:40:31.975Z,101408.78
2022-07-27T05:42:59.577Z,101406.53
2022-07-27T05:45:26.752Z,101407.38
2022-07-27T05:47:59.101Z,101415.13
2022-07-27T05:50:26.109Z,101419.72
2022-07-27T05:52:53.037Z,101407.75
2022-07-27T05:55:20.076Z,101421.00
2022-07-27T05:57:47.015Z,101420.97
2022-07-27T06:00:14.327Z,101415.31
2022-07-27T06:02:41.581Z,101415.16
2022-07-27T06:05:14.846Z,101415.78
2022-07-27T06:08:06.769Z,101415.53
2022-07-27T06:10:36.198Z,101428.03
2022-07-27T06:13:08.872Z,101423.69
2022-07-27T06:15:37.125Z,101426.47
2022-07-27T06:18:06.719Z,101432.97
2022-07-27T06:20:33.739Z,101428.72
2022-07-27T06:23:03.408Z,101434.19
2022-07-27T06:25:35.990Z,101430.69
2022-07-27T06:28:05.647Z,101439.50
2022-07-27T06:30:33.159Z,101435.25
2022-07-27T06:33:04.872Z,101439.63
2022-07-27T06:35:34.052Z,101440.41
2022-07-27T06:38:01.368Z,101426.31
2022-07-27T06:40:29.875Z,101437.31
2022-07-27T06:42:58.205Z,101427.31
2022-07-27T06:45:25.183Z,101428.88
2022-07-27T06:47:52.160Z,101437.50
2022-07-27T06:50:20.556Z,101434.31
2022-07-27T06:52:48.634Z,101440.34
2022-07-27T06:55:15.966Z,101437.75
2022-07-27T06:57:43.292Z,101437.78
2022-07-27T07:00:11.824Z,101428.44
2022-07-27T07:02:40.245Z,101436.75
2022-07-27T07:05:07.588Z,101440.19
2022-07-27T07:07:34.513Z,101439.31
2022-07-27T07:10:01.812Z,101438.59
2022-07-27T07:12:28.767Z,101442.47
2022-07-27T07:14:55.876Z,101442.66
2022-07-27T07:17:22.905Z,101441.84
2022-07-27T07:19:50.169Z,101429.41
2022-07-27T07:22:17.086Z,101438.41
2022-07-27T07:27:36.899Z,101436.94
2022-07-27T07:30:05.003Z,101425.81
2022-07-27T07:32:33.726Z,101429.50
2022-07-27T07:35:01.558Z,101424.66
2022-07-27T07:37:33.828Z,101432.63
2022-07-27T07:40:24.865Z,101435.91
2022-07-27T07:43:02.520Z,101437.16
2022-07-27T07:45:33.743Z,101434.72
2022-07-27T07:48:00.796Z,101429.19
2022-07-27T07:50:28.286Z,101424.19
2022-07-27T07:52:55.726Z,101421.41
2022-07-27T07:55:26.043Z,101433.66
2022-07-27T07:57:53.236Z,101420.00
2022-07-27T08:00:21.710Z,101426.06
2022-07-27T08:02:52.574Z,101427.50
2022-07-27T08:05:20.373Z,101436.53
2022-07-27T08:07:47.866Z,101441.63
2022-07-27T08:10:17.246Z,101443.41
2022-07-27T08:12:47.947Z,101440.50
2022-07-27T08:15:16.612Z,101434.28
2022-07-27T08:17:44.577Z,101431.13
2022-07-27T08:20:13.714Z,101428.38
2022-07-27T08:22:41.256Z,101427.09
2022-07-27T08:25:09.886Z,101434.47
2022-07-27T08:27:40.175Z,101432.34
2022-07-27T08:30:10.532Z,101434.06
2022-07-27T08:32:55.137Z,101430.25
2022-07-27T08:35:22.905Z,101444.75
2022-07-27T08:37:50.448Z,101441.78
2022-07-27T08:43:07.083Z,101451.03
2022-07-27T08:45:34.882Z,101446.91
2022-07-27T08:48:02.364Z,101446.84
2022-07-27T08:50:30.869Z,101436.47
2022-07-27T08:53:05.492Z,101437.44
2022-07-27T08:55:36.431Z,101439.81
2022-07-27T08:58:04.361Z,101438.38
2022-07-27T09:00:33.647Z,101446.13
2022-07-27T09:03:01.197Z,101444.28
2022-07-27T09:05:36.951Z,101444.34
2022-07-27T09:08:18.034Z,101424.72
2022-07-27T09:10:45.190Z,101444.59
2022-07-27T09:13:26.768Z,101436.88
2022-07-27T09:16:19.291Z,101441.56
2022-07-27T09:18:47.667Z,101449.06
2022-07-27T09:21:23.335Z,101426.97
2022-07-27T09:24:23.236Z,101433.22
2022-07-27T09:27:05.741Z,101438.81
2022-07-27T09:29:37.230Z,101427.94
2022-07-27T09:32:16.542Z,101437.88
2022-07-27T09:34:43.955Z,101439.78
2022-07-27T09:37:12.234Z,101429.88
2022-07-27T09:39:39.413Z,101446.03
2022-07-27T09:42:08.187Z,101449.53
2022-07-27T09:44:42.091Z,101439.25
2022-07-27T09:47:32.020Z,101443.94
2022-07-27T09:50:23.636Z,101449.38
2022-07-27T09:52:50.629Z,101439.97
2022-07-27T09:55:21.091Z,101455.81
2022-07-27T09:57:57.104Z,101452.53
2022-07-27T10:00:27.211Z,101450.16
2022-07-27T10:02:55.150Z,101461.09
2022-07-27T10:05:22.967Z,101463.25
2022-07-27T10:07:53.324Z,101457.97
2022-07-27T10:10:22.431Z,101463.59
2022-07-27T10:12:54.495Z,101456.28
2022-07-27T10:15:24.359Z,101449.38
2022-07-27T10:18:01.850Z,101461.59
2022-07-27T10:20:29.869Z,101464.47
2022-07-27T10:22:58.973Z,101471.34
2022-07-27T10:25:32.657Z,101458.91
2022-07-27T10:28:17.604Z,101463.44
2022-07-27T10:30:48.159Z,101461.22
2022-07-27T10:33:43.768Z,101464.31
2022-07-27T10:36:24.089Z,101467.41
2022-07-27T10:38:56.509Z,101473.88
2022-07-27T10:41:37.661Z,101471.69
2022-07-27T10:44:22.971Z,101473.72
2022-07-27T10:47:03.742Z,101477.16
2022-07-27T10:49:40.287Z,101471.69
2022-07-27T10:52:49.071Z,101467.59
2022-07-27T10:55:45.203Z,101465.63
2022-07-27T10:58:15.157Z,101463.72
2022-07-27T11:00:55.175Z,101469.78
2022-07-27T11:03:34.237Z,101466.13
2022-07-27T11:06:32.521Z,101465.81
2022-07-27T11:11:49.909Z,101464.00
2022-07-27T11:14:19.438Z,101455.00
2022-07-27T11:17:24.355Z,101459.50
2022-07-27T11:20:02.196Z,101442.19
2022-07-27T11:23:03.197Z,101450.06
2022-07-27T11:25:21.642Z,101434.00
2022-07-27T11:27:49.895Z,101442.00
2022-07-27T11:30:28.045Z,101440.59
2022-07-27T11:32:55.997Z,101442.50
2022-07-27T11:35:23.044Z,101429.91
2022-07-27T11:38:05.265Z,101434.75
2022-07-27T11:40:59.423Z,101435.84
2022-07-27T11:43:39.237Z,101436.78
2022-07-27T11:46:25.469Z,101422.44
2022-07-27T11:49:06.576Z,101432.53
2022-07-27T11:51:47.297Z,101433.41
2022-07-27T11:54:22.173Z,101428.34
2022-07-27T11:56:55.967Z,101430.69
2022-07-27T11:59:31.721Z,101429.66
2022-07-27T12:02:00.358Z,101413.84
2022-07-27T12:04:32.401Z,101424.22
2022-07-27T12:07:17.776Z,101417.56
2022-07-27T12:09:54.626Z,101422.28
2022-07-27T12:12:29.459Z,101424.19
2022-07-27T12:15:42.964Z,101416.16
2022-07-27T12:18:00.374Z,101408.75
2022-07-27T12:20:36.264Z,101417.34
2022-07-27T12:23:08.946Z,101421.34
2022-07-27T12:25:36.509Z,101427.91
2022-07-27T12:28:13.135Z,101418.91
2022-07-27T12:30:42.419Z,101409.91
2022-07-27T12:33:48.325Z,101403.00
2022-07-27T12:36:26.872Z,101406.69
2022-07-27T12:38:53.872Z,101410.03
2022-07-27T12:41:26.586Z,101416.16
2022-07-27T12:44:07.074Z,101411.41
2022-07-27T12:46:34.293Z,101409.38
2022-07-27T12:49:01.332Z,101413.53
2022-07-27T12:51:28.415Z,101408.03
2022-07-27T12:53:55.354Z,101418.38
2022-07-27T12:56:26.906Z,101416.59
2022-07-27T12:59:03.010Z,101411.78
2022-07-27T13:01:30.372Z,101415.72
2022-07-27T13:03:57.410Z,101413.13
2022-07-27T13:06:24.833Z,101409.44
2022-07-27T13:08:51.741Z,101417.00
2022-07-27T13:11:19.001Z,101433.75
2022-07-27T13:13:45.949Z,101425.38
2022-07-27T13:16:12.960Z,101421.91
2022-07-27T13:18:40.002Z,101424.31
2022-07-27T13:21:07.141Z,101418.94
2022-07-27T13:23:34.143Z,101414.56
2022-07-27T13:26:01.123Z,101402.03
2022-07-27T13:28:28.181Z,101401.34
2022-07-27T13:30:55.212Z,101413.97
2022-07-27T13:33:22.110Z,101401.47
2022-07-27T13:35:51.682Z,101403.44
2022-07-27T13:38:28.498Z,101408.69
2022-07-27T13:40:55.635Z,101408.31
2022-07-27T13:43:22.767Z,101410.84
2022-07-27T13:45:49.796Z,101408.00
2022-07-27T13:48:16.982Z,101414.19
2022-07-27T13:50:44.120Z,101399.25
2022-07-27T13:53:15.251Z,101405.78
2022-07-27T13:55:44.379Z,101408.84
2022-07-27T13:58:14.358Z,101401.69
2022-07-27T14:00:41.923Z,101409.56
2022-07-27T14:03:09.637Z,101410.91
2022-07-27T14:05:39.488Z,101402.97
2022-07-27T14:08:10.085Z,101407.63
2022-07-27T14:10:41.553Z,101405.19
2022-07-27T14:13:12.193Z,101404.94
2022-07-27T14:15:52.692Z,101403.78
2022-07-27T14:18:28.257Z,101405.91
2022-07-27T14:20:57.882Z,101408.13
2022-07-27T14:23:26.226Z,101405.38
2022-07-27T14:25:54.586Z,101404.91
2022-07-27T14:28:22.271Z,101393.00
2022-07-27T14:30:49.992Z,101398.09
2022-07-27T14:33:17.697Z,101399.53
2022-07-27T14:35:46.161Z,101393.34
2022-07-27T14:38:13.689Z,101393.56
2022-07-27T14:40:53.818Z,101391.63
2022-07-27T14:43:22.148Z,101385.13
2022-07-27T14:45:50.017Z,101384.19
2022-07-27T14:48:28.212Z,101372.69
2022-07-27T14:51:01.449Z,101374.97
2022-07-27T14:53:28.444Z,101373.09
2022-07-27T14:55:55.603Z,101366.03
2022-07-27T14:58:22.862Z,101379.69
2022-07-27T15:00:49.988Z,101361.94
2022-07-27T15:03:17.644Z,101374.88
2022-07-27T15:05:49.548Z,101373.25
2022-07-27T15:08:16.952Z,101377.16
2022-07-27T15:10:44.084Z,101370.31
2022-07-27T15:13:11.140Z,101383.13
2022-07-27T15:15:38.099Z,101369.78
2022-07-27T15:18:07.692Z,101376.44
2022-07-27T15:20:34.685Z,101373.38
2022-07-27T15:23:04.029Z,101371.56
2022-07-27T15:25:31.061Z,101382.31
2022-07-27T15:27:58.153Z,101369.06
2022-07-27T15:30:25.353Z,101375.97
2022-07-27T15:32:52.453Z,101372.44
2022-07-27T15:35:19.485Z,101364.94
2022-07-27T15:37:53.933Z,101379.03
2022-07-27T15:40:38.067Z,101375.66
2022-07-27T15:43:13.019Z,101386.47
2022-07-27T15:45:42.760Z,101382.19
2022-07-27T15:48:12.089Z,101385.78
2022-07-27T15:50:42.540Z,101373.78
2022-07-27T15:53:11.077Z,101379.97
2022-07-27T15:55:38.667Z,101384.25
2022-07-27T15:58:06.905Z,101375.13
2022-07-27T16:00:39.509Z,101381.31
2022-07-27T16:03:10.136Z,101379.78
2022-07-27T16:05:38.365Z,101378.75
2022-07-27T16:08:09.087Z,101375.13
2022-07-27T16:10:40.792Z,101385.44
2022-07-27T16:13:10.298Z,101383.22
2022-07-27T16:15:56.518Z,101375.84
2022-07-27T16:18:24.199Z,101377.88
2022-07-27T16:20:52.202Z,101384.44
2022-07-27T16:23:21.974Z,101384.09
2022-07-27T16:26:05.719Z,101386.00
2022-07-27T16:28:45.861Z,101385.28
2022-07-27T16:31:29.787Z,101369.53
2022-07-27T16:33:59.608Z,101366.44
2022-07-27T16:36:26.728Z,101368.50
2022-07-27T16:38:53.683Z,101371.25
2022-07-27T16:41:22.284Z,101374.16
2022-07-27T16:43:49.918Z,101367.66
2022-07-27T16:46:17.674Z,101371.25
2022-07-27T16:48:45.488Z,101372.44
2022-07-27T16:51:14.606Z,101372.28
2022-07-27T16:53:44.734Z,101374.84
2022-07-27T16:56:12.380Z,101371.78
2022-07-27T16:58:39.868Z,101384.44
2022-07-27T17:01:07.999Z,101362.50
2022-07-27T17:03:39.232Z,101378.25
2022-07-27T17:06:07.313Z,101379.97
2022-07-27T17:08:36.109Z,101370.72
2022-07-27T17:11:06.230Z,101373.47
2022-07-27T17:13:34.518Z,101367.84
2022-07-27T17:16:04.343Z,101368.84
2022-07-27T17:18:39.002Z,101368.34
2022-07-27T17:21:07.575Z,101370.84
2022-07-27T17:23:38.013Z,101364.53
2022-07-27T17:26:09.987Z,101370.16
2022-07-27T17:28:39.670Z,101368.09
2022-07-27T17:31:09.976Z,101370.66
2022-07-27T17:33:38.821Z,101370.63
2022-07-27T17:36:10.881Z,101367.88
2022-07-27T17:38:45.743Z,101366.03
2022-07-27T17:41:14.294Z,101364.31
2022-07-27T17:43:41.929Z,101374.72
2022-07-27T17:46:11.033Z,101367.88
2022-07-27T17:48:38.755Z,101374.91
2022-07-27T17:51:08.573Z,101370.94
2022-07-27T17:53:35.516Z,101382.03
2022-07-27T17:56:02.723Z,101377.06
2022-07-27T17:58:30.595Z,101384.72
2022-07-27T18:00:58.197Z,101378.91
2022-07-27T18:03:25.269Z,101385.22
2022-07-27T18:05:52.365Z,101385.22
2022-07-27T18:08:19.423Z,101389.69
2022-07-27T18:10:46.338Z,101393.63
2022-07-27T18:13:13.321Z,101393.25
2022-07-27T18:15:50.293Z,101388.28
2022-07-27T18:18:25.629Z,101392.19
2022-07-27T18:20:56.173Z,101391.78
2022-07-27T18:23:27.932Z,101391.78
2022-07-27T18:25:55.301Z,101400.38
2022-07-27T18:28:22.540Z,101395.13
2022-07-27T18:30:51.788Z,101391.41
2022-07-27T18:33:19.790Z,101389.19
2022-07-27T18:35:47.280Z,101392.63
2022-07-27T18:38:14.842Z,101395.88
2022-07-27T18:40:46.688Z,101393.88
2022-07-27T18:43:15.417Z,101396.47
2022-07-27T18:45:43.107Z,101395.97
2022-07-27T18:48:10.286Z,101400.41
2022-07-27T18:50:39.798Z,101405.88
2022-07-27T18:53:08.183Z,101412.00
2022-07-27T18:55:35.529Z,101404.03
2022-07-27T18:58:03.557Z,101411.47
2022-07-27T19:00:31.313Z,101417.91
2022-07-27T19:02:58.665Z,101408.16
2022-07-27T19:05:40.652Z,101412.94
2022-07-27T19:08:12.988Z,101426.63
2022-07-27T19:10:44.464Z,101418.78
2022-07-27T19:13:12.506Z,101432.59
2022-07-27T19:15:40.092Z,101429.22
2022-07-27T19:18:07.623Z,101431.69
2022-07-27T19:20:36.390Z,101436.16
2022-07-27T19:23:05.326Z,101432.25
2022-07-27T19:25:33.697Z,101439.47
2022-07-27T19:28:00.976Z,101441.31
2022-07-27T19:30:28.186Z,101448.00
2022-07-27T19:32:55.303Z,101442.91
2022-07-27T19:35:22.207Z,101455.75
2022-07-27T19:37:49.145Z,101441.53
2022-07-27T19:43:06.830Z,101462.63
2022-07-27T19:45:35.251Z,101465.19
2022-07-27T19:48:05.438Z,101468.16
2022-07-27T19:50:32.500Z,101461.53
2022-07-27T19:53:00.497Z,101467.16
2022-07-27T19:55:27.596Z,101467.47
2022-07-27T19:57:54.968Z,101466.91
2022-07-27T20:00:22.227Z,101465.38
2022-07-27T20:02:49.326Z,101481.28
2022-07-27T20:05:16.772Z,101475.41
2022-07-27T20:07:44.381Z,101489.09
2022-07-27T20:10:11.938Z,101489.41
2022-07-27T20:12:39.111Z,101488.16
2022-07-27T20:15:06.833Z,101492.72
2022-07-27T20:17:37.046Z,101482.47
2022-07-27T20:20:09.437Z,101491.53
2022-07-27T20:22:39.206Z,101491.81
2022-07-27T20:25:09.915Z,101490.28
2022-07-27T20:27:38.024Z,101497.09
2022-07-27T20:30:05.725Z,101502.72
2022-07-27T20:32:32.776Z,101513.31
2022-07-27T20:34:59.843Z,101498.38
2022-07-27T20:37:27.161Z,101519.34
2022-07-27T20:39:54.400Z,101506.44
2022-07-27T20:42:21.414Z,101508.31
2022-07-27T20:44:48.348Z,101517.91
2022-07-27T20:47:15.568Z,101509.16
2022-07-27T20:49:42.527Z,101513.59
2022-07-27T20:52:09.773Z,101508.59
2022-07-27T20:54:38.282Z,101520.75
2022-07-27T20:57:05.469Z,101519.31
2022-07-27T20:59:33.203Z,101514.53
2022-07-27T21:02:00.858Z,101513.06
2022-07-27T21:04:27.916Z,101519.59
2022-07-27T21:06:54.959Z,101521.41
2022-07-27T21:09:22.124Z,101526.44
2022-07-27T21:11:49.808Z,101509.31
2022-07-27T21:14:16.801Z,101521.34
2022-07-27T21:16:44.042Z,101522.16
2022-07-27T21:19:12.021Z,101520.25
2022-07-27T21:21:39.401Z,101525.22
2022-07-27T21:24:17.063Z,101530.22
2022-07-27T21:26:49.892Z,101533.88
2022-07-27T21:29:18.323Z,101530.69
2022-07-27T21:31:46.768Z,101530.44
2022-07-27T21:34:19.735Z,101532.03
2022-07-27T21:36:47.401Z,101532.78
2022-07-27T21:39:14.546Z,101538.22
2022-07-27T21:41:41.743Z,101546.00
2022-07-27T21:44:08.636Z,101521.25
2022-07-27T21:46:35.722Z,101521.63
2022-07-27T21:49:03.333Z,101527.03
2022-07-27T21:51:30.648Z,101516.81
2022-07-27T21:53:57.591Z,101526.72
2022-07-27T21:56:24.657Z,101524.94
2022-07-27T21:58:51.716Z,101532.97
2022-07-27T22:01:19.248Z,101533.41
2022-07-27T22:03:46.429Z,101526.06
2022-07-27T22:06:13.537Z,101528.22
2022-07-27T22:08:40.457Z,101536.25
2022-07-27T22:11:07.572Z,101530.56
2022-07-27T22:13:34.611Z,101528.97
2022-07-27T22:16:01.797Z,101540.03
2022-07-27T22:18:28.934Z,101537.72
2022-07-27T22:20:56.558Z,101527.50
2022-07-27T22:23:24.605Z,101538.53
2022-07-27T22:25:52.238Z,101537.38
2022-07-27T22:28:19.177Z,101538.41
2022-07-27T22:31:16.544Z,101537.53
2022-07-27T22:33:34.700Z,101525.66
2022-07-27T22:36:01.600Z,101543.75
2022-07-27T22:38:29.301Z,101540.47
2022-07-27T22:40:56.435Z,101534.28
2022-07-27T22:43:23.565Z,101536.47
2022-07-27T22:45:51.880Z,101538.63
2022-07-27T22:48:19.045Z,101532.59
2022-07-27T22:50:46.089Z,101531.31
2022-07-27T22:53:14.928Z,101542.50
2022-07-27T22:55:42.743Z,101541.97
2022-07-27T22:58:09.926Z,101547.59
2022-07-27T23:00:36.975Z,101547.41
2022-07-27T23:03:04.345Z,101554.22
2022-07-27T23:05:31.633Z,101560.72
2022-07-27T23:07:58.708Z,101558.84
2022-07-27T23:10:44.361Z,101558.44
2022-07-27T23:13:13.119Z,101563.56
2022-07-27T23:15:40.143Z,101561.81
2022-07-27T23:18:08.256Z,101561.94
2022-07-27T23:20:35.331Z,101562.19
2022-07-27T23:23:02.727Z,101563.13
2022-07-27T23:25:36.406Z,101562.03
2022-07-27T23:28:05.362Z,101561.91
2022-07-27T23:30:32.355Z,101564.69
2022-07-27T23:32:59.335Z,101556.94
2022-07-27T23:35:26.760Z,101558.13
2022-07-27T23:37:53.812Z,101567.09
2022-07-27T23:40:20.757Z,101558.16
2022-07-27T23:42:47.953Z,101557.22
2022-07-27T23:45:14.899Z,101560.31
2022-07-27T23:47:42.158Z,101557.34
2022-07-27T23:50:10.929Z,101542.28
2022-07-27T23:52:38.255Z,101539.19
2022-07-27T23:55:06.319Z,101549.50
2022-07-27T23:57:33.325Z,101553.94
