createdAt,value
2022-08-09T00:00:04.555Z,24.11
2022-08-09T00:01:10.291Z,24.06
2022-08-09T00:02:12.236Z,24.03
2022-08-09T00:04:00.848Z,23.99
2022-08-09T00:04:36.408Z,23.97
2022-08-09T00:06:16.561Z,23.84
2022-08-09T00:07:00.819Z,23.89
2022-08-09T00:08:04.709Z,23.86
2022-08-09T00:09:12.754Z,23.81
2022-08-09T00:10:21.573Z,23.85
2022-08-09T00:11:55.092Z,23.84
2022-08-09T00:12:51.607Z,23.83
2022-08-09T00:13:55.502Z,23.83
2022-08-09T00:14:57.529Z,23.82
2022-08-09T00:16:08.229Z,23.82
2022-08-09T00:18:04.561Z,23.81
2022-08-09T00:18:36.730Z,23.78
2022-08-09T00:19:38.755Z,23.69
2022-08-09T00:20:49.730Z,23.78
2022-08-09T00:21:55.860Z,23.78
2022-08-09T00:22:58.655Z,23.78
2022-08-09T00:24:11.726Z,23.67
2022-08-09T00:25:23.447Z,23.73
2022-08-09T00:26:33.750Z,23.72
2022-08-09T00:27:36.092Z,23.61
2022-08-09T00:28:39.725Z,23.69
2022-08-09T00:30:16.578Z,23.68
2022-08-09T00:31:57.173Z,23.66
2022-08-09T00:32:26.680Z,23.63
2022-08-09T00:33:49.015Z,23.61
2022-08-09T00:34:52.133Z,23.54
2022-08-09T00:35:55.268Z,23.47
2022-08-09T00:36:57.756Z,23.36
2022-08-09T00:38:00.590Z,23.37
2022-08-09T00:39:04.823Z,23.14
2022-08-09T00:40:13.460Z,23.25
2022-08-09T00:44:10.786Z,23.42
2022-08-09T00:44:13.224Z,23.34
2022-08-09T00:44:20.650Z,23.37
2022-08-09T00:45:27.995Z,23.46
2022-08-09T00:46:57.891Z,23.49
2022-08-09T00:47:51.402Z,23.45
2022-08-09T00:48:54.538Z,23.46
2022-08-09T00:49:58.745Z,23.48
2022-08-09T00:51:11.744Z,23.49
2022-08-09T00:52:16.025Z,23.49
2022-08-09T00:53:32.621Z,23.50
2022-08-09T00:54:38.096Z,23.49
2022-08-09T00:56:04.084Z,23.51
2022-08-09T00:57:08.878Z,23.52
2022-08-09T00:58:14.677Z,23.38
2022-08-09T00:59:31.637Z,23.38
2022-08-09T01:00:44.018Z,23.52
2022-08-09T01:01:48.560Z,23.49
2022-08-09T01:03:14.709Z,23.55
2022-08-09T01:04:42.025Z,23.56
2022-08-09T01:06:17.874Z,23.57
2022-08-09T01:07:37.995Z,23.47
2022-08-09T01:09:12.001Z,23.49
2022-08-09T01:10:16.638Z,23.47
2022-08-09T01:11:18.799Z,23.42
2022-08-09T01:13:03.644Z,23.40
2022-08-09T01:14:29.028Z,23.34
2022-08-09T01:15:40.856Z,23.15
2022-08-09T01:16:47.243Z,23.44
2022-08-09T01:18:05.041Z,23.42
2022-08-09T01:19:28.955Z,23.28
2022-08-09T01:20:49.981Z,23.32
2022-08-09T01:22:16.606Z,23.30
2022-08-09T01:24:03.495Z,23.29
2022-08-09T01:25:27.177Z,23.28
2022-08-09T01:26:53.034Z,23.30
2022-08-09T01:27:57.942Z,23.29
2022-08-09T01:29:01.920Z,23.31
2022-08-09T01:30:08.367Z,23.33
2022-08-09T01:32:29.207Z,23.35
2022-08-09T01:32:56.073Z,23.20
2022-08-09T01:34:03.126Z,23.28
2022-08-09T01:35:29.176Z,23.22
2022-08-09T01:36:33.752Z,23.28
2022-08-09T01:38:05.853Z,23.29
2022-08-09T01:39:02.807Z,23.30
2022-08-09T01:40:07.538Z,23.29
2022-08-09T01:41:19.369Z,23.28
2022-08-09T01:42:29.745Z,23.28
2022-08-09T01:43:42.225Z,23.27
2022-08-09T01:44:55.064Z,23.15
2022-08-09T01:45:58.230Z,23.09
2022-08-09T01:47:02.517Z,23.08
2022-08-09T01:48:06.106Z,23.11
2022-08-09T01:49:14.983Z,23.15
2022-08-09T01:50:17.332Z,23.15
2022-08-09T01:51:22.690Z,23.13
2022-08-09T01:52:26.137Z,23.12
2022-08-09T01:53:41.293Z,23.00
2022-08-09T01:54:50.936Z,23.01
2022-08-09T01:55:54.338Z,22.98
2022-08-09T01:56:58.672Z,23.02
2022-08-09T01:58:07.781Z,23.05
2022-08-09T01:59:16.345Z,22.98
2022-08-09T02:00:34.876Z,22.96
2022-08-09T02:01:59.898Z,23.04
2022-08-09T02:03:05.327Z,23.08
2022-08-09T02:04:09.917Z,23.10
2022-08-09T02:05:15.768Z,23.14
2022-08-09T02:06:45.387Z,23.04
2022-08-09T02:08:35.903Z,22.83
2022-08-09T02:09:16.703Z,22.84
2022-08-09T02:10:28.548Z,22.85
2022-08-09T02:11:41.994Z,22.86
2022-08-09T02:12:47.380Z,22.85
2022-08-09T02:14:06.398Z,22.86
2022-08-09T02:15:15.440Z,22.71
2022-08-09T02:16:18.974Z,22.69
2022-08-09T02:18:00.594Z,22.71
2022-08-09T02:19:00.544Z,22.72
2022-08-09T02:20:02.632Z,22.78
2022-08-09T02:21:17.340Z,22.76
2022-08-09T02:22:38.742Z,22.76
2022-08-09T02:23:49.752Z,22.68
2022-08-09T02:24:58.781Z,22.73
2022-08-09T02:26:02.581Z,22.62
2022-08-09T02:27:09.502Z,22.72
2022-08-09T02:28:20.012Z,22.61
2022-08-09T02:29:27.562Z,22.48
2022-08-09T02:30:43.380Z,22.42
2022-08-09T02:31:49.911Z,22.34
2022-08-09T02:32:53.298Z,22.32
2022-08-09T02:34:07.298Z,22.33
2022-08-09T02:35:46.335Z,22.34
2022-08-09T02:36:46.807Z,22.35
2022-08-09T02:38:00.468Z,22.38
2022-08-09T02:39:07.308Z,22.29
2022-08-09T02:40:26.846Z,22.13
2022-08-09T02:41:36.839Z,22.02
2022-08-09T02:42:41.410Z,21.97
2022-08-09T02:43:54.814Z,21.95
2022-08-09T02:45:03.236Z,21.91
2022-08-09T02:46:09.309Z,21.81
2022-08-09T02:47:13.864Z,21.85
2022-08-09T02:48:19.494Z,21.81
2022-08-09T02:49:43.372Z,22.01
2022-08-09T02:50:55.764Z,22.05
2022-08-09T02:52:00.811Z,22.12
2022-08-09T02:53:25.875Z,22.19
2022-08-09T02:54:30.336Z,22.17
2022-08-09T02:55:53.680Z,22.19
2022-08-09T02:57:01.884Z,22.17
2022-08-09T02:58:36.849Z,22.20
2022-08-09T03:00:20.871Z,22.24
2022-08-09T03:01:06.250Z,22.12
2022-08-09T03:02:17.002Z,22.08
2022-08-09T03:03:21.484Z,22.08
2022-08-09T03:04:26.205Z,22.14
2022-08-09T03:05:34.429Z,22.20
2022-08-09T03:06:37.030Z,22.26
2022-08-09T03:07:40.715Z,22.31
2022-08-09T03:08:57.846Z,22.21
2022-08-09T03:10:00.702Z,22.36
2022-08-09T03:11:04.695Z,22.37
2022-08-09T03:12:13.513Z,22.32
2022-08-09T03:13:16.996Z,22.33
2022-08-09T03:14:21.840Z,22.30
2022-08-09T03:15:40.505Z,22.23
2022-08-09T03:16:53.942Z,22.31
2022-08-09T03:17:58.831Z,22.31
2022-08-09T03:19:02.121Z,22.35
2022-08-09T03:20:11.445Z,22.33
2022-08-09T03:21:17.028Z,22.29
2022-08-09T03:22:25.648Z,22.33
2022-08-09T03:23:32.561Z,22.36
2022-08-09T03:24:51.683Z,22.43
2022-08-09T03:25:58.092Z,22.31
2022-08-09T03:27:07.240Z,22.46
2022-08-09T03:28:11.253Z,22.49
2022-08-09T03:29:22.803Z,22.37
2022-08-09T03:30:29.759Z,22.51
2022-08-09T03:31:42.743Z,22.33
2022-08-09T03:33:00.676Z,22.44
2022-08-09T03:34:03.326Z,22.50
2022-08-09T03:35:14.791Z,22.48
2022-08-09T03:36:27.262Z,22.55
2022-08-09T03:37:55.547Z,22.60
2022-08-09T03:38:51.880Z,22.62
2022-08-09T03:39:56.481Z,22.67
2022-08-09T03:40:58.558Z,22.70
2022-08-09T03:42:06.779Z,22.77
2022-08-09T03:43:08.857Z,22.80
2022-08-09T03:44:13.269Z,22.84
2022-08-09T03:45:17.356Z,22.80
2022-08-09T03:46:39.341Z,22.83
2022-08-09T03:47:44.086Z,22.88
2022-08-09T03:49:03.987Z,22.92
2022-08-09T03:50:12.542Z,22.86
2022-08-09T03:51:55.660Z,23.06
2022-08-09T03:52:38.790Z,23.15
2022-08-09T03:53:41.883Z,23.20
2022-08-09T03:54:45.117Z,23.21
2022-08-09T03:55:47.626Z,23.38
2022-08-09T03:56:50.398Z,23.47
2022-08-09T03:58:06.497Z,23.44
2022-08-09T03:59:21.032Z,23.62
2022-08-09T04:00:29.710Z,23.69
2022-08-09T04:01:32.272Z,23.74
2022-08-09T04:02:34.928Z,23.81
2022-08-09T04:04:00.335Z,23.91
2022-08-09T04:05:06.746Z,24.05
2022-08-09T04:06:19.290Z,24.15
2022-08-09T04:07:22.790Z,24.20
2022-08-09T04:08:46.621Z,24.34
2022-08-09T04:09:52.920Z,24.44
2022-08-09T04:10:55.541Z,24.56
2022-08-09T04:12:29.875Z,24.71
2022-08-09T04:14:37.305Z,24.85
2022-08-09T04:15:01.679Z,24.97
2022-08-09T04:16:19.423Z,25.07
2022-08-09T04:17:22.774Z,25.15
2022-08-09T04:18:25.071Z,25.33
2022-08-09T04:19:42.689Z,25.47
2022-08-09T04:20:48.768Z,25.59
2022-08-09T04:21:50.520Z,25.69
2022-08-09T04:22:54.545Z,25.85
2022-08-09T04:23:57.831Z,25.95
2022-08-09T04:25:00.115Z,26.07
2022-08-09T04:26:03.282Z,26.18
2022-08-09T04:27:05.036Z,26.30
2022-08-09T04:28:10.601Z,26.42
2022-08-09T04:29:15.581Z,26.51
2022-08-09T04:30:20.669Z,26.63
2022-08-09T04:31:26.310Z,26.75
2022-08-09T04:32:40.134Z,26.90
2022-08-09T04:33:52.761Z,27.03
2022-08-09T04:34:57.529Z,27.01
2022-08-09T04:35:59.509Z,27.24
2022-08-09T04:37:02.184Z,27.40
2022-08-09T04:38:03.943Z,27.51
2022-08-09T04:39:08.897Z,27.64
2022-08-09T04:40:11.808Z,27.73
2022-08-09T04:41:24.009Z,27.94
2022-08-09T04:42:29.752Z,27.99
2022-08-09T04:43:33.566Z,28.15
2022-08-09T04:44:37.508Z,28.28
2022-08-09T04:45:53.319Z,28.37
2022-08-09T04:46:58.454Z,28.51
2022-08-09T04:48:09.894Z,28.53
2022-08-09T04:49:14.503Z,28.64
2022-08-09T04:50:16.852Z,28.74
2022-08-09T04:51:21.547Z,28.86
2022-08-09T04:52:28.825Z,28.98
2022-08-09T04:53:32.271Z,29.08
2022-08-09T04:54:36.107Z,29.20
2022-08-09T04:55:57.452Z,29.23
2022-08-09T04:57:00.322Z,29.39
2022-08-09T04:58:09.430Z,29.52
2022-08-09T04:59:13.165Z,29.71
2022-08-09T05:00:17.578Z,29.88
2022-08-09T05:01:19.725Z,29.93
2022-08-09T05:02:23.944Z,30.07
2022-08-09T05:03:41.304Z,30.24
2022-08-09T05:04:45.518Z,30.45
2022-08-09T05:05:52.003Z,30.63
2022-08-09T05:07:06.041Z,30.83
2022-08-09T05:08:07.794Z,30.96
2022-08-09T05:09:09.902Z,30.98
2022-08-09T05:10:14.896Z,31.21
2022-08-09T05:11:16.597Z,31.32
2022-08-09T05:12:18.665Z,31.47
2022-08-09T05:13:24.345Z,31.64
2022-08-09T05:14:31.510Z,31.78
2022-08-09T05:15:39.089Z,31.82
2022-08-09T05:16:58.928Z,31.92
2022-08-09T05:18:42.728Z,31.97
2022-08-09T05:19:25.821Z,31.99
2022-08-09T05:20:29.878Z,32.05
2022-08-09T05:21:36.665Z,32.20
2022-08-09T05:23:54.082Z,32.38
2022-08-09T05:24:12.422Z,32.38
2022-08-09T05:25:16.378Z,32.60
2022-08-09T05:26:36.365Z,32.71
2022-08-09T05:27:46.646Z,32.91
2022-08-09T05:28:50.030Z,33.10
2022-08-09T05:29:54.124Z,33.25
2022-08-09T05:30:56.120Z,33.44
2022-08-09T05:32:03.002Z,33.64
2022-08-09T05:33:09.457Z,33.77
2022-08-09T05:34:16.349Z,33.92
2022-08-09T05:35:18.846Z,34.11
2022-08-09T05:36:28.860Z,34.12
2022-08-09T05:37:30.747Z,34.18
2022-08-09T05:38:46.943Z,34.42
2022-08-09T05:39:48.861Z,34.41
2022-08-09T05:40:52.172Z,34.49
2022-08-09T05:41:53.916Z,34.73
2022-08-09T05:42:56.907Z,34.90
2022-08-09T05:43:59.235Z,34.95
2022-08-09T05:45:01.145Z,34.98
2022-08-09T05:46:03.896Z,35.17
2022-08-09T05:47:06.142Z,35.21
2022-08-09T05:48:08.346Z,35.31
2022-08-09T05:49:19.114Z,35.36
2022-08-09T05:50:50.653Z,35.50
2022-08-09T05:51:54.886Z,35.70
2022-08-09T05:52:56.676Z,35.80
2022-08-09T05:53:59.558Z,35.89
2022-08-09T05:55:03.133Z,36.02
2022-08-09T05:56:09.327Z,36.12
2022-08-09T05:57:19.129Z,36.22
2022-08-09T05:58:21.139Z,36.31
2022-08-09T05:59:23.110Z,36.29
2022-08-09T06:00:30.179Z,36.30
2022-08-09T06:01:33.851Z,36.35
2022-08-09T06:02:36.364Z,36.40
2022-08-09T06:03:58.457Z,36.41
2022-08-09T06:05:00.917Z,36.50
2022-08-09T06:06:05.895Z,36.67
2022-08-09T06:07:08.294Z,36.82
2022-08-09T06:08:11.439Z,36.93
2022-08-09T06:09:41.127Z,37.03
2022-08-09T06:10:40.981Z,37.06
2022-08-09T06:11:57.182Z,36.91
2022-08-09T06:13:03.072Z,37.09
2022-08-09T06:14:13.753Z,37.18
2022-08-09T06:15:15.538Z,37.22
2022-08-09T06:16:17.990Z,37.17
2022-08-09T06:17:19.770Z,37.31
2022-08-09T06:18:25.082Z,37.23
2022-08-09T06:19:27.810Z,37.16
2022-08-09T06:20:30.180Z,37.16
2022-08-09T06:21:32.060Z,37.14
2022-08-09T06:22:34.339Z,37.21
2022-08-09T06:23:57.271Z,37.31
2022-08-09T06:24:58.144Z,37.33
2022-08-09T06:26:00.383Z,37.40
2022-08-09T06:27:03.203Z,37.33
2022-08-09T06:28:05.555Z,37.51
2022-08-09T06:29:08.338Z,37.26
2022-08-09T06:30:17.030Z,36.99
2022-08-09T06:31:19.824Z,37.02
2022-08-09T06:32:59.929Z,36.85
2022-08-09T06:33:55.104Z,36.77
2022-08-09T06:34:56.856Z,36.88
2022-08-09T06:35:59.166Z,36.81
2022-08-09T06:37:00.913Z,36.94
2022-08-09T06:38:06.751Z,36.89
2022-08-09T06:39:11.787Z,37.04
2022-08-09T06:40:17.783Z,37.02
2022-08-09T06:41:58.881Z,37.09
2022-08-09T06:42:47.623Z,36.96
2022-08-09T06:43:49.780Z,36.96
2022-08-09T06:44:55.489Z,36.82
2022-08-09T06:46:05.885Z,36.75
2022-08-09T06:47:09.708Z,36.79
2022-08-09T06:48:12.322Z,36.91
2022-08-09T06:49:29.163Z,36.86
2022-08-09T06:50:40.263Z,36.85
2022-08-09T06:51:43.185Z,36.92
2022-08-09T06:52:48.685Z,36.97
2022-08-09T06:53:50.708Z,37.02
2022-08-09T06:54:54.926Z,37.09
2022-08-09T06:55:57.162Z,37.14
2022-08-09T06:56:58.934Z,37.22
2022-08-09T06:58:04.410Z,37.30
2022-08-09T07:00:52.250Z,37.49
2022-08-09T07:00:55.906Z,37.35
2022-08-09T07:01:59.609Z,37.37
2022-08-09T07:03:06.317Z,37.21
2022-08-09T07:04:08.142Z,37.17
2022-08-09T07:05:12.188Z,37.18
2022-08-09T07:06:14.008Z,37.36
2022-08-09T07:07:28.519Z,37.32
2022-08-09T07:08:39.472Z,37.33
2022-08-09T07:09:56.051Z,37.28
2022-08-09T07:11:03.667Z,37.35
2022-08-09T07:12:06.082Z,37.37
2022-08-09T07:13:27.732Z,37.55
2022-08-09T07:14:29.570Z,37.75
2022-08-09T07:16:36.070Z,37.65
2022-08-09T07:16:57.907Z,37.91
2022-08-09T07:18:02.441Z,38.12
2022-08-09T07:19:04.774Z,38.29
2022-08-09T07:20:08.064Z,38.52
2022-08-09T07:21:10.376Z,38.59
2022-08-09T07:22:13.192Z,38.84
2022-08-09T07:23:18.467Z,38.95
2022-08-09T07:24:21.463Z,39.08
2022-08-09T07:25:42.728Z,39.06
2022-08-09T07:26:45.352Z,39.12
2022-08-09T07:27:53.151Z,39.48
2022-08-09T07:29:01.260Z,39.67
2022-08-09T07:30:14.639Z,39.92
2022-08-09T07:31:16.749Z,40.04
2022-08-09T07:32:18.463Z,40.05
2022-08-09T07:33:24.771Z,40.01
2022-08-09T07:34:26.569Z,39.80
2022-08-09T07:35:28.615Z,39.62
2022-08-09T07:36:32.553Z,39.58
2022-08-09T07:37:43.172Z,39.69
2022-08-09T07:38:52.572Z,39.79
2022-08-09T07:40:00.066Z,39.89
2022-08-09T07:41:11.694Z,40.13
2022-08-09T07:42:15.365Z,40.08
2022-08-09T07:43:19.154Z,40.00
2022-08-09T07:44:50.824Z,39.91
2022-08-09T07:45:52.773Z,39.85
2022-08-09T07:46:54.493Z,40.12
2022-08-09T07:48:01.497Z,40.27
2022-08-09T07:49:06.308Z,40.21
2022-08-09T07:50:10.105Z,40.26
2022-08-09T07:52:04.980Z,40.36
2022-08-09T07:52:35.653Z,40.62
2022-08-09T07:54:05.798Z,40.76
2022-08-09T07:55:01.131Z,40.33
2022-08-09T07:56:26.754Z,40.21
2022-08-09T07:57:33.886Z,40.04
2022-08-09T07:58:37.773Z,40.27
2022-08-09T07:59:52.145Z,40.44
2022-08-09T08:01:10.998Z,40.76
2022-08-09T08:02:19.427Z,41.02
2022-08-09T08:03:21.944Z,41.37
2022-08-09T08:04:32.154Z,41.62
2022-08-09T08:05:54.232Z,41.73
2022-08-09T08:07:00.102Z,42.05
2022-08-09T08:09:01.276Z,42.29
2022-08-09T08:09:38.435Z,42.54
2022-08-09T08:11:03.160Z,42.68
2022-08-09T08:12:09.953Z,42.87
2022-08-09T08:13:27.103Z,43.18
2022-08-09T08:14:41.686Z,43.49
2022-08-09T08:15:43.481Z,43.61
2022-08-09T08:17:00.382Z,43.64
2022-08-09T08:18:06.886Z,43.64
2022-08-09T08:19:08.853Z,43.71
2022-08-09T08:20:12.587Z,43.86
2022-08-09T08:21:15.254Z,43.88
2022-08-09T08:22:17.288Z,43.95
2022-08-09T08:23:27.250Z,43.81
2022-08-09T08:24:35.168Z,43.55
2022-08-09T08:25:46.241Z,43.43
2022-08-09T08:26:56.225Z,43.35
2022-08-09T08:27:58.828Z,43.22
2022-08-09T08:29:00.606Z,42.78
2022-08-09T08:30:05.507Z,42.64
2022-08-09T08:31:13.716Z,42.47
2022-08-09T08:32:24.360Z,42.36
2022-08-09T08:33:52.034Z,42.12
2022-08-09T08:34:55.395Z,42.00
2022-08-09T08:36:03.560Z,42.08
2022-08-09T08:37:05.746Z,42.24
2022-08-09T08:38:11.336Z,42.26
2022-08-09T08:39:14.071Z,42.41
2022-08-09T08:40:19.611Z,42.57
2022-08-09T08:41:22.229Z,42.56
2022-08-09T08:42:32.109Z,42.80
2022-08-09T08:43:34.730Z,42.99
2022-08-09T08:44:38.154Z,42.84
2022-08-09T08:46:00.125Z,42.92
2022-08-09T08:47:15.082Z,42.99
2022-08-09T08:48:19.605Z,42.96
2022-08-09T08:49:22.612Z,42.71
2022-08-09T08:50:40.235Z,42.75
2022-08-09T08:52:00.239Z,42.66
2022-08-09T08:53:04.175Z,42.58
2022-08-09T08:54:10.258Z,42.70
2022-08-09T08:55:23.598Z,43.01
2022-08-09T08:56:28.179Z,43.25
2022-08-09T08:57:30.352Z,43.35
2022-08-09T08:58:37.771Z,43.39
2022-08-09T08:59:46.650Z,43.42
2022-08-09T09:00:54.262Z,43.49
2022-08-09T09:01:59.913Z,43.57
2022-08-09T09:03:12.374Z,43.56
2022-08-09T09:04:31.966Z,43.78
2022-08-09T09:05:58.288Z,43.91
2022-08-09T09:07:07.926Z,44.04
2022-08-09T09:08:30.388Z,44.26
2022-08-09T09:09:58.704Z,44.36
2022-08-09T09:10:58.141Z,44.48
2022-08-09T09:12:00.634Z,44.48
2022-08-09T09:13:09.514Z,44.41
2022-08-09T09:14:22.677Z,44.20
2022-08-09T09:15:28.491Z,44.28
2022-08-09T09:16:33.644Z,44.06
2022-08-09T09:17:48.248Z,44.13
2022-08-09T09:19:15.725Z,44.12
2022-08-09T09:20:17.414Z,44.26
2022-08-09T09:21:26.343Z,44.13
2022-08-09T09:22:29.542Z,44.23
2022-08-09T09:23:49.783Z,44.27
2022-08-09T09:26:01.588Z,44.15
2022-08-09T09:26:26.203Z,43.94
2022-08-09T09:28:06.447Z,44.06
2022-08-09T09:29:04.051Z,43.81
2022-08-09T09:30:40.029Z,43.92
2022-08-09T09:32:03.301Z,44.05
2022-08-09T09:33:16.116Z,44.16
2022-08-09T09:34:18.913Z,44.44
2022-08-09T09:35:20.701Z,44.63
2022-08-09T09:36:22.676Z,44.67
2022-08-09T09:37:32.282Z,44.60
2022-08-09T09:38:46.558Z,43.64
2022-08-09T09:39:56.771Z,43.02
2022-08-09T09:40:59.012Z,42.86
2022-08-09T09:42:08.909Z,42.64
2022-08-09T09:43:20.572Z,42.41
2022-08-09T09:44:34.687Z,42.98
2022-08-09T09:45:57.345Z,43.37
2022-08-09T09:47:16.771Z,42.62
2022-08-09T09:48:23.808Z,42.29
2022-08-09T09:49:56.395Z,42.41
2022-08-09T09:50:52.545Z,42.01
2022-08-09T09:52:03.831Z,42.18
2022-08-09T09:53:10.594Z,41.92
2022-08-09T09:54:21.102Z,41.32
2022-08-09T09:55:32.281Z,41.00
2022-08-09T09:56:53.317Z,40.76
2022-08-09T09:58:18.826Z,40.42
2022-08-09T09:59:35.502Z,40.01
2022-08-09T10:00:55.148Z,40.28
2022-08-09T10:02:01.969Z,40.63
2022-08-09T10:03:09.192Z,40.72
2022-08-09T10:04:22.878Z,40.40
2022-08-09T10:06:00.724Z,40.48
2022-08-09T10:06:54.696Z,40.55
2022-08-09T10:08:26.921Z,40.67
2022-08-09T10:09:27.833Z,40.93
2022-08-09T10:10:31.703Z,40.90
2022-08-09T10:11:58.987Z,40.67
2022-08-09T10:12:56.112Z,40.37
2022-08-09T10:13:58.335Z,40.17
2022-08-09T10:15:17.284Z,39.94
2022-08-09T10:16:58.139Z,39.90
2022-08-09T10:17:56.286Z,39.72
2022-08-09T10:19:07.822Z,39.43
2022-08-09T10:20:27.531Z,39.03
2022-08-09T10:21:36.044Z,38.79
2022-08-09T10:22:39.388Z,38.55
2022-08-09T10:23:43.141Z,38.41
2022-08-09T10:24:44.962Z,38.10
2022-08-09T10:26:06.625Z,37.60
2022-08-09T10:27:17.383Z,37.71
2022-08-09T10:28:29.528Z,37.51
2022-08-09T10:30:41.823Z,37.40
2022-08-09T10:34:11.424Z,36.78
2022-08-09T10:35:04.256Z,36.95
2022-08-09T10:36:11.531Z,36.86
2022-08-09T10:37:13.964Z,37.02
2022-08-09T10:38:55.061Z,37.30
2022-08-09T10:39:40.537Z,37.32
2022-08-09T10:40:50.643Z,37.07
2022-08-09T10:41:52.502Z,37.18
2022-08-09T10:42:57.244Z,37.38
2022-08-09T10:44:02.030Z,37.46
2022-08-09T10:45:11.813Z,37.42
2022-08-09T10:46:29.487Z,37.35
2022-08-09T10:48:19.531Z,37.41
2022-08-09T10:49:14.185Z,37.61
2022-08-09T10:50:49.529Z,37.88
2022-08-09T10:52:20.652Z,37.87
2022-08-09T10:53:39.487Z,37.57
2022-08-09T10:54:53.291Z,37.25
2022-08-09T10:56:17.647Z,36.70
2022-08-09T10:57:36.320Z,36.67
2022-08-09T10:58:39.894Z,36.54
2022-08-09T10:59:57.370Z,36.21
2022-08-09T11:03:02.113Z,36.24
2022-08-09T11:03:15.336Z,36.25
2022-08-09T11:04:19.673Z,36.44
2022-08-09T11:05:31.842Z,36.57
2022-08-09T11:06:37.282Z,36.68
2022-08-09T11:07:57.085Z,36.74
2022-08-09T11:09:15.911Z,36.78
2022-08-09T11:10:41.162Z,37.18
2022-08-09T11:11:55.174Z,37.36
2022-08-09T11:13:49.412Z,37.62
2022-08-09T11:14:57.363Z,37.86
2022-08-09T11:16:37.338Z,38.14
2022-08-09T11:17:41.758Z,38.36
2022-08-09T11:18:46.157Z,38.38
2022-08-09T11:20:11.134Z,38.51
2022-08-09T11:21:56.844Z,38.04
2022-08-09T11:23:02.875Z,37.55
2022-08-09T11:24:10.667Z,37.17
2022-08-09T11:25:15.809Z,37.27
2022-08-09T11:26:54.961Z,37.00
2022-08-09T11:28:08.399Z,36.99
2022-08-09T11:30:05.892Z,37.04
2022-08-09T11:31:43.523Z,36.73
2022-08-09T11:33:16.923Z,36.76
2022-08-09T11:34:28.451Z,36.55
2022-08-09T11:35:54.495Z,36.64
2022-08-09T11:36:59.258Z,36.72
2022-08-09T11:38:18.720Z,36.82
2022-08-09T11:39:20.544Z,36.90
2022-08-09T11:40:31.876Z,36.91
2022-08-09T11:41:38.536Z,36.91
2022-08-09T11:42:43.624Z,36.78
2022-08-09T11:43:52.190Z,36.65
2022-08-09T11:44:57.327Z,36.97
2022-08-09T11:46:04.934Z,37.03
2022-08-09T11:47:11.061Z,37.03
2022-08-09T11:48:31.784Z,36.94
2022-08-09T11:50:56.318Z,36.73
2022-08-09T11:53:02.126Z,36.66
2022-08-09T11:53:15.819Z,36.30
2022-08-09T11:54:33.135Z,36.11
2022-08-09T11:55:53.471Z,36.01
2022-08-09T11:57:47.620Z,35.79
2022-08-09T11:59:00.439Z,35.47
2022-08-09T12:00:13.012Z,35.68
2022-08-09T12:01:37.622Z,35.94
2022-08-09T12:02:42.591Z,36.16
2022-08-09T12:03:57.137Z,36.16
2022-08-09T12:04:59.866Z,36.26
2022-08-09T12:06:09.479Z,36.18
2022-08-09T12:07:14.127Z,36.35
2022-08-09T12:08:21.628Z,36.42
2022-08-09T12:09:33.672Z,36.39
2022-08-09T12:10:39.720Z,36.43
2022-08-09T12:12:02.213Z,36.53
2022-08-09T12:14:10.106Z,36.75
2022-08-09T12:14:40.666Z,36.89
2022-08-09T12:16:03.264Z,37.00
2022-08-09T12:17:34.142Z,37.14
2022-08-09T12:18:30.986Z,37.25
2022-08-09T12:19:33.205Z,37.18
2022-08-09T12:20:36.900Z,37.33
2022-08-09T12:21:48.802Z,37.35
2022-08-09T12:22:56.569Z,37.46
2022-08-09T12:24:09.163Z,37.55
2022-08-09T12:25:14.941Z,37.74
2022-08-09T12:26:25.857Z,37.76
2022-08-09T12:28:59.954Z,37.90
2022-08-09T12:29:10.224Z,38.10
2022-08-09T12:30:35.580Z,38.20
2022-08-09T12:32:02.278Z,38.37
2022-08-09T12:33:02.788Z,38.50
2022-08-09T12:34:04.560Z,38.35
2022-08-09T12:35:12.327Z,38.31
2022-08-09T12:36:31.543Z,38.12
2022-08-09T12:37:50.447Z,37.83
2022-08-09T12:38:54.903Z,37.42
2022-08-09T12:40:10.939Z,37.10
2022-08-09T12:41:13.334Z,36.86
2022-08-09T12:42:16.281Z,36.72
2022-08-09T12:44:06.841Z,36.46
2022-08-09T12:44:46.504Z,36.24
2022-08-09T12:46:00.283Z,36.00
2022-08-09T12:47:02.678Z,35.86
2022-08-09T12:48:20.418Z,35.94
2022-08-09T12:49:33.791Z,36.05
2022-08-09T12:50:37.224Z,36.06
2022-08-09T12:52:00.005Z,36.10
2022-08-09T12:53:17.593Z,36.24
2022-08-09T12:54:22.015Z,36.41
2022-08-09T12:56:13.022Z,36.49
2022-08-09T12:56:54.685Z,36.59
2022-08-09T12:57:59.031Z,36.73
2022-08-09T12:59:13.960Z,36.83
2022-08-09T13:00:25.446Z,36.90
2022-08-09T13:01:28.294Z,36.97
2022-08-09T13:02:45.518Z,36.90
2022-08-09T13:03:58.898Z,36.80
2022-08-09T13:05:02.473Z,36.91
2022-08-09T13:06:13.555Z,37.01
2022-08-09T13:07:19.358Z,36.91
2022-08-09T13:08:40.011Z,36.89
2022-08-09T13:09:45.474Z,36.83
2022-08-09T13:11:00.771Z,36.81
2022-08-09T13:12:15.162Z,36.84
2022-08-09T13:14:01.027Z,36.85
2022-08-09T13:15:04.071Z,36.97
2022-08-09T13:16:12.111Z,36.96
2022-08-09T13:17:43.718Z,37.02
2022-08-09T13:18:44.362Z,37.05
2022-08-09T13:20:09.414Z,37.00
2022-08-09T13:22:36.327Z,37.13
2022-08-09T13:23:05.677Z,37.23
2022-08-09T13:24:44.482Z,37.32
2022-08-09T13:25:54.734Z,37.32
2022-08-09T13:26:58.808Z,37.28
2022-08-09T13:28:09.950Z,37.28
2022-08-09T13:29:15.271Z,37.11
2022-08-09T13:30:50.883Z,37.01
2022-08-09T13:32:20.233Z,36.95
2022-08-09T13:33:24.027Z,36.86
2022-08-09T13:34:30.999Z,36.91
2022-08-09T13:36:23.496Z,37.12
2022-08-09T13:36:58.481Z,37.26
2022-08-09T13:38:00.411Z,37.38
2022-08-09T13:41:20.855Z,37.45
2022-08-09T13:41:52.252Z,37.61
2022-08-09T13:41:57.881Z,37.75
2022-08-09T13:43:04.888Z,37.82
2022-08-09T13:44:07.069Z,37.91
2022-08-09T13:45:12.215Z,37.94
2022-08-09T13:47:16.549Z,37.73
2022-08-09T13:47:48.826Z,37.85
2022-08-09T13:48:53.694Z,37.90
2022-08-09T13:50:01.015Z,37.98
2022-08-09T13:51:03.422Z,38.03
2022-08-09T13:52:08.995Z,38.16
2022-08-09T13:53:11.492Z,38.33
2022-08-09T13:54:13.742Z,38.35
2022-08-09T13:55:17.580Z,38.26
2022-08-09T13:56:19.617Z,38.31
2022-08-09T13:57:36.784Z,38.43
2022-08-09T13:58:41.800Z,38.16
2022-08-09T13:59:43.649Z,38.11
2022-08-09T14:00:46.255Z,37.89
2022-08-09T14:02:01.043Z,37.86
2022-08-09T14:04:01.907Z,37.44
2022-08-09T14:04:26.632Z,37.42
2022-08-09T14:05:58.644Z,37.46
2022-08-09T14:06:58.128Z,37.26
2022-08-09T14:08:03.923Z,37.31
2022-08-09T14:09:06.590Z,37.40
2022-08-09T14:10:17.442Z,37.47
2022-08-09T14:11:33.349Z,37.50
2022-08-09T14:12:49.083Z,37.51
2022-08-09T14:14:24.449Z,37.46
2022-08-09T14:16:06.556Z,37.50
2022-08-09T14:16:34.573Z,37.39
2022-08-09T14:18:19.115Z,37.37
2022-08-09T14:19:00.635Z,37.41
2022-08-09T14:20:04.179Z,37.39
2022-08-09T14:21:06.099Z,37.42
2022-08-09T14:22:09.094Z,37.36
2022-08-09T14:23:20.347Z,37.38
2022-08-09T14:24:33.753Z,37.27
2022-08-09T14:25:42.884Z,37.20
2022-08-09T14:26:46.635Z,37.16
2022-08-09T14:27:58.230Z,37.09
2022-08-09T14:30:04.052Z,37.03
2022-08-09T14:30:37.435Z,36.95
2022-08-09T14:31:51.888Z,36.89
2022-08-09T14:32:55.469Z,36.78
2022-08-09T14:33:59.551Z,36.77
2022-08-09T14:35:07.531Z,36.74
2022-08-09T14:36:19.845Z,36.64
2022-08-09T14:37:28.229Z,36.40
2022-08-09T14:38:30.356Z,36.22
2022-08-09T14:39:45.621Z,36.13
2022-08-09T14:41:02.055Z,36.11
2022-08-09T14:42:11.085Z,35.97
2022-08-09T14:43:18.589Z,35.85
2022-08-09T14:44:32.496Z,35.83
2022-08-09T14:47:00.749Z,35.82
2022-08-09T14:47:26.159Z,35.79
2022-08-09T14:48:26.826Z,35.87
2022-08-09T14:49:28.803Z,35.99
2022-08-09T14:50:37.238Z,36.08
2022-08-09T14:51:42.428Z,36.09
2022-08-09T14:52:47.814Z,36.19
2022-08-09T14:53:52.849Z,36.20
2022-08-09T14:54:54.645Z,36.25
2022-08-09T14:55:56.349Z,36.26
2022-08-09T14:56:58.913Z,36.25
2022-08-09T14:58:03.440Z,36.23
2022-08-09T14:59:05.401Z,36.21
2022-08-09T15:00:13.085Z,36.13
2022-08-09T15:01:15.211Z,36.10
2022-08-09T15:02:17.816Z,35.92
2022-08-09T15:03:22.263Z,35.74
2022-08-09T15:04:24.039Z,35.74
2022-08-09T15:05:26.522Z,35.82
2022-08-09T15:06:28.952Z,35.74
2022-08-09T15:07:31.784Z,35.78
2022-08-09T15:08:37.337Z,35.77
2022-08-09T15:10:07.710Z,35.64
2022-08-09T15:11:05.063Z,35.60
2022-08-09T15:12:09.829Z,35.59
2022-08-09T15:13:13.489Z,35.66
2022-08-09T15:14:15.425Z,35.58