createdAt,value
2022-09-03T00:00:09.693Z,101660.41
2022-09-03T00:03:18.433Z,101666.41
2022-09-03T00:06:15.917Z,101659.34
2022-09-03T00:09:21.231Z,101660.34
2022-09-03T00:11:53.191Z,101671.47
2022-09-03T00:14:39.427Z,101663.19
2022-09-03T00:17:14.269Z,101662.44
2022-09-03T00:19:48.716Z,101657.28
2022-09-03T00:22:21.724Z,101664.41
2022-09-03T00:24:50.191Z,101658.22
2022-09-03T00:27:22.527Z,101649.84
2022-09-03T00:30:11.287Z,101656.44
2022-09-03T00:32:47.357Z,101667.94
2022-09-03T00:35:31.443Z,101666.19
2022-09-03T00:38:03.444Z,101664.59
2022-09-03T00:41:02.774Z,101665.00
2022-09-03T00:44:11.021Z,101671.50
2022-09-03T00:46:47.929Z,101672.44
2022-09-03T00:49:45.280Z,101672.09
2022-09-03T00:52:26.792Z,101660.22
2022-09-03T00:55:39.407Z,101671.34
2022-09-03T00:58:37.912Z,101672.28
2022-09-03T01:01:13.484Z,101660.38
2022-09-03T01:04:06.444Z,101660.34
2022-09-03T01:06:58.942Z,101654.88
2022-09-03T01:09:29.529Z,101652.03
2022-09-03T01:12:22.269Z,101651.75
2022-09-03T01:14:57.862Z,101646.19
2022-09-03T01:17:33.288Z,101651.63
2022-09-03T01:20:28.641Z,101645.44
2022-09-03T01:23:14.322Z,101645.84
2022-09-03T01:25:59.577Z,101640.53
2022-09-03T01:28:38.995Z,101643.22
2022-09-03T01:31:21.265Z,101643.41
2022-09-03T01:34:17.678Z,101632.38
2022-09-03T01:37:29.009Z,101643.34
2022-09-03T01:40:12.043Z,101643.47
2022-09-03T01:43:07.855Z,101649.84
2022-09-03T01:45:51.267Z,101647.97
2022-09-03T01:48:40.490Z,101639.34
2022-09-03T01:51:25.169Z,101643.56
2022-09-03T01:54:06.745Z,101650.28
2022-09-03T01:57:17.276Z,101653.84
2022-09-03T02:00:13.509Z,101648.59
2022-09-03T02:02:43.385Z,101647.56
2022-09-03T02:05:14.212Z,101647.66
2022-09-03T02:07:52.952Z,101642.34
2022-09-03T02:10:27.966Z,101644.22
2022-09-03T02:13:07.895Z,101643.28
2022-09-03T02:15:38.196Z,101638.09
2022-09-03T02:18:11.079Z,101641.78
2022-09-03T02:20:38.630Z,101634.53
2022-09-03T02:23:05.849Z,101634.53
2022-09-03T02:25:37.903Z,101633.91
2022-09-03T02:28:11.221Z,101634.34
2022-09-03T02:30:43.879Z,101639.59
2022-09-03T02:33:10.853Z,101633.06
2022-09-03T02:35:37.770Z,101630.16
2022-09-03T02:38:13.040Z,101634.94
2022-09-03T02:40:39.877Z,101638.66
2022-09-03T02:43:10.286Z,101627.13
2022-09-03T02:45:42.014Z,101637.84
2022-09-03T02:48:10.271Z,101635.28
2022-09-03T02:50:43.608Z,101627.34
2022-09-03T02:53:10.356Z,101628.47
2022-09-03T02:55:37.002Z,101631.19
2022-09-03T02:58:05.943Z,101637.56
2022-09-03T03:00:33.169Z,101628.13
2022-09-03T03:02:59.782Z,101625.06
2022-09-03T03:05:35.784Z,101627.78
2022-09-03T03:08:02.621Z,101630.31
2022-09-03T03:10:29.221Z,101627.03
2022-09-03T03:12:55.889Z,101629.66
2022-09-03T03:15:22.518Z,101629.75
2022-09-03T03:17:49.133Z,101633.03
2022-09-03T03:20:15.774Z,101621.91
2022-09-03T03:22:42.427Z,101626.41
2022-09-03T03:25:09.807Z,101633.31
2022-09-03T03:27:42.366Z,101629.75
2022-09-03T03:30:10.635Z,101621.03
2022-09-03T03:32:37.933Z,101632.28
2022-09-03T03:35:06.564Z,101630.19
2022-09-03T03:37:35.615Z,101630.00
2022-09-03T03:40:02.966Z,101628.13
2022-09-03T03:42:29.592Z,101620.47
2022-09-03T03:44:56.288Z,101626.63
2022-09-03T03:47:23.027Z,101626.56
2022-09-03T03:49:49.609Z,101626.75
2022-09-03T03:52:16.231Z,101619.63
2022-09-03T03:54:42.843Z,101631.19
2022-09-03T03:57:09.401Z,101629.31
2022-09-03T03:59:35.984Z,101628.56
2022-09-03T04:02:02.611Z,101629.50
2022-09-03T04:04:29.368Z,101620.69
2022-09-03T04:06:56.032Z,101624.56
2022-09-03T04:09:22.817Z,101617.75
2022-09-03T04:11:50.789Z,101634.31
2022-09-03T04:14:20.424Z,101622.13
2022-09-03T04:16:47.217Z,101623.81
2022-09-03T04:19:13.905Z,101609.56
2022-09-03T04:21:40.531Z,101603.59
2022-09-03T04:24:07.279Z,101615.63
2022-09-03T04:26:34.669Z,101615.88
2022-09-03T04:29:07.624Z,101607.88
2022-09-03T04:31:35.599Z,101621.81
2022-09-03T04:34:02.455Z,101617.25
2022-09-03T04:36:30.946Z,101612.81
2022-09-03T04:38:59.782Z,101610.50
2022-09-03T04:41:28.732Z,101622.13
2022-09-03T04:43:57.047Z,101607.03
2022-09-03T04:46:26.489Z,101618.69
2022-09-03T04:48:55.037Z,101610.81
2022-09-03T04:51:28.614Z,101623.19
2022-09-03T04:54:01.232Z,101620.56
2022-09-03T04:56:30.799Z,101628.72
2022-09-03T04:59:01.872Z,101619.72
2022-09-03T05:01:30.797Z,101624.31
2022-09-03T05:03:58.429Z,101625.69
2022-09-03T05:06:30.101Z,101626.25
2022-09-03T05:08:57.699Z,101626.06
2022-09-03T05:11:25.602Z,101622.19
2022-09-03T05:13:54.209Z,101620.09
2022-09-03T05:16:22.985Z,101631.78
2022-09-03T05:18:54.001Z,101630.56
2022-09-03T05:21:21.533Z,101622.28
2022-09-03T05:23:50.702Z,101622.72
2022-09-03T05:26:25.999Z,101621.25
2022-09-03T05:28:58.978Z,101629.34
2022-09-03T05:31:28.241Z,101635.03
2022-09-03T05:33:58.541Z,101630.09
2022-09-03T05:36:28.066Z,101638.06
2022-09-03T05:38:54.804Z,101633.47
2022-09-03T05:41:22.722Z,101627.69
2022-09-03T05:43:56.105Z,101623.78
2022-09-03T05:46:30.119Z,101628.53
2022-09-03T05:48:56.878Z,101630.59
2022-09-03T05:51:23.493Z,101637.41
2022-09-03T05:53:50.410Z,101633.56
2022-09-03T05:56:19.292Z,101639.44
2022-09-03T05:58:51.157Z,101636.00
2022-09-03T06:01:29.082Z,101635.25
2022-09-03T06:04:06.250Z,101640.19
2022-09-03T06:06:35.674Z,101633.41
2022-09-03T06:09:05.626Z,101645.41
2022-09-03T06:11:34.745Z,101645.78
2022-09-03T06:14:08.137Z,101642.13
2022-09-03T06:16:40.149Z,101639.28
2022-09-03T06:19:10.755Z,101641.25
2022-09-03T06:21:42.641Z,101639.53
2022-09-03T06:24:14.924Z,101641.47
2022-09-03T06:26:42.848Z,101649.47
2022-09-03T06:29:10.563Z,101647.81
2022-09-03T06:31:37.545Z,101652.13
2022-09-03T06:34:04.497Z,101649.25
2022-09-03T06:36:31.604Z,101653.63
2022-09-03T06:38:58.562Z,101649.31
2022-09-03T06:41:28.037Z,101648.47
2022-09-03T06:44:03.331Z,101652.69
2022-09-03T06:46:39.033Z,101652.56
2022-09-03T06:49:06.044Z,101654.13
2022-09-03T06:51:33.354Z,101648.84
2022-09-03T06:54:03.292Z,101654.84
2022-09-03T06:56:32.340Z,101652.50
2022-09-03T06:59:05.487Z,101663.66
2022-09-03T07:01:33.867Z,101651.47
2022-09-03T07:04:02.871Z,101664.88
2022-09-03T07:06:33.068Z,101652.72
2022-09-03T07:09:00.227Z,101659.34
2022-09-03T07:11:30.855Z,101658.31
2022-09-03T07:13:58.400Z,101659.88
2022-09-03T07:16:30.173Z,101652.63
2022-09-03T07:18:57.128Z,101668.19
2022-09-03T07:21:26.054Z,101665.50
2022-09-03T07:23:54.784Z,101656.28
2022-09-03T07:26:30.839Z,101658.56
2022-09-03T07:28:58.482Z,101662.47
2022-09-03T07:31:28.167Z,101655.53
2022-09-03T07:34:06.154Z,101660.69
2022-09-03T07:36:43.033Z,101664.88
2022-09-03T07:39:11.449Z,101654.03
2022-09-03T07:41:38.772Z,101668.22
2022-09-03T07:44:05.944Z,101670.63
2022-09-03T07:46:35.213Z,101670.75
2022-09-03T07:49:02.520Z,101671.25
2022-09-03T07:51:32.167Z,101675.22
2022-09-03T07:54:02.276Z,101673.09
2022-09-03T07:56:32.406Z,101670.09
2022-09-03T07:58:59.416Z,101675.06
2022-09-03T08:01:28.596Z,101683.47
2022-09-03T08:03:55.934Z,101676.56
2022-09-03T08:06:25.576Z,101674.78
2022-09-03T08:09:04.122Z,101677.75
2022-09-03T08:11:32.654Z,101682.13
2022-09-03T08:14:02.709Z,101683.78
2022-09-03T08:16:32.108Z,101677.19
2022-09-03T08:18:59.228Z,101680.56
2022-09-03T08:21:29.216Z,101677.28
2022-09-03T08:24:02.805Z,101681.34
2022-09-03T08:26:31.912Z,101683.88
2022-09-03T08:28:59.104Z,101681.56
2022-09-03T08:31:27.945Z,101676.28
2022-09-03T08:33:56.563Z,101673.66
2022-09-03T08:36:30.000Z,101683.72
2022-09-03T08:38:59.398Z,101694.63
2022-09-03T08:41:52.952Z,101685.22
2022-09-03T08:44:22.359Z,101684.72
2022-09-03T08:47:24.465Z,101688.09
2022-09-03T08:50:09.012Z,101694.91
2022-09-03T08:52:50.291Z,101692.78
2022-09-03T08:55:44.797Z,101703.34
2022-09-03T08:58:11.961Z,101691.34
2022-09-03T09:01:17.022Z,101688.19
2022-09-03T09:03:49.636Z,101699.84
2022-09-03T09:06:39.893Z,101684.63
2022-09-03T09:09:38.052Z,101681.03
2022-09-03T09:12:16.883Z,101689.78
2022-09-03T09:15:17.979Z,101681.13
2022-09-03T09:18:17.463Z,101683.28
2022-09-03T09:20:52.739Z,101687.38
2022-09-03T09:23:37.832Z,101676.63
2022-09-03T09:26:12.338Z,101682.59
2022-09-03T09:28:39.533Z,101685.06
2022-09-03T09:31:10.167Z,101677.28
2022-09-03T09:33:37.402Z,101687.25
2022-09-03T09:36:08.496Z,101684.59
2022-09-03T09:38:37.448Z,101683.53
2022-09-03T09:41:23.372Z,101690.44
2022-09-03T09:44:03.535Z,101685.06
2022-09-03T09:46:41.536Z,101682.03
2022-09-03T09:49:38.221Z,101687.19
2022-09-03T09:52:12.026Z,101683.44
2022-09-03T09:54:40.317Z,101695.78
2022-09-03T09:57:14.352Z,101694.50
2022-09-03T09:59:40.972Z,101698.41
2022-09-03T10:02:13.832Z,101691.75
2022-09-03T10:04:49.708Z,101680.88
2022-09-03T10:07:32.049Z,101687.84
2022-09-03T10:10:04.134Z,101685.47
2022-09-03T10:12:35.355Z,101679.72
2022-09-03T10:15:21.429Z,101687.00
2022-09-03T10:18:03.410Z,101681.47
2022-09-03T10:20:39.060Z,101674.16
2022-09-03T10:23:18.010Z,101678.84
2022-09-03T10:25:58.074Z,101684.69
2022-09-03T10:28:30.484Z,101690.03
2022-09-03T10:31:19.042Z,101682.50
2022-09-03T10:34:33.648Z,101675.63
2022-09-03T10:37:06.243Z,101681.09
2022-09-03T10:39:54.573Z,101686.25
2022-09-03T10:42:33.536Z,101683.09
2022-09-03T10:45:18.077Z,101681.78
2022-09-03T10:48:21.998Z,101681.47
2022-09-03T10:50:51.529Z,101679.56
2022-09-03T10:53:33.067Z,101686.00
2022-09-03T10:56:08.975Z,101678.38
2022-09-03T10:58:57.649Z,101667.44
2022-09-03T11:01:45.759Z,101677.00
2022-09-03T11:04:28.299Z,101672.13
2022-09-03T11:07:03.076Z,101673.81
2022-09-03T11:09:45.209Z,101667.59
2022-09-03T11:12:22.323Z,101674.06
2022-09-03T11:15:19.291Z,101664.00
2022-09-03T11:17:56.813Z,101664.72
2022-09-03T11:20:25.871Z,101664.56
2022-09-03T11:23:03.321Z,101669.63
2022-09-03T11:25:42.175Z,101671.06
2022-09-03T11:28:27.757Z,101673.94
2022-09-03T11:31:20.400Z,101669.94
2022-09-03T11:34:19.643Z,101673.53
2022-09-03T11:36:50.399Z,101669.94
2022-09-03T11:39:35.073Z,101672.31
2022-09-03T11:42:11.401Z,101679.47
2022-09-03T11:44:51.162Z,101667.91
2022-09-03T11:47:46.886Z,101670.47
2022-09-03T11:50:24.956Z,101664.63
2022-09-03T11:53:06.889Z,101666.75
2022-09-03T11:55:47.225Z,101671.16
2022-09-03T11:58:26.503Z,101662.34
2022-09-03T12:00:55.135Z,101668.66
2022-09-03T12:03:35.897Z,101671.91
2022-09-03T12:06:05.549Z,101668.34
2022-09-03T12:09:07.853Z,101665.59
2022-09-03T12:11:57.702Z,101670.81
2022-09-03T12:14:30.962Z,101671.19
2022-09-03T12:17:06.537Z,101661.69
2022-09-03T12:19:53.154Z,101660.16
2022-09-03T12:22:22.759Z,101661.84
2022-09-03T12:24:50.753Z,101663.31
2022-09-03T12:27:24.240Z,101658.66
2022-09-03T12:30:00.077Z,101656.38
2022-09-03T12:32:37.172Z,101650.59
2022-09-03T12:38:18.284Z,101644.75
2022-09-03T12:43:40.815Z,101636.00
2022-09-03T12:46:15.557Z,101628.84
2022-09-03T12:52:05.773Z,101621.34
2022-09-03T12:54:40.618Z,101625.09
2022-09-03T12:57:08.943Z,101620.63
2022-09-03T12:59:39.257Z,101621.69
2022-09-03T13:02:16.057Z,101624.09
2022-09-03T13:04:43.856Z,101629.72
2022-09-03T13:07:23.714Z,101617.06
2022-09-03T13:09:50.747Z,101612.56
2022-09-03T13:12:29.111Z,101614.44
2022-09-03T13:14:56.953Z,101611.88
2022-09-03T13:17:23.433Z,101607.03
2022-09-03T13:20:08.309Z,101609.44
2022-09-03T13:22:54.081Z,101597.75
2022-09-03T13:25:33.859Z,101589.19
2022-09-03T13:28:40.022Z,101587.53
2022-09-03T13:31:32.502Z,101602.88
2022-09-03T13:34:07.900Z,101603.16
2022-09-03T13:37:11.885Z,101603.16
2022-09-03T13:39:53.340Z,101599.22
2022-09-03T13:42:33.068Z,101598.66
2022-09-03T13:45:26.292Z,101601.91
2022-09-03T13:48:18.484Z,101601.44
2022-09-03T13:51:09.331Z,101593.75
2022-09-03T13:53:36.396Z,101602.28
2022-09-03T13:56:16.778Z,101589.69
2022-09-03T13:58:50.360Z,101599.59
2022-09-03T14:01:41.097Z,101593.16
2022-09-03T14:04:19.383Z,101600.53
2022-09-03T14:07:02.811Z,101592.84
2022-09-03T14:10:10.236Z,101597.81
2022-09-03T14:12:55.239Z,101588.63
2022-09-03T14:15:31.704Z,101595.81
2022-09-03T14:18:14.001Z,101583.59
2022-09-03T14:21:28.802Z,101585.75
2022-09-03T14:24:07.301Z,101585.25
2022-09-03T14:26:39.476Z,101586.22
2022-09-03T14:29:12.031Z,101588.63
2022-09-03T14:32:05.332Z,101593.63
2022-09-03T14:34:59.929Z,101578.59
2022-09-03T14:38:03.207Z,101584.28
2022-09-03T14:40:45.122Z,101580.75
2022-09-03T14:43:39.485Z,101577.22
2022-09-03T14:46:30.880Z,101574.41
2022-09-03T14:49:09.382Z,101577.06
2022-09-03T14:52:01.278Z,101571.44
2022-09-03T14:54:34.517Z,101572.63
2022-09-03T14:57:13.114Z,101571.22
2022-09-03T14:59:55.014Z,101578.63
2022-09-03T15:02:36.593Z,101575.19
2022-09-03T15:05:12.362Z,101575.50
2022-09-03T15:07:46.786Z,101572.03
2022-09-03T15:10:54.490Z,101569.00
2022-09-03T15:13:27.885Z,101566.75
2022-09-03T15:16:19.282Z,101575.81
2022-09-03T15:19:04.781Z,101579.25
2022-09-03T15:21:37.419Z,101579.81
2022-09-03T15:24:14.006Z,101569.81
2022-09-03T15:26:53.298Z,101572.56
2022-09-03T15:29:48.197Z,101575.19
2022-09-03T15:32:22.604Z,101576.00
2022-09-03T15:35:04.425Z,101580.31
2022-09-03T15:37:42.682Z,101575.53
2022-09-03T15:40:41.749Z,101574.00
2022-09-03T15:43:29.512Z,101565.56
2022-09-03T15:46:30.307Z,101579.84
2022-09-03T15:49:02.933Z,101579.66
2022-09-03T15:51:49.929Z,101581.31
2022-09-03T15:54:27.041Z,101584.09
2022-09-03T15:57:02.441Z,101590.47
2022-09-03T15:59:40.156Z,101590.44
2022-09-03T16:02:33.355Z,101599.13
2022-09-03T16:05:14.164Z,101600.06
2022-09-03T16:08:09.438Z,101594.84
2022-09-03T16:11:06.825Z,101607.66
2022-09-03T16:13:44.660Z,101596.66
2022-09-03T16:16:57.935Z,101604.13
2022-09-03T16:19:34.153Z,101600.78
2022-09-03T16:22:07.385Z,101598.53
2022-09-03T16:24:45.041Z,101593.75
2022-09-03T16:27:23.308Z,101593.88
2022-09-03T16:29:57.935Z,101597.50
2022-09-03T16:32:53.467Z,101599.16
2022-09-03T16:35:31.774Z,101594.84
2022-09-03T16:38:18.237Z,101600.72
2022-09-03T16:41:01.923Z,101593.19
2022-09-03T16:43:52.373Z,101598.47
2022-09-03T16:46:49.480Z,101605.34
2022-09-03T16:49:51.162Z,101608.44
2022-09-03T16:52:37.557Z,101602.34
2022-09-03T16:55:21.271Z,101607.22
2022-09-03T16:58:09.846Z,101608.13
2022-09-03T17:00:42.939Z,101608.84
2022-09-03T17:03:34.493Z,101619.50
2022-09-03T17:06:07.143Z,101616.34
2022-09-03T17:08:42.748Z,101616.59
2022-09-03T17:11:25.837Z,101620.94
2022-09-03T17:14:19.552Z,101621.25
2022-09-03T17:16:55.682Z,101626.41
2022-09-03T17:19:52.520Z,101622.41
2022-09-03T17:22:53.398Z,101628.63
2022-09-03T17:25:21.069Z,101624.38
2022-09-03T17:28:07.559Z,101619.78
2022-09-03T17:31:09.948Z,101614.50
2022-09-03T17:34:02.462Z,101628.03
2022-09-03T17:36:31.378Z,101626.84
2022-09-03T17:39:36.100Z,101626.25
2022-09-03T17:42:06.458Z,101631.00
2022-09-03T17:44:59.443Z,101629.78
2022-09-03T17:47:44.659Z,101631.25
2022-09-03T17:50:11.297Z,101637.28
2022-09-03T17:52:44.157Z,101642.19
2022-09-03T17:55:13.745Z,101642.41
2022-09-03T17:57:45.946Z,101636.66
2022-09-03T18:00:23.615Z,101641.00
2022-09-03T18:03:14.225Z,101653.44
2022-09-03T18:05:48.381Z,101644.94
2022-09-03T18:08:24.839Z,101650.72
2022-09-03T18:11:09.861Z,101652.41
2022-09-03T18:13:54.616Z,101656.72
2022-09-03T18:16:28.841Z,101655.06
2022-09-03T18:19:18.826Z,101646.78
2022-09-03T18:22:07.389Z,101647.97
2022-09-03T18:25:06.876Z,101655.03
2022-09-03T18:27:52.289Z,101646.50
2022-09-03T18:30:38.125Z,101647.94
2022-09-03T18:33:23.354Z,101651.00
2022-09-03T18:36:08.856Z,101651.13
2022-09-03T18:38:58.115Z,101652.66
2022-09-03T18:42:18.753Z,101653.81
2022-09-03T18:45:42.276Z,101658.53
2022-09-03T18:48:51.916Z,101657.06
2022-09-03T18:52:34.601Z,101657.28
2022-09-03T18:56:01.104Z,101657.28
2022-09-03T18:59:09.449Z,101660.88
2022-09-03T19:01:58.512Z,101666.47
2022-09-03T19:04:52.977Z,101664.16
2022-09-03T19:08:00.107Z,101666.06
2022-09-03T19:11:08.522Z,101668.78
2022-09-03T19:13:58.717Z,101665.31
2022-09-03T19:17:00.217Z,101667.06
2022-09-03T19:19:53.499Z,101669.16
2022-09-03T19:22:47.647Z,101674.34
2022-09-03T19:25:34.180Z,101671.72
2022-09-03T19:28:38.020Z,101679.59
2022-09-03T19:31:58.368Z,101689.44
2022-09-03T19:35:02.570Z,101685.13
2022-09-03T19:37:59.875Z,101686.22
2022-09-03T19:41:03.465Z,101684.41
2022-09-03T19:43:48.558Z,101690.81
2022-09-03T19:46:40.842Z,101686.94
2022-09-03T19:49:50.862Z,101689.78
2022-09-03T19:52:52.524Z,101692.69
2022-09-03T19:55:44.140Z,101696.31
2022-09-03T19:58:43.257Z,101688.50
2022-09-03T20:01:30.141Z,101689.13
2022-09-03T20:04:18.917Z,101696.38
2022-09-03T20:07:05.114Z,101694.69
2022-09-03T20:09:58.045Z,101695.03
2022-09-03T20:12:28.819Z,101691.47
2022-09-03T20:14:57.865Z,101693.22
2022-09-03T20:17:46.104Z,101693.34
2022-09-03T20:20:30.237Z,101708.25
2022-09-03T20:23:02.987Z,101689.13
2022-09-03T20:25:58.137Z,101698.59
2022-09-03T20:28:30.811Z,101698.25
2022-09-03T20:31:02.215Z,101703.84
2022-09-03T20:34:03.145Z,101707.41
2022-09-03T20:36:49.766Z,101707.50
2022-09-03T20:39:55.368Z,101706.94
2022-09-03T20:42:21.936Z,101702.00
2022-09-03T20:45:06.526Z,101712.19
2022-09-03T20:47:59.803Z,101707.69
2022-09-03T20:50:43.613Z,101711.47
2022-09-03T20:53:30.225Z,101718.06
2022-09-03T20:56:03.568Z,101720.78
2022-09-03T20:59:12.404Z,101719.03
2022-09-03T21:01:57.655Z,101715.00
2022-09-03T21:04:45.051Z,101724.19
2022-09-03T21:07:17.966Z,101722.63
2022-09-03T21:10:21.173Z,101721.16
2022-09-03T21:12:57.227Z,101731.09
2022-09-03T21:15:42.706Z,101725.03
2022-09-03T21:18:27.703Z,101733.72
2022-09-03T21:21:10.226Z,101731.09
2022-09-03T21:23:44.720Z,101727.09
2022-09-03T21:26:24.575Z,101725.41
2022-09-03T21:29:09.474Z,101725.97
2022-09-03T21:31:50.423Z,101739.19
2022-09-03T21:34:31.057Z,101745.19
2022-09-03T21:37:03.422Z,101739.19
2022-09-03T21:40:01.287Z,101740.22
2022-09-03T21:42:37.819Z,101736.84
2022-09-03T21:45:09.205Z,101751.63
2022-09-03T21:47:48.731Z,101743.88
2022-09-03T21:50:19.474Z,101742.28
2022-09-03T21:53:10.361Z,101747.81
2022-09-03T21:55:49.086Z,101747.38
2022-09-03T21:58:37.133Z,101744.84
2022-09-03T22:01:10.633Z,101747.63
2022-09-03T22:03:37.350Z,101738.00
2022-09-03T22:06:12.153Z,101737.06
2022-09-03T22:08:49.185Z,101735.66
2022-09-03T22:11:29.461Z,101734.09
2022-09-03T22:14:12.719Z,101730.72
2022-09-03T22:16:48.083Z,101731.66
2022-09-03T22:19:15.346Z,101738.38
2022-09-03T22:21:57.118Z,101728.72
2022-09-03T22:24:55.120Z,101728.47
2022-09-03T22:27:46.574Z,101725.28
2022-09-03T22:30:21.498Z,101729.13
2022-09-03T22:33:18.730Z,101724.53
2022-09-03T22:36:22.462Z,101732.50
2022-09-03T22:38:55.304Z,101729.88
2022-09-03T22:42:08.475Z,101728.56
2022-09-03T22:44:55.525Z,101731.38
2022-09-03T22:47:40.728Z,101738.59
2022-09-03T22:50:14.068Z,101738.03
2022-09-03T22:52:49.360Z,101731.00
2022-09-03T22:55:18.507Z,101731.75
2022-09-03T22:57:52.165Z,101736.25
2022-09-03T23:00:19.178Z,101745.25
2022-09-03T23:02:51.040Z,101730.06
2022-09-03T23:05:43.905Z,101735.13
2022-09-03T23:08:43.168Z,101730.56
2022-09-03T23:11:25.296Z,101729.25
2022-09-03T23:14:00.475Z,101738.59
2022-09-03T23:17:06.141Z,101731.94
2022-09-03T23:19:48.741Z,101724.38
2022-09-03T23:22:27.723Z,101732.78
2022-09-03T23:25:01.798Z,101733.16
2022-09-03T23:28:00.808Z,101731.28
2022-09-03T23:30:27.478Z,101739.91
2022-09-03T23:32:58.331Z,101734.84
2022-09-03T23:35:30.545Z,101740.19
2022-09-03T23:38:13.467Z,101746.63
2022-09-03T23:40:51.522Z,101733.88
2022-09-03T23:43:38.975Z,101741.84
2022-09-03T23:46:49.557Z,101740.91
2022-09-03T23:49:29.297Z,101750.34
2022-09-03T23:52:07.787Z,101744.28
2022-09-03T23:54:47.886Z,101741.09
2022-09-03T23:57:26.899Z,101736.63
