createdAt,value
2019-05-12T01:43:13.665Z,99.90
2019-05-12T01:45:40.556Z,99.90
2019-05-12T01:48:08.721Z,99.90
2019-05-12T01:50:38.328Z,99.90
2019-05-12T01:53:05.016Z,99.90
2019-05-12T01:55:32.030Z,99.90
2019-05-12T01:57:58.839Z,99.90
2019-05-12T02:00:28.275Z,99.90
2019-05-12T02:02:54.694Z,99.90
2019-05-12T02:05:21.736Z,99.90
2019-05-12T02:07:51.089Z,99.90
2019-05-12T02:10:18.361Z,99.90
2019-05-12T02:12:45.172Z,99.90
2019-05-12T02:15:12.586Z,99.90
2019-05-12T02:17:39.386Z,99.90
2019-05-12T02:20:07.740Z,99.90
2019-05-12T02:22:34.919Z,99.90
2019-05-12T02:25:01.790Z,99.90
2019-05-12T02:27:28.934Z,99.90
2019-05-12T02:29:58.469Z,99.90
2019-05-12T02:32:31.903Z,99.90
2019-05-12T02:34:54.802Z,99.90
2019-05-12T02:37:21.803Z,99.90
2019-05-12T02:39:48.577Z,99.90
2019-05-12T02:42:15.729Z,99.90
2019-05-12T02:44:44.317Z,99.90
2019-05-12T02:47:11.735Z,99.90
2019-05-12T02:49:38.518Z,99.90
2019-05-12T02:52:05.484Z,99.90
2019-05-12T02:54:50.742Z,99.90
2019-05-12T02:57:04.286Z,99.90
2019-05-12T02:59:35.011Z,99.90
2019-05-12T03:02:05.273Z,99.90
2019-05-12T03:04:34.956Z,99.90
2019-05-12T03:07:06.360Z,99.90
2019-05-12T03:09:34.869Z,99.90
2019-05-12T03:12:00.688Z,99.90
2019-05-12T03:14:27.478Z,99.90
2019-05-12T03:16:54.257Z,99.90
2019-05-12T03:19:21.046Z,99.90
2019-05-12T03:21:47.817Z,99.90
2019-05-12T03:24:17.549Z,99.90
2019-05-12T03:26:45.034Z,99.90
2019-05-12T03:29:14.540Z,99.90
2019-05-12T03:31:41.468Z,99.90
2019-05-12T03:34:11.355Z,99.90
2019-05-12T03:36:41.990Z,99.90
2019-05-12T03:39:07.941Z,99.90
2019-05-12T03:41:34.976Z,99.90
2019-05-12T03:44:24.998Z,99.90
2019-05-12T03:46:50.698Z,99.90
2019-05-12T03:49:17.508Z,99.90
2019-05-12T03:51:45.677Z,99.90
2019-05-12T03:54:15.302Z,99.90
2019-05-12T03:56:44.271Z,99.90
2019-05-12T03:59:10.123Z,99.90
2019-05-12T04:01:37.092Z,99.90
2019-05-12T04:04:05.105Z,99.90
2019-05-12T04:06:34.583Z,99.90
2019-05-12T04:09:01.024Z,99.90
2019-05-12T04:11:27.820Z,99.90
2019-05-12T04:13:55.180Z,99.90
2019-05-12T04:16:24.721Z,99.90
2019-05-12T04:18:50.766Z,99.90
2019-05-12T04:21:18.528Z,99.90
2019-05-12T04:23:45.304Z,99.90
2019-05-12T04:26:16.752Z,99.90
2019-05-12T04:28:40.839Z,99.90
2019-05-12T04:31:07.867Z,99.90
2019-05-12T04:33:35.825Z,99.90
2019-05-12T04:36:05.576Z,99.90
2019-05-12T04:38:35.244Z,99.90
2019-05-12T04:41:00.463Z,99.90
2019-05-12T04:43:27.466Z,99.90
2019-05-12T04:45:54.876Z,99.90
2019-05-12T04:48:25.415Z,99.90
2019-05-12T04:50:50.860Z,99.90
2019-05-12T04:53:17.631Z,99.90
2019-05-12T04:55:44.875Z,99.90
2019-05-12T04:58:15.215Z,99.90
2019-05-12T05:00:40.774Z,99.90
2019-05-12T05:03:07.537Z,99.90
2019-05-12T05:05:35.315Z,99.90
2019-05-12T05:08:04.341Z,99.90
2019-05-12T05:10:34.087Z,99.90
2019-05-12T05:13:00.294Z,99.90
2019-05-12T05:15:27.079Z,99.90
2019-05-12T05:17:54.604Z,99.90
2019-05-12T05:20:23.804Z,99.90
2019-05-12T05:22:50.239Z,99.90
2019-05-12T05:25:17.038Z,99.90
2019-05-12T05:27:44.517Z,99.90
2019-05-12T05:30:13.868Z,99.90
2019-05-12T05:32:40.585Z,99.90
2019-05-12T05:35:08.680Z,99.90
2019-05-12T05:37:40.164Z,99.90
2019-05-12T05:40:04.298Z,99.90
2019-05-12T05:42:33.357Z,99.90
2019-05-12T05:45:00.242Z,99.90
2019-05-12T05:47:28.651Z,99.90
2019-05-12T05:49:55.725Z,99.90
2019-05-12T05:52:24.645Z,99.90
2019-05-12T05:54:53.217Z,99.90
2019-05-12T05:57:24.929Z,99.90
2019-05-12T05:59:48.769Z,99.90
2019-05-12T06:02:15.552Z,99.90
2019-05-12T06:04:45.574Z,99.90
2019-05-12T06:07:11.013Z,99.90
2019-05-12T06:09:37.882Z,99.90
2019-05-12T06:12:09.728Z,99.90
2019-05-12T06:14:34.229Z,99.90
2019-05-12T06:17:01.468Z,99.90
2019-05-12T06:19:28.247Z,99.90
2019-05-12T06:21:55.026Z,99.90
2019-05-12T06:24:23.783Z,99.90
2019-05-12T06:26:57.675Z,99.90
2019-05-12T06:29:20.705Z,99.90
2019-05-12T06:31:47.857Z,99.90
2019-05-12T06:34:20.606Z,99.90
2019-05-12T06:36:44.141Z,99.90
2019-05-12T06:39:19.020Z,99.90
2019-05-12T06:41:39.802Z,99.90
2019-05-12T06:44:08.715Z,99.90
2019-05-12T06:46:35.518Z,99.90
2019-05-12T06:49:10.169Z,99.90
2019-05-12T06:51:30.961Z,99.90
2019-05-12T06:54:00.866Z,99.90
2019-05-12T06:56:26.504Z,99.90
2019-05-12T06:58:53.534Z,99.90
2019-05-12T07:01:20.790Z,99.90
2019-05-12T07:03:47.554Z,99.90
2019-05-12T07:06:19.683Z,99.90
2019-05-12T07:08:43.830Z,99.90
2019-05-12T07:11:10.882Z,99.90
2019-05-12T07:13:37.688Z,99.90
2019-05-12T07:16:16.645Z,99.90
2019-05-12T07:18:44.467Z,99.90
2019-05-12T07:21:16.900Z,99.90
2019-05-12T07:23:40.076Z,99.90
2019-05-12T07:26:17.558Z,99.90
2019-05-12T07:28:40.189Z,99.90
2019-05-12T07:31:04.524Z,99.90
2019-05-12T07:33:32.886Z,99.90
2019-05-12T07:36:04.136Z,99.90
2019-05-12T07:38:31.357Z,99.90
2019-05-12T07:41:00.855Z,99.90
2019-05-12T07:43:28.029Z,99.90
2019-05-12T07:46:02.177Z,99.90
2019-05-12T07:48:25.402Z,99.90
2019-05-12T07:50:56.392Z,99.90
2019-05-12T07:53:23.246Z,99.90
2019-05-12T07:55:49.869Z,99.90
2019-05-12T07:58:19.160Z,99.90
2019-05-12T08:00:45.666Z,99.90
2019-05-12T08:03:20.980Z,99.00
2019-05-12T08:05:43.776Z,96.30
2019-05-12T08:08:11.011Z,95.60
2019-05-12T08:10:38.270Z,98.30
2019-05-12T08:13:05.067Z,97.70
2019-05-12T08:15:33.896Z,95.30
2019-05-12T08:18:01.129Z,97.90
2019-05-12T08:20:27.979Z,99.10
2019-05-12T08:22:59.510Z,97.30
2019-05-12T08:25:24.828Z,95.90
2019-05-12T08:28:04.157Z,94.70
2019-05-12T08:30:30.955Z,93.30
2019-05-12T08:33:03.865Z,96.40
2019-05-12T08:35:33.128Z,95.30
2019-05-12T08:37:55.568Z,93.30
2019-05-12T08:40:24.709Z,92.30
2019-05-12T08:42:53.870Z,91.20
2019-05-12T08:45:25.673Z,92.70
2019-05-12T08:47:49.113Z,93.60
2019-05-12T08:50:16.011Z,94.20
2019-05-12T08:52:44.292Z,90.80
2019-05-12T08:55:14.713Z,87.00
2019-05-12T08:57:46.493Z,87.10
2019-05-12T09:00:10.298Z,90.50
2019-05-12T09:02:39.912Z,92.00
2019-05-12T09:05:06.241Z,92.80
2019-05-12T09:07:35.786Z,93.00
2019-05-12T09:10:04.120Z,89.70
2019-05-12T09:12:31.066Z,87.70
2019-05-12T09:14:57.864Z,84.80
2019-05-12T09:17:24.679Z,80.90
2019-05-12T09:19:54.997Z,78.50
2019-05-12T09:22:20.831Z,77.80
2019-05-12T09:24:48.095Z,73.30
2019-05-12T09:27:15.293Z,73.60
2019-05-12T09:29:43.560Z,70.10
2019-05-12T09:32:10.736Z,70.60
2019-05-12T09:34:38.100Z,71.10
2019-05-12T09:37:05.000Z,71.10
2019-05-12T09:39:34.163Z,74.00
2019-05-12T09:42:00.792Z,70.70
2019-05-12T09:44:30.428Z,66.80
2019-05-12T09:46:56.770Z,71.00
2019-05-12T09:49:31.318Z,70.20
2019-05-12T09:51:54.414Z,70.70
2019-05-12T09:54:26.196Z,71.60
2019-05-12T09:56:55.389Z,68.40
2019-05-12T09:59:23.133Z,71.00
2019-05-12T10:01:49.612Z,64.90
2019-05-12T10:04:19.541Z,66.80
2019-05-12T10:06:46.107Z,71.20
2019-05-12T10:09:15.609Z,68.90
2019-05-12T10:11:44.865Z,64.00
2019-05-12T10:14:14.001Z,58.80
2019-05-12T10:16:45.618Z,58.50
2019-05-12T10:19:10.647Z,59.40
2019-05-12T10:21:37.726Z,56.90
2019-05-12T10:24:05.122Z,56.80
2019-05-12T10:26:34.406Z,57.70
2019-05-12T10:29:14.230Z,60.10
2019-05-12T10:31:35.643Z,58.50
2019-05-12T10:34:18.048Z,56.60
2019-05-12T10:36:49.033Z,57.90
2019-05-12T10:39:16.177Z,58.80
2019-05-12T10:41:43.669Z,58.00
2019-05-12T10:44:10.699Z,57.70
2019-05-12T10:46:37.506Z,56.00
2019-05-12T10:49:04.317Z,55.10
2019-05-12T10:51:31.177Z,54.90
2019-05-12T10:54:05.979Z,55.80
2019-05-12T10:56:26.952Z,58.90
2019-05-12T10:58:54.230Z,59.70
2019-05-12T11:01:21.264Z,59.90
2019-05-12T11:03:50.983Z,60.90
2019-05-12T11:06:16.903Z,59.70
2019-05-12T11:08:49.577Z,59.60
2019-05-12T11:11:13.655Z,61.70
2019-05-12T11:13:46.199Z,60.20
2019-05-12T11:16:09.517Z,60.10
2019-05-12T11:18:36.335Z,57.70
2019-05-12T11:21:03.731Z,57.40
2019-05-12T11:23:30.585Z,56.70
2019-05-12T11:25:57.610Z,56.30
2019-05-12T11:28:24.587Z,58.00
2019-05-12T11:30:51.667Z,54.70
2019-05-12T11:33:18.561Z,54.40
2019-05-12T11:35:45.879Z,53.50
2019-05-12T11:38:13.420Z,53.40
2019-05-12T11:40:40.432Z,51.00
2019-05-12T11:43:07.367Z,49.90
2019-05-12T11:45:34.464Z,47.10
2019-05-12T11:48:07.990Z,50.70
2019-05-12T11:50:30.319Z,48.80
2019-05-12T11:52:57.170Z,46.80
2019-05-12T11:55:29.910Z,46.20
2019-05-12T11:57:54.438Z,48.80
2019-05-12T12:00:24.177Z,49.20
2019-05-12T12:02:51.375Z,47.90
2019-05-12T12:05:18.600Z,47.60
2019-05-12T12:07:51.246Z,48.60
2019-05-12T12:10:14.562Z,48.90
2019-05-12T12:12:47.181Z,47.90
2019-05-12T12:15:10.657Z,46.80
2019-05-12T12:17:37.484Z,45.10
2019-05-12T12:20:04.934Z,45.30
2019-05-12T12:22:43.446Z,47.30
2019-05-12T12:25:13.084Z,47.40
2019-05-12T12:27:39.626Z,48.60
2019-05-12T12:30:18.580Z,46.30
2019-05-12T12:32:36.297Z,47.30
2019-05-12T12:35:07.127Z,48.10
2019-05-12T12:37:33.183Z,48.60
2019-05-12T12:40:00.482Z,50.70
2019-05-12T12:42:30.333Z,50.40
2019-05-12T12:44:58.673Z,48.30
2019-05-12T12:47:24.814Z,52.80
2019-05-12T12:49:51.614Z,52.50
2019-05-12T12:52:18.740Z,48.90
2019-05-12T12:54:45.635Z,45.20
2019-05-12T12:57:13.809Z,45.30
2019-05-12T12:59:45.060Z,45.10
2019-05-12T13:02:11.164Z,46.00
2019-05-12T13:04:39.709Z,44.60
2019-05-12T13:07:07.212Z,43.40
2019-05-12T13:09:34.673Z,43.90
2019-05-12T13:12:06.059Z,44.00
2019-05-12T13:14:34.608Z,43.40
2019-05-12T13:16:59.223Z,44.00
2019-05-12T13:19:26.047Z,44.00
2019-05-12T13:21:53.364Z,43.10
2019-05-12T13:24:20.414Z,42.90
2019-05-12T13:26:47.199Z,45.30
2019-05-12T13:29:14.286Z,45.40
2019-05-12T13:31:46.220Z,45.70
2019-05-12T13:34:09.874Z,44.50
2019-05-12T13:36:39.215Z,44.00
2019-05-12T13:39:11.464Z,41.90
2019-05-12T13:41:35.118Z,41.20
2019-05-12T13:44:03.918Z,42.40
2019-05-12T13:46:30.753Z,45.40
2019-05-12T13:48:59.625Z,49.00
2019-05-12T13:51:26.497Z,46.70
2019-05-12T13:53:53.358Z,44.10
2019-05-12T13:56:25.803Z,44.60
2019-05-12T13:58:49.143Z,44.50
2019-05-12T14:01:20.233Z,44.50
2019-05-12T14:03:49.194Z,42.30
2019-05-12T14:06:14.042Z,42.50
2019-05-12T14:08:40.958Z,43.60
2019-05-12T14:11:08.331Z,43.00
2019-05-12T14:13:35.461Z,41.50
2019-05-12T14:16:05.774Z,42.50
2019-05-12T14:18:33.073Z,42.20
2019-05-12T14:21:00.610Z,42.60
2019-05-12T14:23:27.538Z,41.90
2019-05-12T14:25:54.456Z,42.30
2019-05-12T14:28:23.397Z,42.60
2019-05-12T14:30:52.193Z,46.50
2019-05-12T14:33:19.285Z,45.30
2019-05-12T14:35:46.152Z,43.80
2019-05-12T14:38:14.187Z,43.00
2019-05-12T14:40:42.336Z,43.20
2019-05-12T14:43:10.435Z,43.70
2019-05-12T14:45:38.108Z,45.00
2019-05-12T14:48:08.977Z,42.00
2019-05-12T14:50:34.071Z,40.60
2019-05-12T14:53:00.949Z,41.40
2019-05-12T14:55:28.267Z,42.80
2019-05-12T14:57:55.088Z,42.80
2019-05-12T15:00:24.070Z,44.00
2019-05-12T15:02:50.706Z,43.70
2019-05-12T15:05:17.506Z,44.20
2019-05-12T15:07:51.140Z,44.20
2019-05-12T15:10:14.266Z,43.70
2019-05-12T15:12:43.866Z,41.60
2019-05-12T15:15:15.642Z,40.90
2019-05-12T15:17:39.704Z,41.00
2019-05-12T15:20:10.619Z,42.60
2019-05-12T15:22:36.082Z,43.40
2019-05-12T15:25:05.534Z,42.30
2019-05-12T15:27:42.383Z,41.60
2019-05-12T15:30:01.087Z,42.20
2019-05-12T15:32:28.909Z,42.10
2019-05-12T15:34:56.153Z,44.20
2019-05-12T15:37:23.755Z,48.00
2019-05-12T15:39:53.329Z,50.90
2019-05-12T15:42:20.052Z,52.70
2019-05-12T15:44:47.425Z,53.00
2019-05-12T15:47:14.390Z,53.10
2019-05-12T15:49:41.189Z,53.00
2019-05-12T15:52:08.235Z,52.00
2019-05-12T15:54:36.296Z,52.40
2019-05-12T15:57:04.228Z,52.20
2019-05-12T15:59:34.484Z,53.50
2019-05-12T16:02:11.805Z,52.30
2019-05-12T16:04:34.592Z,52.30
2019-05-12T16:06:59.116Z,53.40
2019-05-12T16:09:26.004Z,53.20
2019-05-12T16:11:52.800Z,52.90
2019-05-12T16:14:19.603Z,53.80
2019-05-12T16:16:47.153Z,52.20
2019-05-12T16:19:14.769Z,52.10
2019-05-12T16:21:45.341Z,53.60
2019-05-12T16:24:11.285Z,52.30
2019-05-12T16:26:45.356Z,53.60
2019-05-12T16:29:07.905Z,53.50
2019-05-12T16:31:39.586Z,51.90
2019-05-12T16:34:05.942Z,52.10
2019-05-12T16:36:33.761Z,52.60
2019-05-12T16:39:07.678Z,53.50
2019-05-12T16:41:34.746Z,54.20
2019-05-12T16:44:07.765Z,54.30
2019-05-12T16:46:31.324Z,53.90
2019-05-12T16:48:58.581Z,54.30
2019-05-12T16:51:25.451Z,54.30
2019-05-12T16:53:54.012Z,54.70
2019-05-12T16:56:27.969Z,54.90
2019-05-12T16:58:49.793Z,55.60
2019-05-12T17:01:19.423Z,54.70
2019-05-12T17:03:45.432Z,55.30
2019-05-12T17:06:36.782Z,56.20
2019-05-12T17:09:03.210Z,56.90
2019-05-12T17:11:31.345Z,57.40
2019-05-12T17:14:02.184Z,58.00
2019-05-12T17:16:27.531Z,58.50
2019-05-12T17:18:54.515Z,59.20
2019-05-12T17:21:21.348Z,59.10
2019-05-12T17:23:48.413Z,59.50
2019-05-12T17:26:15.444Z,59.90
2019-05-12T17:28:43.609Z,59.90
2019-05-12T17:31:10.653Z,60.50
2019-05-12T17:33:39.349Z,60.80
2019-05-12T17:36:28.551Z,61.30
2019-05-12T17:38:56.537Z,62.00
2019-05-12T17:41:24.603Z,63.10
2019-05-12T17:43:59.561Z,64.40
2019-05-12T17:46:20.462Z,64.80
2019-05-12T17:48:47.339Z,64.90
2019-05-12T17:51:14.705Z,66.10
2019-05-12T17:53:43.366Z,66.70
2019-05-12T17:56:10.441Z,66.60
2019-05-12T17:58:44.197Z,66.00
2019-05-12T18:01:07.140Z,65.90
2019-05-12T18:03:34.319Z,65.90
2019-05-12T18:06:03.564Z,66.70
2019-05-12T18:08:38.141Z,67.20
2019-05-12T18:10:59.205Z,68.10
2019-05-12T18:13:28.157Z,68.90
2019-05-12T18:15:55.026Z,70.30
2019-05-12T18:18:24.242Z,71.50
2019-05-12T18:20:50.878Z,72.50
2019-05-12T18:23:19.713Z,73.80
2019-05-12T18:25:46.652Z,75.10
2019-05-12T18:28:14.142Z,75.20
2019-05-12T18:30:41.126Z,74.70
2019-05-12T18:33:09.554Z,75.20
2019-05-12T18:35:36.544Z,75.80
2019-05-12T18:38:07.891Z,76.80
2019-05-12T18:40:34.162Z,77.90
2019-05-12T18:43:03.790Z,78.40
2019-05-12T18:45:30.391Z,79.40
2019-05-12T18:47:57.404Z,81.00
2019-05-12T18:50:27.079Z,82.50
2019-05-12T18:52:53.722Z,84.00
2019-05-12T18:55:20.604Z,85.40
2019-05-12T18:57:49.905Z,86.80
2019-05-12T19:00:21.280Z,88.00
2019-05-12T19:06:14.073Z,91.10
2019-05-12T19:08:41.181Z,92.60
2019-05-12T19:11:18.817Z,94.10
2019-05-12T19:13:43.133Z,95.80
2019-05-12T19:16:07.308Z,97.90
2019-05-12T19:18:37.279Z,99.90
2019-05-12T19:21:04.626Z,99.90
2019-05-12T19:23:35.165Z,99.90
2019-05-12T19:26:00.722Z,99.90
2019-05-12T19:28:27.848Z,99.90
2019-05-12T19:31:00.822Z,99.90
2019-05-12T19:33:24.319Z,99.90
2019-05-12T19:35:59.759Z,99.90
2019-05-12T19:38:20.061Z,99.90
2019-05-12T19:40:55.023Z,99.90
2019-05-12T19:43:15.920Z,99.90
2019-05-12T19:45:43.540Z,99.90
2019-05-12T19:48:23.119Z,99.90
2019-05-12T19:50:44.458Z,99.90
2019-05-12T19:53:10.436Z,99.90
2019-05-12T19:55:37.787Z,99.90
2019-05-12T19:58:11.224Z,99.90
2019-05-12T20:00:33.673Z,99.90
2019-05-12T20:03:00.625Z,99.90
2019-05-12T20:05:27.442Z,99.90
2019-05-12T20:07:54.285Z,99.90
2019-05-12T20:10:24.154Z,99.90
2019-05-12T20:12:54.685Z,99.90
2019-05-12T20:15:19.114Z,99.90
2019-05-12T20:17:48.750Z,99.90
2019-05-12T20:20:17.864Z,99.90
2019-05-12T20:22:44.212Z,99.90
2019-05-12T20:25:11.257Z,99.90
2019-05-12T20:27:38.054Z,99.90
2019-05-12T20:30:08.814Z,99.90
2019-05-12T20:32:34.493Z,99.90
2019-05-12T20:35:04.084Z,99.90
2019-05-12T20:37:30.465Z,99.90
2019-05-12T20:40:02.132Z,99.90
2019-05-12T20:42:33.976Z,99.90
2019-05-12T20:45:02.407Z,99.90
2019-05-12T20:47:26.405Z,99.90
2019-05-12T20:49:53.312Z,99.90
2019-05-12T20:52:20.465Z,99.90
2019-05-12T20:54:49.090Z,99.90
2019-05-12T20:57:16.445Z,99.90
2019-05-12T20:59:44.531Z,99.90
2019-05-12T21:02:14.003Z,99.90
2019-05-12T21:04:41.255Z,99.90
2019-05-12T21:07:08.292Z,99.90
2019-05-12T21:09:35.124Z,99.90
2019-05-12T21:12:02.513Z,99.90
2019-05-12T21:14:29.677Z,99.90
2019-05-12T21:16:56.478Z,99.90
2019-05-12T21:19:24.237Z,99.90
2019-05-12T21:21:52.719Z,99.90
2019-05-12T21:24:19.550Z,99.90
2019-05-12T21:26:46.356Z,99.90
2019-05-12T21:29:13.709Z,99.90
2019-05-12T21:31:40.772Z,99.90
2019-05-12T21:34:13.095Z,99.90
2019-05-12T21:36:36.789Z,99.90
2019-05-12T21:39:10.275Z,99.90
2019-05-12T21:41:40.662Z,99.90
2019-05-12T21:44:06.712Z,99.90
2019-05-12T21:46:38.100Z,99.90
2019-05-12T21:49:10.339Z,99.90
2019-05-12T21:51:33.998Z,99.90
2019-05-12T21:54:00.968Z,99.90
2019-05-12T21:56:28.296Z,99.90
2019-05-12T21:58:58.188Z,99.90
2019-05-12T22:01:24.190Z,99.90
2019-05-12T22:03:58.067Z,99.90
2019-05-12T22:06:21.784Z,99.90
2019-05-12T22:08:55.382Z,99.90
2019-05-12T22:11:19.433Z,99.90
2019-05-12T22:13:54.914Z,99.90
2019-05-12T22:16:14.957Z,99.90
2019-05-12T22:18:43.756Z,99.90
2019-05-12T22:21:10.711Z,99.90
2019-05-12T22:23:42.674Z,99.90
2019-05-12T22:26:06.440Z,99.90
2019-05-12T22:28:34.158Z,99.90
2019-05-12T22:31:01.277Z,99.90
2019-05-12T22:33:28.128Z,99.90
2019-05-12T22:36:04.892Z,99.90
2019-05-12T22:38:36.878Z,99.90
2019-05-12T22:41:04.291Z,99.90
2019-05-12T22:43:36.385Z,99.90
2019-05-12T22:46:10.665Z,99.90
2019-05-12T22:48:40.595Z,99.90
2019-05-12T22:51:15.294Z,99.90
2019-05-12T22:53:35.264Z,99.90
2019-05-12T22:56:11.650Z,99.90
2019-05-12T22:58:33.622Z,99.90
2019-05-12T23:01:01.408Z,99.90
2019-05-12T23:03:30.057Z,99.90
2019-05-12T23:06:01.409Z,99.90
2019-05-12T23:08:25.568Z,99.90
2019-05-12T23:10:53.977Z,99.90
2019-05-12T23:13:23.685Z,99.90
2019-05-12T23:15:50.392Z,99.90
2019-05-12T23:18:19.476Z,99.90
2019-05-12T23:20:48.146Z,99.90
2019-05-12T23:23:18.688Z,99.90
2019-05-12T23:25:44.185Z,99.90
2019-05-12T23:28:11.179Z,99.90
2019-05-12T23:30:37.977Z,99.90
2019-05-12T23:33:04.785Z,99.90
2019-05-12T23:35:34.895Z,99.90
2019-05-12T23:38:00.640Z,99.90
2019-05-12T23:40:27.442Z,99.90
2019-05-12T23:42:54.426Z,99.90
2019-05-12T23:45:21.373Z,99.90
2019-05-12T23:47:48.406Z,99.90
2019-05-12T23:50:15.317Z,99.90
2019-05-12T23:52:44.225Z,99.90
2019-05-12T23:55:13.739Z,99.90
2019-05-12T23:57:40.421Z,99.90
