createdAt,value
2018-07-01T00:00:51.531Z,817.89
2018-07-01T00:01:51.551Z,817.93
2018-07-01T00:02:51.575Z,817.92
2018-07-01T00:03:51.596Z,817.92
2018-07-01T00:04:51.618Z,817.89
2018-07-01T00:05:51.640Z,817.90
2018-07-01T00:06:51.658Z,817.89
2018-07-01T00:07:51.682Z,817.84
2018-07-01T00:08:51.699Z,817.86
2018-07-01T00:09:51.723Z,817.88
2018-07-01T00:10:51.777Z,817.85
2018-07-01T00:11:51.768Z,817.92
2018-07-01T00:12:51.788Z,817.87
2018-07-01T00:13:51.808Z,817.87
2018-07-01T00:14:51.830Z,817.90
2018-07-01T00:15:51.851Z,817.84
2018-07-01T00:16:51.878Z,817.88
2018-07-01T00:17:51.895Z,817.87
2018-07-01T00:18:51.918Z,817.86
2018-07-01T00:19:51.940Z,817.86
2018-07-01T00:20:51.958Z,817.88
2018-07-01T00:21:51.978Z,817.86
2018-07-01T00:22:52.001Z,817.82
2018-07-01T00:23:52.023Z,817.83
2018-07-01T00:24:52.042Z,817.87
2018-07-01T00:25:52.067Z,817.86
2018-07-01T00:26:52.086Z,817.89
2018-07-01T00:27:52.108Z,817.83
2018-07-01T00:28:52.127Z,817.89
2018-07-01T00:29:52.149Z,817.87
2018-07-01T00:30:52.170Z,817.85
2018-07-01T00:31:52.193Z,817.86
2018-07-01T00:32:52.213Z,817.87
2018-07-01T00:33:52.234Z,817.88
2018-07-01T00:34:52.256Z,817.90
2018-07-01T00:35:52.278Z,817.91
2018-07-01T00:36:52.298Z,817.87
2018-07-01T00:37:52.322Z,817.89
2018-07-01T00:38:52.342Z,817.90
2018-07-01T00:39:52.363Z,817.89
2018-07-01T00:40:52.385Z,817.91
2018-07-01T00:41:52.405Z,817.88
2018-07-01T00:42:52.429Z,817.89
2018-07-01T00:43:52.449Z,817.86
2018-07-01T00:44:52.472Z,817.89
2018-07-01T00:45:52.491Z,817.85
2018-07-01T00:46:52.515Z,817.87
2018-07-01T00:47:52.534Z,817.84
2018-07-01T00:48:52.556Z,817.89
2018-07-01T00:49:52.577Z,817.89
2018-07-01T00:50:52.597Z,817.89
2018-07-01T00:51:52.620Z,817.88
2018-07-01T00:52:52.641Z,817.88
2018-07-01T00:53:52.663Z,817.87
2018-07-01T00:54:52.688Z,817.89
2018-07-01T00:55:52.709Z,817.86
2018-07-01T00:56:52.729Z,817.86
2018-07-01T00:57:52.746Z,817.85
2018-07-01T00:58:52.770Z,817.84
2018-07-01T00:59:52.790Z,817.81
2018-07-01T01:00:52.812Z,817.84
2018-07-01T01:01:52.835Z,817.82
2018-07-01T01:02:52.855Z,817.81
2018-07-01T01:03:52.878Z,817.81
2018-07-01T01:04:52.897Z,817.81
2018-07-01T01:05:52.918Z,817.84
2018-07-01T01:06:52.938Z,817.82
2018-07-01T01:07:52.962Z,817.85
2018-07-01T01:08:52.983Z,817.84
2018-07-01T01:09:53.005Z,817.83
2018-07-01T01:10:53.025Z,817.81
2018-07-01T01:11:53.048Z,817.82
2018-07-01T01:12:53.068Z,817.81
2018-07-01T01:13:53.090Z,817.79
2018-07-01T01:14:53.110Z,817.77
2018-07-01T01:15:53.132Z,817.80
2018-07-01T01:16:53.151Z,817.72
2018-07-01T01:17:53.173Z,817.72
2018-07-01T01:18:53.195Z,817.75
2018-07-01T01:19:53.218Z,817.71
2018-07-01T01:20:53.239Z,817.71
2018-07-01T01:21:53.260Z,817.73
2018-07-01T01:22:53.280Z,817.70
2018-07-01T01:23:53.310Z,817.67
2018-07-01T01:24:53.323Z,817.68
2018-07-01T01:25:53.346Z,817.66
2018-07-01T01:26:53.366Z,817.62
2018-07-01T01:27:53.385Z,817.61
2018-07-01T01:28:53.406Z,817.61
2018-07-01T01:29:53.430Z,817.59
2018-07-01T01:30:53.454Z,817.53
2018-07-01T01:31:53.478Z,817.58
2018-07-01T01:32:53.492Z,817.55
2018-07-01T01:33:53.514Z,817.57
2018-07-01T01:34:53.539Z,817.54
2018-07-01T01:35:53.557Z,817.56
2018-07-01T01:36:53.578Z,817.57
2018-07-01T01:37:53.599Z,817.56
2018-07-01T01:38:53.620Z,817.58
2018-07-01T01:39:53.640Z,817.58
2018-07-01T01:40:53.666Z,817.53
2018-07-01T01:41:53.684Z,817.59
2018-07-01T01:42:53.706Z,817.56
2018-07-01T01:43:53.728Z,817.56
2018-07-01T01:44:53.747Z,817.56
2018-07-01T01:45:53.774Z,817.53
2018-07-01T01:46:53.791Z,817.50
2018-07-01T01:47:53.809Z,817.51
2018-07-01T01:48:53.830Z,817.57
2018-07-01T01:49:53.858Z,817.54
2018-07-01T01:50:53.874Z,817.57
2018-07-01T01:51:53.894Z,817.57
2018-07-01T01:52:53.915Z,817.55
2018-07-01T01:53:53.937Z,817.54
2018-07-01T01:54:53.961Z,817.52
2018-07-01T01:55:53.979Z,817.54
2018-07-01T01:56:53.998Z,817.55
2018-07-01T01:57:54.019Z,817.57
2018-07-01T01:58:54.043Z,817.54
2018-07-01T01:59:54.062Z,817.54
2018-07-01T02:00:54.083Z,817.51
2018-07-01T02:01:54.104Z,817.55
2018-07-01T02:02:54.134Z,817.53
2018-07-01T02:03:54.147Z,817.50
2018-07-01T02:04:54.165Z,817.52
2018-07-01T02:05:54.188Z,817.48
2018-07-01T02:06:54.207Z,817.48
2018-07-01T02:07:54.230Z,817.49
2018-07-01T02:08:54.250Z,817.45
2018-07-01T02:09:54.270Z,817.47
2018-07-01T02:10:54.289Z,817.46
2018-07-01T02:11:54.311Z,817.46
2018-07-01T02:12:54.331Z,817.44
2018-07-01T02:13:54.353Z,817.40
2018-07-01T02:14:54.373Z,817.42
2018-07-01T02:15:54.395Z,817.39
2018-07-01T02:16:54.413Z,817.40
2018-07-01T02:17:54.434Z,817.42
2018-07-01T02:18:54.455Z,817.41
2018-07-01T02:19:54.476Z,817.41
2018-07-01T02:20:54.496Z,817.44
2018-07-01T02:21:54.516Z,817.40
2018-07-01T02:22:54.540Z,817.42
2018-07-01T02:23:54.560Z,817.43
2018-07-01T02:24:54.582Z,817.38
2018-07-01T02:25:54.600Z,817.41
2018-07-01T02:26:54.620Z,817.41
2018-07-01T02:27:54.641Z,817.38
2018-07-01T02:28:54.662Z,817.39
2018-07-01T02:29:54.683Z,817.43
2018-07-01T02:30:54.712Z,817.41
2018-07-01T02:31:54.726Z,817.42
2018-07-01T02:32:54.748Z,817.37
2018-07-01T02:33:54.766Z,817.39
2018-07-01T02:34:54.789Z,817.41
2018-07-01T02:35:54.812Z,817.40
2018-07-01T02:36:54.827Z,817.43
2018-07-01T02:37:54.851Z,817.44
2018-07-01T02:38:54.876Z,817.44
2018-07-01T02:39:54.893Z,817.44
2018-07-01T02:40:54.912Z,817.48
2018-07-01T02:41:54.931Z,817.48
2018-07-01T02:42:54.951Z,817.46
2018-07-01T02:43:54.973Z,817.45
2018-07-01T02:44:54.993Z,817.46
2018-07-01T02:45:55.014Z,817.44
2018-07-01T02:46:55.036Z,817.45
2018-07-01T02:47:55.055Z,817.41
2018-07-01T02:48:55.075Z,817.41
2018-07-01T02:49:55.095Z,817.47
2018-07-01T02:50:55.123Z,817.46
2018-07-01T02:51:55.138Z,817.45
2018-07-01T02:52:55.159Z,817.46
2018-07-01T02:53:55.178Z,817.49
2018-07-01T02:54:55.199Z,817.48
2018-07-01T02:55:55.222Z,817.46
2018-07-01T02:56:55.243Z,817.45
2018-07-01T02:57:55.263Z,817.45
2018-07-01T02:58:55.283Z,817.46
2018-07-01T02:59:55.305Z,817.45
2018-07-01T03:00:55.324Z,817.42
2018-07-01T03:01:55.344Z,817.41
2018-07-01T03:02:55.366Z,817.41
2018-07-01T03:03:55.388Z,817.40
2018-07-01T03:04:55.406Z,817.40
2018-07-01T03:05:55.427Z,817.36
2018-07-01T03:06:55.448Z,817.38
2018-07-01T03:07:55.467Z,817.38
2018-07-01T03:08:55.488Z,817.35
2018-07-01T03:09:55.510Z,817.36
2018-07-01T03:10:55.530Z,817.36
2018-07-01T03:11:55.550Z,817.33
2018-07-01T03:12:55.571Z,817.34
2018-07-01T03:13:55.589Z,817.39
2018-07-01T03:14:55.612Z,817.33
2018-07-01T03:15:55.633Z,817.35
2018-07-01T03:16:55.650Z,817.39
2018-07-01T03:17:55.674Z,817.39
2018-07-01T03:18:55.696Z,817.41
2018-07-01T03:19:55.714Z,817.38
2018-07-01T03:20:55.733Z,817.45
2018-07-01T03:21:55.759Z,817.47
2018-07-01T03:22:55.779Z,817.48
2018-07-01T03:23:55.795Z,817.47
2018-07-01T03:24:55.815Z,817.48
2018-07-01T03:25:55.838Z,817.48
2018-07-01T03:26:55.856Z,817.46
2018-07-01T03:27:55.876Z,817.44
2018-07-01T03:28:55.895Z,817.46
2018-07-01T03:29:55.915Z,817.48
2018-07-01T03:30:55.937Z,817.45
2018-07-01T03:31:55.958Z,817.45
2018-07-01T03:32:55.976Z,817.44
2018-07-01T03:33:55.996Z,817.43
2018-07-01T03:34:56.019Z,817.43
2018-07-01T03:35:56.039Z,817.45
2018-07-01T03:36:56.061Z,817.44
2018-07-01T03:37:56.078Z,817.47
2018-07-01T03:38:56.098Z,817.44
2018-07-01T03:39:56.119Z,817.43
2018-07-01T03:40:56.140Z,817.42
2018-07-01T03:41:56.160Z,817.44
2018-07-01T03:42:56.179Z,817.40
2018-07-01T03:43:56.199Z,817.42
2018-07-01T03:44:56.219Z,817.39
2018-07-01T03:45:56.238Z,817.37
2018-07-01T03:46:56.265Z,817.37
2018-07-01T03:47:56.282Z,817.39
2018-07-01T03:48:56.299Z,817.35
2018-07-01T03:49:56.319Z,817.37
2018-07-01T03:50:56.340Z,817.40
2018-07-01T03:51:56.360Z,817.38
2018-07-01T03:52:56.383Z,817.37
2018-07-01T03:53:56.401Z,817.37
2018-07-01T03:54:56.420Z,817.38
2018-07-01T03:55:56.440Z,817.36
2018-07-01T03:56:56.462Z,817.38
2018-07-01T03:57:56.485Z,817.43
2018-07-01T03:58:56.501Z,817.39
2018-07-01T03:59:56.523Z,817.35
2018-07-01T04:00:56.540Z,817.37
2018-07-01T04:01:56.562Z,817.38
2018-07-01T04:02:56.582Z,817.36
2018-07-01T04:03:56.605Z,817.36
2018-07-01T04:04:56.629Z,817.34
2018-07-01T04:05:56.643Z,817.32
2018-07-01T04:06:56.665Z,817.34
2018-07-01T04:07:56.684Z,817.36
2018-07-01T04:08:56.705Z,817.39
2018-07-01T04:09:56.726Z,817.38
2018-07-01T04:10:56.749Z,817.39
2018-07-01T04:11:56.765Z,817.40
2018-07-01T04:12:56.784Z,817.41
2018-07-01T04:13:56.807Z,817.43
2018-07-01T04:14:56.825Z,817.43
2018-07-01T04:15:56.846Z,817.44
2018-07-01T04:16:56.867Z,817.40
2018-07-01T04:17:56.886Z,817.41
2018-07-01T04:18:56.907Z,817.45
2018-07-01T04:19:56.929Z,817.45
2018-07-01T04:20:56.946Z,817.46
2018-07-01T04:21:56.969Z,817.51
2018-07-01T04:22:56.991Z,817.51
2018-07-01T04:23:57.009Z,817.53
2018-07-01T04:24:57.035Z,817.50
2018-07-01T04:25:57.048Z,817.49
2018-07-01T04:26:57.074Z,817.52
2018-07-01T04:27:57.095Z,817.53
2018-07-01T04:28:57.112Z,817.50
2018-07-01T04:29:57.130Z,817.52
2018-07-01T04:30:57.164Z,817.50
2018-07-01T04:31:57.172Z,817.50
2018-07-01T04:32:57.191Z,817.47
2018-07-01T04:33:57.211Z,817.49
2018-07-01T04:34:57.231Z,817.51
2018-07-01T04:35:57.253Z,817.52
2018-07-01T04:36:57.273Z,817.48
2018-07-01T04:37:57.294Z,817.52
2018-07-01T04:38:57.314Z,817.51
2018-07-01T04:39:57.336Z,817.53
2018-07-01T04:40:57.355Z,817.49
2018-07-01T04:41:57.375Z,817.50
2018-07-01T04:42:57.394Z,817.52
2018-07-01T04:43:57.416Z,817.52
2018-07-01T04:44:57.434Z,817.53
2018-07-01T04:45:57.456Z,817.52
2018-07-01T04:46:57.475Z,817.54
2018-07-01T04:47:57.496Z,817.53
2018-07-01T04:48:57.515Z,817.56
2018-07-01T04:49:57.537Z,817.54
2018-07-01T04:50:57.555Z,817.57
2018-07-01T04:51:57.577Z,817.55
2018-07-01T04:52:57.594Z,817.55
2018-07-01T04:53:57.618Z,817.55
2018-07-01T04:54:57.664Z,817.57
2018-07-01T04:55:57.657Z,817.58
2018-07-01T04:56:57.677Z,817.60
2018-07-01T04:57:57.697Z,817.58
2018-07-01T04:58:57.724Z,817.54
2018-07-01T04:59:57.739Z,817.57
2018-07-01T05:00:57.758Z,817.56
2018-07-01T05:01:57.778Z,817.58
2018-07-01T05:02:57.806Z,817.60
2018-07-01T05:03:57.819Z,817.60
2018-07-01T05:04:57.838Z,817.58
2018-07-01T05:05:57.860Z,817.59
2018-07-01T05:06:57.880Z,817.61
2018-07-01T05:07:57.899Z,817.59
2018-07-01T05:08:57.920Z,817.56
2018-07-01T05:09:57.940Z,817.56
2018-07-01T05:10:57.962Z,817.59
2018-07-01T05:11:57.981Z,817.60
2018-07-01T05:12:58.000Z,817.56
2018-07-01T05:13:58.024Z,817.57
2018-07-01T05:14:58.042Z,817.57
2018-07-01T05:15:58.065Z,817.55
2018-07-01T05:16:58.082Z,817.56
2018-07-01T05:17:58.105Z,817.56
2018-07-01T05:18:58.128Z,817.58
2018-07-01T05:19:58.144Z,817.55
2018-07-01T05:20:58.173Z,817.58
2018-07-01T05:21:58.184Z,817.56
2018-07-01T05:22:58.204Z,817.57
2018-07-01T05:23:58.226Z,817.55
2018-07-01T05:24:58.245Z,817.57
2018-07-01T05:25:58.264Z,817.55
2018-07-01T05:26:58.285Z,817.55
2018-07-01T05:27:58.306Z,817.59
2018-07-01T05:28:58.325Z,817.59
2018-07-01T05:29:58.346Z,817.60
2018-07-01T05:30:58.369Z,817.58
2018-07-01T05:31:58.388Z,817.60
2018-07-01T05:32:58.408Z,817.61
2018-07-01T05:33:58.430Z,817.57
2018-07-01T05:34:58.535Z,817.60
2018-07-01T05:35:58.477Z,817.60
2018-07-01T05:36:58.489Z,817.57
2018-07-01T05:37:58.510Z,817.59
2018-07-01T05:38:58.529Z,817.58
2018-07-01T05:39:58.550Z,817.56
2018-07-01T05:40:58.571Z,817.56
2018-07-01T05:41:58.589Z,817.54
2018-07-01T05:42:58.610Z,817.59
2018-07-01T05:43:58.629Z,817.59
2018-07-01T05:44:58.652Z,817.60
2018-07-01T05:45:58.672Z,817.61
2018-07-01T05:46:58.696Z,817.62
2018-07-01T05:47:58.713Z,817.58
2018-07-01T05:48:58.734Z,817.59
2018-07-01T05:49:58.753Z,817.59
2018-07-01T05:50:58.773Z,817.59
2018-07-01T05:51:58.795Z,817.60
2018-07-01T05:52:58.813Z,817.61
2018-07-01T05:53:58.836Z,817.57
2018-07-01T05:54:58.854Z,817.59
2018-07-01T05:55:58.879Z,817.60
2018-07-01T05:56:58.897Z,817.56
2018-07-01T05:57:58.919Z,817.57
2018-07-01T05:58:58.938Z,817.54
2018-07-01T05:59:58.964Z,817.52
2018-07-01T06:00:58.979Z,817.56
2018-07-01T06:01:59.001Z,817.58
2018-07-01T06:02:59.021Z,817.61
2018-07-01T06:03:59.041Z,817.59
2018-07-01T06:04:59.066Z,817.58
2018-07-01T06:05:59.081Z,817.58
2018-07-01T06:06:59.103Z,817.53
2018-07-01T06:07:59.124Z,817.55
2018-07-01T06:08:59.143Z,817.56
2018-07-01T06:09:59.165Z,817.55
2018-07-01T06:10:59.184Z,817.59
2018-07-01T06:11:59.206Z,817.58
2018-07-01T06:12:59.228Z,817.62
2018-07-01T06:13:59.257Z,817.61
2018-07-01T06:14:59.269Z,817.63
2018-07-01T06:15:59.289Z,817.60
2018-07-01T06:16:59.320Z,817.63
2018-07-01T06:17:59.333Z,817.62
2018-07-01T06:18:59.352Z,817.63
2018-07-01T06:19:59.373Z,817.66
2018-07-01T06:20:59.393Z,817.66
2018-07-01T06:21:59.415Z,817.65
2018-07-01T06:22:59.435Z,817.64
2018-07-01T06:23:59.456Z,817.66
2018-07-01T06:24:59.477Z,817.67
2018-07-01T06:25:59.501Z,817.67
2018-07-01T06:26:59.518Z,817.68
2018-07-01T06:27:59.539Z,817.72
2018-07-01T06:28:59.563Z,817.73
2018-07-01T06:29:59.581Z,817.72
2018-07-01T06:30:59.603Z,817.70
2018-07-01T06:31:59.625Z,817.68
2018-07-01T06:32:59.648Z,817.69
2018-07-01T06:33:59.666Z,817.71
2018-07-01T06:34:59.688Z,817.70
2018-07-01T06:35:59.711Z,817.70
2018-07-01T06:36:59.726Z,817.70
2018-07-01T06:37:59.752Z,817.69
2018-07-01T06:38:59.771Z,817.70
2018-07-01T06:39:59.795Z,817.70
2018-07-01T06:40:59.815Z,817.72
2018-07-01T06:41:59.894Z,817.68
2018-07-01T06:42:59.860Z,817.71
2018-07-01T06:43:59.877Z,817.69
2018-07-01T06:44:59.898Z,817.70
2018-07-01T06:45:59.919Z,817.67
2018-07-01T06:46:59.941Z,817.67
2018-07-01T06:47:59.995Z,817.62
2018-07-01T06:48:59.985Z,817.67
2018-07-01T06:50:00.013Z,817.66
2018-07-01T06:51:00.033Z,817.66
2018-07-01T06:52:00.055Z,817.64
2018-07-01T06:53:00.069Z,817.65
2018-07-01T06:54:00.091Z,817.64
2018-07-01T06:55:00.110Z,817.67
2018-07-01T06:56:00.135Z,817.67
2018-07-01T06:57:00.154Z,817.71
2018-07-01T06:58:00.173Z,817.66
2018-07-01T06:59:00.194Z,817.68
2018-07-01T07:00:00.218Z,817.65
2018-07-01T07:01:00.237Z,817.69
2018-07-01T07:02:00.265Z,817.70
2018-07-01T07:03:00.280Z,817.70
2018-07-01T07:04:00.305Z,817.68
2018-07-01T07:05:00.324Z,817.69
2018-07-01T07:06:00.347Z,817.67
2018-07-01T07:07:00.367Z,817.65
2018-07-01T07:08:00.396Z,817.64
2018-07-01T07:09:00.407Z,817.64
2018-07-01T07:10:00.433Z,817.61
2018-07-01T07:11:00.451Z,817.60
2018-07-01T07:12:00.475Z,817.60
2018-07-01T07:13:00.491Z,817.65
2018-07-01T07:14:00.515Z,817.64
2018-07-01T07:15:00.536Z,817.61
2018-07-01T07:16:00.560Z,817.64
2018-07-01T07:17:00.579Z,817.61
2018-07-01T07:18:00.599Z,817.62
2018-07-01T07:19:00.622Z,817.61
2018-07-01T07:20:00.645Z,817.64
2018-07-01T07:21:00.664Z,817.62
2018-07-01T07:22:00.688Z,817.64
2018-07-01T07:23:00.712Z,817.63
2018-07-01T07:24:00.729Z,817.62
2018-07-01T07:25:00.751Z,817.60
2018-07-01T07:26:00.771Z,817.60
2018-07-01T07:27:00.794Z,817.57
2018-07-01T07:28:00.816Z,817.58
2018-07-01T07:29:00.838Z,817.62
2018-07-01T07:30:00.859Z,817.59
2018-07-01T07:31:00.879Z,817.63
2018-07-01T07:32:01.005Z,817.60
2018-07-01T07:33:00.923Z,817.60
2018-07-01T07:34:00.942Z,817.60
2018-07-01T07:35:00.969Z,817.60
2018-07-01T07:36:00.988Z,817.60
2018-07-01T07:37:01.008Z,817.58
2018-07-01T07:38:01.030Z,817.60
2018-07-01T07:39:01.053Z,817.59
2018-07-01T07:40:01.077Z,817.57
2018-07-01T07:41:01.096Z,817.62
2018-07-01T07:42:01.120Z,817.61
2018-07-01T07:43:01.142Z,817.59
2018-07-01T07:44:01.165Z,817.61
2018-07-01T07:45:01.320Z,817.59
2018-07-01T07:46:01.206Z,817.58
2018-07-01T07:47:01.225Z,817.62
2018-07-01T07:48:01.249Z,817.59
2018-07-01T07:49:01.272Z,817.62
2018-07-01T07:50:01.292Z,817.60
2018-07-01T07:51:01.314Z,817.57
2018-07-01T07:52:01.336Z,817.53
2018-07-01T07:53:01.358Z,817.56
2018-07-01T07:54:01.379Z,817.54
2018-07-01T07:55:01.403Z,817.53
2018-07-01T07:56:01.426Z,817.49
2018-07-01T07:57:01.447Z,817.48
2018-07-01T07:58:01.476Z,817.49
2018-07-01T07:59:01.493Z,817.51
2018-07-01T08:00:01.519Z,817.46
2018-07-01T08:01:01.535Z,817.45
2018-07-01T08:02:01.582Z,817.45
2018-07-01T08:03:01.580Z,817.45
2018-07-01T08:04:01.602Z,817.46
2018-07-01T08:05:01.625Z,817.46
2018-07-01T08:06:01.655Z,817.49
2018-07-01T08:07:01.672Z,817.48
2018-07-01T08:08:01.697Z,817.50
2018-07-01T08:09:01.714Z,817.49
2018-07-01T08:10:01.736Z,817.51
2018-07-01T08:11:01.762Z,817.53
2018-07-01T08:12:01.781Z,817.47
2018-07-01T08:13:01.818Z,817.52
2018-07-01T08:14:01.828Z,817.49
2018-07-01T08:15:01.848Z,817.47
2018-07-01T08:16:01.872Z,817.51
2018-07-01T08:17:01.893Z,817.48
2018-07-01T08:18:01.914Z,817.51
2018-07-01T08:19:01.941Z,817.53
2018-07-01T08:20:01.961Z,817.50
2018-07-01T08:21:01.984Z,817.50
2018-07-01T08:22:02.077Z,817.51
2018-07-01T08:23:02.028Z,817.53
2018-07-01T08:24:02.052Z,817.54
2018-07-01T08:25:02.077Z,817.55
2018-07-01T08:26:02.098Z,817.53
2018-07-01T08:27:02.123Z,817.50
2018-07-01T08:28:02.142Z,817.59
2018-07-01T08:29:02.269Z,817.54
2018-07-01T08:30:02.189Z,817.55
2018-07-01T08:31:02.213Z,817.56
2018-07-01T08:32:02.236Z,817.56
2018-07-01T08:33:02.256Z,817.51
2018-07-01T08:34:02.281Z,817.50
2018-07-01T08:35:02.301Z,817.53
2018-07-01T08:36:02.326Z,817.50
2018-07-01T08:37:02.348Z,817.50
2018-07-01T08:38:02.372Z,817.53
2018-07-01T08:39:02.395Z,817.54
2018-07-01T08:40:02.421Z,817.58
2018-07-01T08:41:02.440Z,817.54
2018-07-01T08:42:02.465Z,817.57
2018-07-01T08:43:02.489Z,817.57
2018-07-01T08:44:02.512Z,817.59
2018-07-01T08:45:02.536Z,817.55
2018-07-01T08:46:02.559Z,817.55
2018-07-01T08:47:02.602Z,817.55
2018-07-01T08:48:02.605Z,817.60
2018-07-01T08:49:02.631Z,817.59
2018-07-01T08:50:02.653Z,817.58
2018-07-01T08:51:02.679Z,817.56
2018-07-01T08:52:02.701Z,817.61
2018-07-01T08:53:02.724Z,817.57
2018-07-01T08:54:02.750Z,817.60
2018-07-01T08:55:02.772Z,817.57
2018-07-01T08:56:02.795Z,817.58
2018-07-01T08:57:02.817Z,817.60
2018-07-01T08:58:02.841Z,817.60
2018-07-01T08:59:02.867Z,817.60
2018-07-01T09:00:02.890Z,817.58
2018-07-01T09:01:02.912Z,817.59
2018-07-01T09:02:02.938Z,817.63
2018-07-01T09:03:02.962Z,817.65
2018-07-01T09:04:02.986Z,817.67
2018-07-01T09:05:03.013Z,817.63
2018-07-01T09:06:03.035Z,817.63
2018-07-01T09:07:03.059Z,817.68
2018-07-01T09:08:03.083Z,817.67
2018-07-01T09:09:03.107Z,817.66
2018-07-01T09:10:03.132Z,817.63
2018-07-01T09:11:03.159Z,817.68
2018-07-01T09:12:03.183Z,817.65
2018-07-01T09:13:03.207Z,817.64
2018-07-01T09:14:03.235Z,817.68
2018-07-01T09:15:03.252Z,817.72
2018-07-01T09:16:03.277Z,817.66
2018-07-01T09:17:03.504Z,817.66
2018-07-01T09:18:03.325Z,817.68
2018-07-01T09:19:03.349Z,817.71
2018-07-01T09:20:03.381Z,817.66
2018-07-01T09:21:03.399Z,817.70
2018-07-01T09:22:03.427Z,817.70
2018-07-01T09:23:03.448Z,817.71
2018-07-01T09:24:03.475Z,817.70
2018-07-01T09:25:03.497Z,817.70
2018-07-01T09:26:03.523Z,817.73
2018-07-01T09:27:03.547Z,817.72
2018-07-01T09:28:03.572Z,817.68
2018-07-01T09:29:03.595Z,817.71
2018-07-01T09:30:03.624Z,817.69
2018-07-01T09:31:03.646Z,817.69
2018-07-01T09:32:03.674Z,817.72
2018-07-01T09:33:03.697Z,817.67
2018-07-01T09:34:03.722Z,817.71
2018-07-01T09:35:03.746Z,817.72
2018-07-01T09:36:03.774Z,817.66
2018-07-01T09:37:03.800Z,817.72
2018-07-01T09:38:03.822Z,817.67
2018-07-01T09:39:03.849Z,817.66
2018-07-01T09:40:03.872Z,817.69
2018-07-01T09:41:03.896Z,817.70
2018-07-01T09:42:03.922Z,817.68
2018-07-01T09:43:03.947Z,817.70
2018-07-01T09:44:03.972Z,817.67
2018-07-01T09:45:03.995Z,817.70
2018-07-01T09:46:04.021Z,817.70
2018-07-01T09:47:04.048Z,817.70
2018-07-01T09:48:04.079Z,817.65
2018-07-01T09:49:04.099Z,817.72
2018-07-01T09:50:04.125Z,817.71
2018-07-01T09:51:04.151Z,817.67
2018-07-01T09:52:04.175Z,817.76
2018-07-01T09:53:04.198Z,817.74
2018-07-01T09:54:04.228Z,817.74
2018-07-01T09:55:04.254Z,817.70
2018-07-01T09:56:04.276Z,817.69
2018-07-01T09:57:04.301Z,817.69
2018-07-01T09:58:04.328Z,817.76
2018-07-01T09:59:04.353Z,817.74
2018-07-01T10:00:04.379Z,817.78
2018-07-01T10:01:04.451Z,817.73
2018-07-01T10:02:04.429Z,817.72
2018-07-01T10:03:04.456Z,817.72
2018-07-01T10:04:04.483Z,817.75
2018-07-01T10:05:04.507Z,817.73
2018-07-01T10:06:04.533Z,817.74
2018-07-01T10:07:04.560Z,817.73
2018-07-01T10:08:04.586Z,817.75
2018-07-01T10:09:04.610Z,817.74
2018-07-01T10:10:04.639Z,817.75
2018-07-01T10:11:04.662Z,817.76
2018-07-01T10:12:04.743Z,817.77
2018-07-01T10:13:04.715Z,817.77
2018-07-01T10:14:04.743Z,817.77
2018-07-01T10:15:04.768Z,817.80
2018-07-01T10:16:04.796Z,817.82
2018-07-01T10:17:04.820Z,817.81
2018-07-01T10:18:04.846Z,817.81
2018-07-01T10:19:04.873Z,817.79
2018-07-01T10:20:04.901Z,817.77
2018-07-01T10:21:04.925Z,817.80
2018-07-01T10:22:04.952Z,817.78
2018-07-01T10:23:04.978Z,817.82
2018-07-01T10:24:05.005Z,817.81
2018-07-01T10:25:05.035Z,817.80
2018-07-01T10:26:05.060Z,817.85
2018-07-01T10:27:05.088Z,817.87
2018-07-01T10:28:05.115Z,817.82
2018-07-01T10:29:05.140Z,817.83
2018-07-01T10:30:05.173Z,817.80
2018-07-01T10:31:05.196Z,817.76
2018-07-01T10:32:05.222Z,817.83
2018-07-01T10:33:05.248Z,817.78
2018-07-01T10:34:05.276Z,817.81
2018-07-01T10:35:05.301Z,817.80
2018-07-01T10:36:05.328Z,817.81
2018-07-01T10:37:05.356Z,817.83
2018-07-01T10:38:05.383Z,817.81
2018-07-01T10:39:05.408Z,817.81
2018-07-01T10:40:05.481Z,817.83
2018-07-01T10:41:05.461Z,817.82
2018-07-01T10:42:05.491Z,817.80
2018-07-01T10:43:05.517Z,817.84
2018-07-01T10:44:05.544Z,817.75
2018-07-01T10:45:05.572Z,817.72
2018-07-01T10:46:05.601Z,817.77
2018-07-01T10:47:05.625Z,817.78
2018-07-01T10:48:05.654Z,817.76
2018-07-01T10:49:05.685Z,817.76
2018-07-01T10:50:05.710Z,817.79
2018-07-01T10:51:05.737Z,817.79
2018-07-01T10:52:05.763Z,817.73
2018-07-01T10:53:05.790Z,817.76
2018-07-01T10:54:05.823Z,817.79
2018-07-01T10:55:05.844Z,817.72
2018-07-01T10:56:05.873Z,817.75
2018-07-01T10:57:05.900Z,817.71
2018-07-01T10:58:05.927Z,817.72
2018-07-01T10:59:05.957Z,817.73
2018-07-01T11:00:05.985Z,817.74
2018-07-01T11:01:06.009Z,817.72
2018-07-01T11:02:06.039Z,817.73
2018-07-01T11:03:06.064Z,817.70
2018-07-01T11:04:06.090Z,817.72
2018-07-01T11:05:06.123Z,817.73
2018-07-01T11:06:06.268Z,817.68
2018-07-01T11:07:06.173Z,817.70
2018-07-01T11:08:06.202Z,817.64
2018-07-01T11:09:06.226Z,817.69
2018-07-01T11:10:06.257Z,817.69
2018-07-01T11:11:06.285Z,817.69
2018-07-01T11:12:06.309Z,817.68
2018-07-01T11:13:06.338Z,817.63
2018-07-01T11:14:06.364Z,817.61
2018-07-01T11:15:06.394Z,817.60
2018-07-01T11:16:06.421Z,817.65
2018-07-01T11:17:06.447Z,817.60
2018-07-01T11:18:06.476Z,817.61
2018-07-01T11:19:06.504Z,817.59
2018-07-01T11:20:06.534Z,817.62
2018-07-01T11:21:06.558Z,817.57
2018-07-01T11:22:06.585Z,817.55
2018-07-01T11:23:06.613Z,817.58
2018-07-01T11:24:06.645Z,817.52
2018-07-01T11:25:06.670Z,817.51
2018-07-01T11:26:06.695Z,817.54
2018-07-01T11:27:07.111Z,817.52
2018-07-01T11:28:06.752Z,817.47
2018-07-01T11:29:06.786Z,817.46
2018-07-01T11:30:06.812Z,817.48
2018-07-01T11:31:06.837Z,817.51
2018-07-01T11:32:06.864Z,817.54
2018-07-01T11:33:06.891Z,817.48
2018-07-01T11:34:06.918Z,817.50
2018-07-01T11:35:06.993Z,817.51
2018-07-01T11:36:06.977Z,817.43
2018-07-01T11:37:07.001Z,817.43
2018-07-01T11:38:07.038Z,817.51
2018-07-01T11:39:07.056Z,817.52
2018-07-01T11:40:07.086Z,817.45
2018-07-01T11:41:07.114Z,817.49
2018-07-01T11:42:07.143Z,817.41
2018-07-01T11:43:07.170Z,817.41
2018-07-01T11:44:07.197Z,817.42
2018-07-01T11:45:07.227Z,817.41
2018-07-01T11:46:07.251Z,817.39
2018-07-01T11:47:07.281Z,817.48
2018-07-01T11:48:07.308Z,817.43
2018-07-01T11:49:07.337Z,817.44
2018-07-01T11:50:07.362Z,817.47
2018-07-01T11:51:07.393Z,817.43
2018-07-01T11:52:07.423Z,817.39
2018-07-01T11:53:07.447Z,817.42
2018-07-01T11:54:07.484Z,817.45
2018-07-01T11:55:07.504Z,817.42
2018-07-01T11:56:07.531Z,817.39
2018-07-01T11:57:07.557Z,817.38
2018-07-01T11:58:07.633Z,817.35
2018-07-01T11:59:07.618Z,817.35
2018-07-01T12:00:07.648Z,817.33
2018-07-01T12:01:07.676Z,817.42
2018-07-01T12:02:07.704Z,817.38
2018-07-01T12:03:07.734Z,817.36
2018-07-01T12:04:07.757Z,817.39
2018-07-01T12:05:16.661Z,817.42
2018-07-01T12:06:07.812Z,817.39
2018-07-01T12:07:07.845Z,817.35
2018-07-01T12:08:07.869Z,817.34
2018-07-01T12:09:07.899Z,817.36
2018-07-01T12:10:07.926Z,817.31
2018-07-01T12:11:07.953Z,817.39
2018-07-01T12:12:07.982Z,817.46
2018-07-01T12:13:08.009Z,817.42
2018-07-01T12:14:08.039Z,817.40
2018-07-01T12:15:08.069Z,817.41
2018-07-01T12:16:08.093Z,817.34
2018-07-01T12:17:08.122Z,817.34
2018-07-01T12:18:08.156Z,817.28
2018-07-01T12:19:08.183Z,817.30
2018-07-01T12:20:08.207Z,817.35
2018-07-01T12:21:08.236Z,817.35
2018-07-01T12:22:08.263Z,817.33
2018-07-01T12:23:08.294Z,817.32
2018-07-01T12:24:08.322Z,817.31
2018-07-01T12:25:08.347Z,817.34
2018-07-01T12:26:08.377Z,817.38
2018-07-01T12:27:08.407Z,817.35
2018-07-01T12:28:08.434Z,817.35
2018-07-01T12:29:08.461Z,817.32