createdAt,value
2019-04-06T00:01:08.930Z,18.57
2019-04-06T00:03:37.354Z,18.40
2019-04-06T00:06:05.835Z,19.10
2019-04-06T00:08:34.281Z,16.10
2019-04-06T00:11:02.960Z,17.33
2019-04-06T00:13:31.635Z,17.80
2019-04-06T00:16:00.062Z,17.20
2019-04-06T00:18:28.477Z,17.90
2019-04-06T00:20:56.902Z,17.10
2019-04-06T00:23:25.318Z,18.57
2019-04-06T00:25:53.761Z,17.10
2019-04-06T00:28:22.170Z,17.37
2019-04-06T00:30:58.153Z,17.80
2019-04-06T00:33:28.216Z,19.50
2019-04-06T00:35:56.767Z,18.23
2019-04-06T00:38:25.185Z,19.00
2019-04-06T00:40:53.858Z,17.70
2019-04-06T00:43:22.276Z,18.90
2019-04-06T00:45:50.701Z,18.80
2019-04-06T00:48:19.130Z,17.33
2019-04-06T00:50:47.623Z,18.10
2019-04-06T00:53:16.057Z,16.93
2019-04-06T00:55:55.141Z,16.97
2019-04-06T00:58:14.893Z,18.17
2019-04-06T01:00:43.394Z,17.50
2019-04-06T01:03:11.811Z,17.67
2019-04-06T01:05:40.246Z,15.67
2019-04-06T01:08:08.733Z,17.40
2019-04-06T01:10:37.178Z,18.70
2019-04-06T01:13:05.633Z,18.33
2019-04-06T01:15:34.257Z,16.57
2019-04-06T01:18:02.677Z,18.87
2019-04-06T01:20:31.354Z,18.30
2019-04-06T01:23:00.015Z,18.90
2019-04-06T01:25:28.436Z,18.37
2019-04-06T01:27:57.118Z,19.80
2019-04-06T01:30:25.652Z,20.70
2019-04-06T01:32:54.299Z,19.33
2019-04-06T01:35:22.756Z,20.20
2019-04-06T01:37:51.565Z,18.93
2019-04-06T01:40:20.301Z,20.83
2019-04-06T01:42:48.720Z,20.67
2019-04-06T01:45:17.155Z,21.50
2019-04-06T01:47:45.570Z,21.60
2019-04-06T01:50:14.170Z,20.47
2019-04-06T01:52:42.597Z,19.30
2019-04-06T01:55:11.093Z,20.63
2019-04-06T01:57:39.729Z,22.30
2019-04-06T02:00:10.401Z,20.60
2019-04-06T02:02:40.450Z,18.53
2019-04-06T02:05:09.272Z,18.43
2019-04-06T02:07:37.714Z,19.80
2019-04-06T02:10:07.880Z,18.87
2019-04-06T02:12:36.321Z,18.97
2019-04-06T02:15:06.405Z,19.40
2019-04-06T02:17:35.053Z,19.40
2019-04-06T02:20:04.853Z,17.97
2019-04-06T02:22:33.415Z,19.43
2019-04-06T02:25:01.842Z,18.40
2019-04-06T02:27:30.691Z,18.83
2019-04-06T02:30:19.070Z,19.40
2019-04-06T02:33:07.481Z,17.17
2019-04-06T02:35:46.517Z,18.30
2019-04-06T02:38:25.663Z,17.87
2019-04-06T02:40:56.036Z,18.00
2019-04-06T02:43:26.079Z,17.30
2019-04-06T02:45:54.516Z,17.57
2019-04-06T02:48:22.940Z,18.13
2019-04-06T02:50:51.430Z,19.37
2019-04-06T02:53:19.854Z,19.53
2019-04-06T02:55:48.519Z,18.03
2019-04-06T02:58:17.246Z,21.17
2019-04-06T03:00:45.725Z,19.27
2019-04-06T03:03:14.466Z,18.83
2019-04-06T03:05:47.603Z,20.83
2019-04-06T03:08:16.040Z,21.20
2019-04-06T03:10:44.519Z,19.53
2019-04-06T03:13:13.256Z,19.23
2019-04-06T03:15:41.734Z,20.10
2019-04-06T03:18:10.226Z,19.00
2019-04-06T03:20:38.642Z,18.50
2019-04-06T03:23:07.491Z,20.13
2019-04-06T03:25:35.964Z,18.27
2019-04-06T03:28:04.386Z,19.30
2019-04-06T03:30:32.817Z,21.20
2019-04-06T03:33:01.317Z,19.50
2019-04-06T03:35:29.864Z,19.30
2019-04-06T03:37:58.337Z,20.00
2019-04-06T03:40:26.749Z,20.20
2019-04-06T03:42:55.431Z,20.03
2019-04-06T03:45:23.850Z,20.00
2019-04-06T03:47:52.523Z,20.40
2019-04-06T03:50:21.225Z,18.90
2019-04-06T03:52:49.709Z,18.43
2019-04-06T03:55:18.218Z,19.80
2019-04-06T03:57:46.634Z,19.60
2019-04-06T04:00:15.291Z,17.53
2019-04-06T04:02:43.809Z,18.40
2019-04-06T04:05:12.288Z,19.20
2019-04-06T04:07:40.718Z,19.53
2019-04-06T04:10:09.666Z,18.50
2019-04-06T04:12:38.099Z,20.30
2019-04-06T04:15:07.070Z,19.53
2019-04-06T04:17:35.863Z,17.50
2019-04-06T04:20:06.790Z,18.50
2019-04-06T04:22:35.439Z,20.83
2019-04-06T04:25:04.952Z,21.10
2019-04-06T04:27:33.414Z,20.83
2019-04-06T04:30:01.863Z,20.03
2019-04-06T04:32:30.338Z,20.43
2019-04-06T04:34:58.759Z,20.10
2019-04-06T04:37:27.376Z,20.63
2019-04-06T04:39:55.817Z,20.10
2019-04-06T04:42:24.700Z,21.03
2019-04-06T04:44:53.136Z,20.30
2019-04-06T04:47:21.797Z,20.73
2019-04-06T04:49:50.282Z,22.13
2019-04-06T04:52:18.981Z,19.80
2019-04-06T04:54:47.710Z,21.23
2019-04-06T04:57:16.114Z,20.87
2019-04-06T04:59:44.755Z,20.83
2019-04-06T05:02:13.214Z,21.50
2019-04-06T05:04:41.646Z,22.93
2019-04-06T05:07:10.142Z,22.70
2019-04-06T05:09:39.007Z,20.20
2019-04-06T05:12:07.909Z,20.10
2019-04-06T05:15:02.411Z,19.60
2019-04-06T05:17:31.190Z,19.67
2019-04-06T05:19:59.682Z,21.00
2019-04-06T05:22:28.276Z,20.97
2019-04-06T05:24:56.921Z,21.20
2019-04-06T05:27:25.990Z,19.07
2019-04-06T05:29:54.512Z,21.80
2019-04-06T05:32:22.997Z,21.00
2019-04-06T05:34:51.677Z,19.83
2019-04-06T05:37:20.418Z,23.10
2019-04-06T05:39:48.881Z,20.60
2019-04-06T05:42:17.289Z,21.73
2019-04-06T05:44:45.979Z,22.37
2019-04-06T05:47:14.425Z,21.70
2019-04-06T05:49:42.893Z,22.47
2019-04-06T05:52:11.654Z,23.10
2019-04-06T05:54:40.271Z,23.77
2019-04-06T05:57:08.978Z,21.97
2019-04-06T05:59:40.330Z,21.87
2019-04-06T06:02:09.911Z,22.83
2019-04-06T06:04:40.183Z,25.80
2019-04-06T06:07:08.097Z,24.40
2019-04-06T06:09:36.525Z,23.20
2019-04-06T06:12:05.013Z,22.77
2019-04-06T06:14:33.445Z,19.93
2019-04-06T06:17:01.857Z,21.57
2019-04-06T06:19:30.287Z,22.07
2019-04-06T06:21:58.697Z,22.43
2019-04-06T06:24:27.503Z,22.67
2019-04-06T06:26:55.973Z,23.37
2019-04-06T06:29:24.389Z,21.87
2019-04-06T06:31:53.063Z,25.33
2019-04-06T06:34:21.509Z,23.47
2019-04-06T06:36:49.938Z,23.10
2019-04-06T06:39:18.578Z,22.30
2019-04-06T06:41:47.045Z,21.47
2019-04-06T06:44:15.824Z,23.30
2019-04-06T06:46:45.129Z,24.10
2019-04-06T06:49:13.552Z,22.90
2019-04-06T06:51:41.979Z,24.37
2019-04-06T06:54:10.393Z,24.03
2019-04-06T06:56:38.836Z,24.00
2019-04-06T06:59:07.242Z,25.73
2019-04-06T07:01:35.670Z,22.90
2019-04-06T07:04:04.546Z,25.80
2019-04-06T07:06:33.085Z,26.37
2019-04-06T07:09:01.631Z,25.30
2019-04-06T07:11:30.101Z,25.97
2019-04-06T07:13:58.639Z,25.03
2019-04-06T07:16:27.086Z,23.37
2019-04-06T07:18:55.517Z,23.83
2019-04-06T07:21:23.949Z,26.17
2019-04-06T07:23:52.361Z,25.27
2019-04-06T07:26:20.798Z,25.77
2019-04-06T07:28:49.211Z,26.07
2019-04-06T07:31:17.648Z,29.27
2019-04-06T07:33:46.057Z,25.20
2019-04-06T07:36:14.481Z,24.70
2019-04-06T07:38:43.153Z,24.37
2019-04-06T07:41:11.940Z,25.53
2019-04-06T07:43:40.586Z,24.90
2019-04-06T07:46:09.014Z,25.67
2019-04-06T07:48:37.685Z,23.70
2019-04-06T07:51:06.117Z,25.17
2019-04-06T07:53:34.890Z,24.73
2019-04-06T07:56:03.534Z,25.33
2019-04-06T07:58:31.992Z,27.37
2019-04-06T08:01:00.417Z,23.67
2019-04-06T08:03:28.829Z,24.90
2019-04-06T08:05:57.256Z,24.80
2019-04-06T08:08:27.540Z,25.40
2019-04-06T08:10:56.081Z,27.93
2019-04-06T08:13:24.493Z,24.47
2019-04-06T08:15:53.230Z,25.87
2019-04-06T08:18:22.179Z,26.77
2019-04-06T08:20:50.901Z,25.30
2019-04-06T08:23:19.342Z,25.93
2019-04-06T08:25:47.756Z,24.13
2019-04-06T08:28:16.206Z,27.00
2019-04-06T08:30:46.534Z,24.40
2019-04-06T08:33:14.787Z,25.13
2019-04-06T08:35:43.209Z,28.70
2019-04-06T08:38:11.890Z,26.67
2019-04-06T08:40:40.311Z,27.50
2019-04-06T08:43:08.741Z,26.97
2019-04-06T08:45:37.161Z,28.03
2019-04-06T08:48:05.590Z,26.20
2019-04-06T08:50:34.013Z,26.37
2019-04-06T08:53:02.448Z,27.23
2019-04-06T08:55:31.198Z,28.20
2019-04-06T08:57:59.610Z,25.47
2019-04-06T09:00:28.291Z,25.10
2019-04-06T09:02:56.943Z,26.37
2019-04-06T09:05:25.658Z,26.57
2019-04-06T09:07:54.085Z,26.83
2019-04-06T09:10:22.510Z,25.70
2019-04-06T09:12:50.947Z,28.40
2019-04-06T09:15:20.111Z,28.07
2019-04-06T09:17:48.539Z,28.20
2019-04-06T09:20:17.405Z,27.87
2019-04-06T09:22:45.887Z,28.10
2019-04-06T09:25:14.301Z,27.03
2019-04-06T09:27:42.738Z,27.60
2019-04-06T09:30:11.454Z,27.77
2019-04-06T09:32:39.886Z,28.73
2019-04-06T09:35:08.469Z,27.37
2019-04-06T09:37:37.177Z,27.53
2019-04-06T09:40:07.220Z,25.93
2019-04-06T09:42:35.738Z,24.90
2019-04-06T09:45:11.759Z,25.17
2019-04-06T09:47:59.925Z,23.00
2019-04-06T09:50:55.603Z,23.30
2019-04-06T09:53:41.826Z,22.30
2019-04-06T09:56:12.131Z,22.60
2019-04-06T09:58:42.202Z,22.30
2019-04-06T10:01:12.261Z,21.00
2019-04-06T10:03:42.616Z,22.03
2019-04-06T10:06:18.908Z,21.90
2019-04-06T10:08:49.053Z,20.37
2019-04-06T10:11:37.297Z,20.30
2019-04-06T10:14:23.274Z,22.50
2019-04-06T10:17:05.098Z,21.70
2019-04-06T10:19:35.396Z,19.50
2019-04-06T10:22:14.342Z,21.87
2019-04-06T10:24:56.925Z,19.87
2019-04-06T10:27:43.434Z,21.47
2019-04-06T10:30:13.829Z,20.77
2019-04-06T10:32:52.959Z,19.30
2019-04-06T10:35:35.407Z,20.10
2019-04-06T10:38:20.851Z,19.23
2019-04-06T10:41:03.396Z,21.83
2019-04-06T10:43:39.572Z,19.03
2019-04-06T10:46:09.867Z,19.47
2019-04-06T10:48:39.944Z,19.00
2019-04-06T10:51:13.366Z,19.83
2019-04-06T10:53:46.207Z,20.27
2019-04-06T10:56:33.244Z,21.47
2019-04-06T10:59:03.800Z,19.30
2019-04-06T11:01:50.205Z,18.43
2019-04-06T11:04:23.025Z,17.40
2019-04-06T11:06:53.209Z,17.10
2019-04-06T11:09:23.487Z,17.87
2019-04-06T11:11:54.024Z,18.97
2019-04-06T11:14:39.676Z,19.17
2019-04-06T11:17:15.544Z,17.57
2019-04-06T11:20:02.169Z,16.13
2019-04-06T11:22:44.310Z,17.13
2019-04-06T11:25:20.885Z,15.23
2019-04-06T11:27:51.181Z,16.33
2019-04-06T11:30:37.819Z,15.13
2019-04-06T11:33:27.194Z,14.23
2019-04-06T11:36:00.130Z,15.77
2019-04-06T11:38:42.492Z,16.23
2019-04-06T11:41:29.006Z,14.63
2019-04-06T11:44:15.319Z,16.80
2019-04-06T11:46:48.242Z,15.23
2019-04-06T11:49:33.253Z,15.43
2019-04-06T11:52:03.323Z,16.50
2019-04-06T11:54:49.593Z,15.40
2019-04-06T11:57:25.573Z,13.83
2019-04-06T11:59:58.599Z,14.47
2019-04-06T12:02:31.400Z,14.10
2019-04-06T12:05:01.804Z,14.60
2019-04-06T12:07:37.540Z,15.30
2019-04-06T12:10:10.881Z,15.13
2019-04-06T12:12:55.686Z,15.20
2019-04-06T12:15:33.735Z,14.20
2019-04-06T12:18:09.734Z,13.80
2019-04-06T12:20:39.809Z,14.27
2019-04-06T12:23:18.803Z,14.30
2019-04-06T12:26:00.695Z,14.67
2019-04-06T12:28:30.746Z,15.03
2019-04-06T12:31:17.522Z,14.00
2019-04-06T12:33:47.784Z,13.43
2019-04-06T12:36:17.842Z,13.00
2019-04-06T12:38:54.027Z,13.30
2019-04-06T12:41:36.181Z,12.63
2019-04-06T12:44:22.460Z,11.10
2019-04-06T12:46:55.270Z,12.80
2019-04-06T12:49:25.545Z,13.23
2019-04-06T12:52:04.977Z,12.70
2019-04-06T12:54:53.440Z,13.53
2019-04-06T12:57:23.763Z,12.03
2019-04-06T12:59:53.818Z,12.40
2019-04-06T13:02:40.027Z,12.70
2019-04-06T13:05:12.582Z,13.33
2019-04-06T13:07:57.908Z,13.37
2019-04-06T13:10:37.003Z,11.60
2019-04-06T13:13:10.101Z,12.17
2019-04-06T13:15:40.206Z,10.90
2019-04-06T13:18:16.103Z,10.60
2019-04-06T13:20:46.489Z,11.63
2019-04-06T13:23:16.543Z,11.60
2019-04-06T13:25:55.423Z,11.73
2019-04-06T13:28:41.967Z,11.43
2019-04-06T13:31:12.107Z,10.90
2019-04-06T13:33:47.658Z,9.87
2019-04-06T13:36:34.029Z,11.37
2019-04-06T13:39:12.910Z,10.77
2019-04-06T13:41:49.031Z,9.70
2019-04-06T13:44:19.410Z,9.07
2019-04-06T13:46:52.746Z,8.27
2019-04-06T13:49:23.167Z,9.00
2019-04-06T13:51:56.304Z,8.30
2019-04-06T13:54:32.149Z,7.73
2019-04-06T13:57:08.163Z,8.00
2019-04-06T13:59:54.375Z,7.13
2019-04-06T14:02:30.421Z,7.20
2019-04-06T14:05:13.024Z,7.20
2019-04-06T14:07:52.275Z,6.70
2019-04-06T14:10:28.026Z,7.17
2019-04-06T14:13:04.168Z,7.77
2019-04-06T14:15:37.201Z,6.93
2019-04-06T14:18:10.362Z,7.57
2019-04-06T14:20:49.379Z,6.50
2019-04-06T14:23:25.191Z,6.90
2019-04-06T14:26:11.268Z,6.40
2019-04-06T14:28:41.324Z,6.10
2019-04-06T14:31:29.987Z,7.50
2019-04-06T14:34:15.426Z,7.10
2019-04-06T14:36:46.007Z,7.00
2019-04-06T14:39:25.397Z,6.50
2019-04-06T14:42:13.927Z,5.87
2019-04-06T14:44:44.126Z,7.53
2019-04-06T14:47:19.922Z,6.60
2019-04-06T14:49:55.445Z,8.10
2019-04-06T14:52:40.494Z,7.40
2019-04-06T14:55:13.240Z,6.90
2019-04-06T14:58:01.540Z,7.13
2019-04-06T15:00:31.937Z,6.40
2019-04-06T15:03:02.625Z,6.80
2019-04-06T15:05:38.640Z,6.77
2019-04-06T15:08:23.919Z,5.83
2019-04-06T15:11:02.684Z,5.87
2019-04-06T15:13:33.235Z,6.77
2019-04-06T15:16:15.056Z,6.40
2019-04-06T15:18:48.063Z,5.40
2019-04-06T15:21:18.102Z,6.17
2019-04-06T15:23:48.161Z,7.30
2019-04-06T15:26:18.318Z,6.70
2019-04-06T15:28:48.624Z,6.40
2019-04-06T15:31:20.127Z,6.80
2019-04-06T15:34:08.512Z,7.07
2019-04-06T15:36:54.560Z,7.07
2019-04-06T15:39:27.899Z,6.63
2019-04-06T15:42:09.592Z,6.93
2019-04-06T15:44:51.580Z,5.90
2019-04-06T15:47:21.971Z,7.27
2019-04-06T15:49:57.962Z,6.40
2019-04-06T15:52:28.016Z,6.30
2019-04-06T15:55:04.140Z,6.70
2019-04-06T15:57:34.513Z,6.27
2019-04-06T16:00:09.026Z,6.37
2019-04-06T16:02:39.082Z,6.90
2019-04-06T16:05:21.458Z,6.10
2019-04-06T16:07:54.190Z,6.20
2019-04-06T16:10:29.739Z,5.63
2019-04-06T16:13:17.818Z,5.40
2019-04-06T16:16:00.360Z,5.10
2019-04-06T16:18:37.090Z,6.13
2019-04-06T16:21:23.467Z,5.03
2019-04-06T16:24:09.967Z,5.70
2019-04-06T16:26:56.235Z,5.23
2019-04-06T16:29:29.743Z,4.73
2019-04-06T16:32:12.372Z,5.50
2019-04-06T16:34:49.817Z,4.20
2019-04-06T16:37:31.686Z,4.50
2019-04-06T16:40:18.005Z,4.50
2019-04-06T16:42:48.254Z,4.70
2019-04-06T16:45:18.369Z,4.33
2019-04-06T16:47:48.437Z,4.70
2019-04-06T16:50:27.471Z,4.47
2019-04-06T16:52:57.901Z,4.83
2019-04-06T16:55:27.973Z,4.40
2019-04-06T16:57:58.383Z,4.20
2019-04-06T17:00:44.801Z,3.53
2019-04-06T17:03:24.028Z,4.70
2019-04-06T17:06:06.268Z,4.30
2019-04-06T17:08:39.082Z,4.17
2019-04-06T17:11:20.930Z,4.20
2019-04-06T17:13:53.682Z,3.30
2019-04-06T17:16:39.928Z,4.87
2019-04-06T17:19:13.269Z,4.80
2019-04-06T17:21:58.639Z,3.80
2019-04-06T17:24:34.477Z,4.07
2019-04-06T17:27:04.903Z,4.00
2019-04-06T17:29:41.598Z,4.20
2019-04-06T17:32:18.271Z,5.10
2019-04-06T17:34:57.761Z,4.93
2019-04-06T17:37:27.896Z,4.43
2019-04-06T17:40:16.053Z,4.97
2019-04-06T17:42:55.221Z,4.33
2019-04-06T17:45:41.570Z,4.63
2019-04-06T17:48:14.720Z,4.90
2019-04-06T17:50:44.787Z,4.50
2019-04-06T17:53:30.693Z,4.43
2019-04-06T17:56:01.166Z,4.70
2019-04-06T17:58:37.285Z,4.40
2019-04-06T18:01:10.204Z,5.33
2019-04-06T18:03:52.052Z,4.80
2019-04-06T18:06:24.557Z,5.53
2019-04-06T18:09:10.848Z,4.83
2019-04-06T18:11:55.781Z,4.60
2019-04-06T18:14:24.664Z,5.30
2019-04-06T18:16:53.057Z,4.60
2019-04-06T18:19:21.756Z,5.20
2019-04-06T18:21:50.226Z,4.33
2019-04-06T18:24:19.474Z,5.50
2019-04-06T18:26:48.520Z,6.00
2019-04-06T18:29:17.256Z,4.97
2019-04-06T18:31:50.200Z,4.80
2019-04-06T18:34:18.903Z,5.50
2019-04-06T18:36:54.995Z,4.20
2019-04-06T18:39:25.479Z,4.77
2019-04-06T18:41:53.963Z,4.47
2019-04-06T18:44:22.425Z,5.40
2019-04-06T18:46:50.846Z,5.00
2019-04-06T18:49:19.278Z,4.90
2019-04-06T18:51:47.870Z,4.93
2019-04-06T18:54:16.519Z,4.70
2019-04-06T18:56:44.947Z,3.90
2019-04-06T18:59:13.390Z,3.90
2019-04-06T19:01:42.561Z,4.80
2019-04-06T19:04:11.187Z,4.13
2019-04-06T19:06:39.602Z,4.00
2019-04-06T19:09:20.737Z,4.40
2019-04-06T19:11:39.177Z,4.70
2019-04-06T19:14:07.878Z,3.70
2019-04-06T19:16:36.662Z,5.07
2019-04-06T19:19:05.685Z,4.07
2019-04-06T19:21:34.968Z,4.20
2019-04-06T19:24:03.437Z,5.10
2019-04-06T19:26:32.236Z,4.40
2019-04-06T19:29:00.736Z,4.90
2019-04-06T19:31:29.981Z,3.90
2019-04-06T19:33:58.858Z,4.10
2019-04-06T19:36:27.444Z,4.50
2019-04-06T19:38:56.277Z,4.30
2019-04-06T19:41:24.974Z,5.37
2019-04-06T19:43:53.405Z,4.30
2019-04-06T19:46:21.991Z,5.17
2019-04-06T19:48:50.602Z,4.70
2019-04-06T19:51:19.014Z,5.33
2019-04-06T19:53:48.266Z,3.87
2019-04-06T19:56:16.987Z,4.30
2019-04-06T19:58:46.421Z,4.70
2019-04-06T20:01:14.948Z,4.00
2019-04-06T20:03:43.640Z,4.50
2019-04-06T20:06:12.169Z,3.90
2019-04-06T20:08:41.082Z,4.30
2019-04-06T20:11:09.889Z,5.00
2019-04-06T20:13:38.815Z,4.17
2019-04-06T20:16:07.406Z,3.93
2019-04-06T20:18:36.114Z,5.00
2019-04-06T20:21:05.281Z,4.43
2019-04-06T20:23:33.695Z,4.40
2019-04-06T20:26:02.408Z,3.60
2019-04-06T20:28:31.177Z,3.37
2019-04-06T20:31:00.042Z,4.30
2019-04-06T20:33:28.608Z,4.40
2019-04-06T20:35:57.084Z,4.80
2019-04-06T20:38:25.514Z,4.03
2019-04-06T20:40:54.167Z,4.20
2019-04-06T20:43:22.901Z,3.90
2019-04-06T20:45:51.337Z,4.87
2019-04-06T20:48:19.733Z,4.20
2019-04-06T20:50:48.553Z,3.70
2019-04-06T20:53:17.113Z,3.70
2019-04-06T20:55:46.145Z,3.57
2019-04-06T20:58:14.773Z,5.00
2019-04-06T21:00:43.666Z,4.93
2019-04-06T21:03:12.370Z,4.10
2019-04-06T21:05:40.794Z,4.40
2019-04-06T21:08:09.201Z,4.53
2019-04-06T21:10:37.651Z,4.20
2019-04-06T21:13:06.642Z,4.37
2019-04-06T21:15:35.588Z,4.20
2019-04-06T21:18:04.414Z,4.63
2019-04-06T21:20:33.089Z,4.27
2019-04-06T21:23:01.616Z,4.07
2019-04-06T21:25:30.099Z,4.67
2019-04-06T21:27:58.505Z,4.37
2019-04-06T21:30:26.933Z,5.40
2019-04-06T21:32:55.345Z,4.50
2019-04-06T21:35:23.989Z,4.10
2019-04-06T21:37:52.838Z,4.17
2019-04-06T21:40:21.484Z,4.40
2019-04-06T21:42:49.929Z,4.10
2019-04-06T21:45:18.600Z,3.60
2019-04-06T21:47:47.802Z,3.00
2019-04-06T21:50:17.201Z,4.37
2019-04-06T21:52:46.204Z,4.00
2019-04-06T21:55:15.080Z,3.07
2019-04-06T21:57:43.540Z,3.20
2019-04-06T22:00:14.498Z,3.80
2019-04-06T22:02:42.918Z,3.83
2019-04-06T22:05:11.418Z,2.87
2019-04-06T22:07:48.079Z,3.43
2019-04-06T22:10:11.839Z,3.20
2019-04-06T22:12:41.472Z,2.43
2019-04-06T22:15:12.438Z,3.03
2019-04-06T22:17:41.036Z,3.20
2019-04-06T22:20:09.830Z,3.27
2019-04-06T22:22:38.500Z,3.10
2019-04-06T22:25:07.477Z,3.00
2019-04-06T22:27:36.070Z,2.97
2019-04-06T22:30:09.670Z,2.40
2019-04-06T22:32:38.255Z,2.73
2019-04-06T22:35:07.861Z,2.70
2019-04-06T22:37:37.055Z,2.60
2019-04-06T22:40:06.481Z,2.80
2019-04-06T22:42:35.293Z,2.70
2019-04-06T22:45:07.087Z,2.67
2019-04-06T22:47:35.940Z,3.30
2019-04-06T22:50:07.023Z,3.50
2019-04-06T22:52:35.565Z,3.20
2019-04-06T22:55:06.182Z,2.57
2019-04-06T22:57:35.001Z,3.10
2019-04-06T23:00:04.563Z,2.97
2019-04-06T23:02:34.972Z,2.70
2019-04-06T23:05:05.886Z,2.73
2019-04-06T23:07:34.828Z,2.83
2019-04-06T23:10:04.275Z,2.70
2019-04-06T23:12:32.853Z,2.63
2019-04-06T23:15:01.665Z,2.33
2019-04-06T23:17:30.626Z,2.10
2019-04-06T23:19:59.088Z,2.53
2019-04-06T23:22:27.544Z,3.10
2019-04-06T23:24:56.422Z,2.77
2019-04-06T23:27:24.957Z,3.13
2019-04-06T23:29:53.610Z,2.77
2019-04-06T23:32:22.029Z,2.80
2019-04-06T23:34:58.775Z,2.70
2019-04-06T23:37:20.798Z,2.60
2019-04-06T23:39:49.501Z,2.30
2019-04-06T23:42:18.135Z,2.30
2019-04-06T23:44:46.837Z,2.80
2019-04-06T23:47:15.924Z,2.47
2019-04-06T23:49:45.038Z,2.60
2019-04-06T23:52:13.691Z,3.20
2019-04-06T23:54:42.152Z,2.67
2019-04-06T23:57:10.576Z,2.67
2019-04-06T23:59:39.567Z,2.67
