createdAt,value
2018-10-07T00:00:45.175Z,99.90
2018-10-07T00:03:14.076Z,99.90
2018-10-07T00:05:42.903Z,99.90
2018-10-07T00:08:11.821Z,99.90
2018-10-07T00:10:40.681Z,99.90
2018-10-07T00:13:09.591Z,99.90
2018-10-07T00:15:38.428Z,99.90
2018-10-07T00:18:07.368Z,99.90
2018-10-07T00:20:36.241Z,99.90
2018-10-07T00:23:05.161Z,99.90
2018-10-07T00:25:34.277Z,99.90
2018-10-07T00:28:03.218Z,99.90
2018-10-07T00:30:32.329Z,99.90
2018-10-07T00:33:01.228Z,99.90
2018-10-07T00:35:30.372Z,99.90
2018-10-07T00:37:59.222Z,99.90
2018-10-07T00:40:28.184Z,99.90
2018-10-07T00:42:57.056Z,99.90
2018-10-07T00:45:25.965Z,99.90
2018-10-07T00:47:54.807Z,99.90
2018-10-07T00:50:23.721Z,99.90
2018-10-07T00:52:52.570Z,99.90
2018-10-07T00:55:21.766Z,99.90
2018-10-07T00:57:50.623Z,99.90
2018-10-07T01:00:19.825Z,99.90
2018-10-07T01:02:48.718Z,99.90
2018-10-07T01:05:17.544Z,99.90
2018-10-07T01:07:46.434Z,99.90
2018-10-07T01:10:15.328Z,99.90
2018-10-07T01:12:44.281Z,99.90
2018-10-07T01:15:13.139Z,99.90
2018-10-07T01:17:42.022Z,99.90
2018-10-07T01:20:10.898Z,99.90
2018-10-07T01:22:39.985Z,99.90
2018-10-07T01:25:08.908Z,99.90
2018-10-07T01:27:37.833Z,99.90
2018-10-07T01:30:07.237Z,99.90
2018-10-07T01:32:36.147Z,99.90
2018-10-07T01:35:05.102Z,99.90
2018-10-07T01:37:33.995Z,99.90
2018-10-07T01:40:02.933Z,99.90
2018-10-07T01:42:31.854Z,99.90
2018-10-07T01:45:00.768Z,99.90
2018-10-07T01:47:29.655Z,99.90
2018-10-07T01:49:58.515Z,99.90
2018-10-07T01:52:27.387Z,99.90
2018-10-07T01:54:56.241Z,99.90
2018-10-07T01:57:25.150Z,99.90
2018-10-07T01:59:54.035Z,99.90
2018-10-07T02:02:22.918Z,99.90
2018-10-07T02:04:51.863Z,99.90
2018-10-07T02:07:20.756Z,99.90
2018-10-07T02:09:49.703Z,99.90
2018-10-07T02:12:18.558Z,99.90
2018-10-07T02:14:47.449Z,99.90
2018-10-07T02:17:16.355Z,99.90
2018-10-07T02:19:45.385Z,99.90
2018-10-07T02:22:14.318Z,99.90
2018-10-07T02:24:43.193Z,99.90
2018-10-07T02:27:12.207Z,99.90
2018-10-07T02:29:41.022Z,99.90
2018-10-07T02:32:09.937Z,99.90
2018-10-07T02:34:38.751Z,99.90
2018-10-07T02:37:07.662Z,99.90
2018-10-07T02:39:36.483Z,99.90
2018-10-07T02:42:06.280Z,99.90
2018-10-07T02:44:35.134Z,99.90
2018-10-07T02:47:04.050Z,99.90
2018-10-07T02:49:32.905Z,99.90
2018-10-07T02:52:01.853Z,99.90
2018-10-07T02:54:30.849Z,99.90
2018-10-07T02:56:59.818Z,99.90
2018-10-07T02:59:28.778Z,99.90
2018-10-07T03:01:57.664Z,99.90
2018-10-07T03:04:26.549Z,99.90
2018-10-07T03:06:55.468Z,99.90
2018-10-07T03:09:24.313Z,99.90
2018-10-07T03:11:53.187Z,99.90
2018-10-07T03:14:22.018Z,99.90
2018-10-07T03:16:50.920Z,99.90
2018-10-07T03:19:19.782Z,99.90
2018-10-07T03:21:48.712Z,99.90
2018-10-07T03:24:17.562Z,99.90
2018-10-07T03:26:46.502Z,99.90
2018-10-07T03:29:15.376Z,99.90
2018-10-07T03:31:44.279Z,99.90
2018-10-07T03:34:13.188Z,99.90
2018-10-07T03:36:42.060Z,99.90
2018-10-07T03:39:11.083Z,99.90
2018-10-07T03:41:40.239Z,99.90
2018-10-07T03:44:09.062Z,99.90
2018-10-07T03:46:37.925Z,99.90
2018-10-07T03:49:06.909Z,99.90
2018-10-07T03:51:35.781Z,99.90
2018-10-07T03:54:04.663Z,99.90
2018-10-07T03:56:33.471Z,99.90
2018-10-07T03:59:02.318Z,99.90
2018-10-07T04:01:31.221Z,99.90
2018-10-07T04:04:00.117Z,99.90
2018-10-07T04:06:28.978Z,99.90
2018-10-07T04:08:58.657Z,99.90
2018-10-07T04:11:27.469Z,99.90
2018-10-07T04:13:56.307Z,99.90
2018-10-07T04:16:25.164Z,99.90
2018-10-07T04:18:54.035Z,99.90
2018-10-07T04:21:22.858Z,99.90
2018-10-07T04:23:51.825Z,99.90
2018-10-07T04:26:20.674Z,99.90
2018-10-07T04:28:49.507Z,99.90
2018-10-07T04:31:18.354Z,99.90
2018-10-07T04:33:47.183Z,99.90
2018-10-07T04:36:16.077Z,99.90
2018-10-07T04:38:44.942Z,99.90
2018-10-07T04:41:14.133Z,99.90
2018-10-07T04:43:43.014Z,99.90
2018-10-07T04:46:12.009Z,99.90
2018-10-07T04:48:40.909Z,99.90
2018-10-07T04:51:09.885Z,99.90
2018-10-07T04:53:38.738Z,99.90
2018-10-07T04:56:07.628Z,99.90
2018-10-07T04:58:36.472Z,99.90
2018-10-07T05:01:05.341Z,99.90
2018-10-07T05:03:34.148Z,99.90
2018-10-07T05:06:03.128Z,99.90
2018-10-07T05:08:32.148Z,99.90
2018-10-07T05:11:05.238Z,99.90
2018-10-07T05:13:48.195Z,99.90
2018-10-07T05:16:19.612Z,99.90
2018-10-07T05:18:48.609Z,99.90
2018-10-07T05:21:17.517Z,99.90
2018-10-07T05:23:46.479Z,99.90
2018-10-07T05:26:15.646Z,99.90
2018-10-07T05:28:44.548Z,99.90
2018-10-07T05:31:13.411Z,99.90
2018-10-07T05:33:42.324Z,99.90
2018-10-07T05:36:11.198Z,99.90
2018-10-07T05:38:40.103Z,99.90
2018-10-07T05:41:09.177Z,99.90
2018-10-07T05:43:38.186Z,99.90
2018-10-07T05:46:07.087Z,99.90
2018-10-07T05:48:36.031Z,99.90
2018-10-07T05:51:04.967Z,99.90
2018-10-07T05:53:33.919Z,99.90
2018-10-07T05:56:02.862Z,99.90
2018-10-07T05:58:32.490Z,99.90
2018-10-07T06:01:15.750Z,99.90
2018-10-07T06:04:19.582Z,99.90
2018-10-07T06:06:50.354Z,99.90
2018-10-07T06:09:24.842Z,99.90
2018-10-07T06:11:54.585Z,99.90
2018-10-07T06:14:34.708Z,99.90
2018-10-07T06:17:04.119Z,99.90
2018-10-07T06:19:34.408Z,99.90
2018-10-07T06:22:04.736Z,99.90
2018-10-07T06:24:34.479Z,99.90
2018-10-07T06:27:03.748Z,99.90
2018-10-07T06:29:32.684Z,99.90
2018-10-07T06:32:02.547Z,99.90
2018-10-07T06:34:31.577Z,99.90
2018-10-07T06:37:00.516Z,99.90
2018-10-07T06:42:25.631Z,99.90
2018-10-07T06:44:54.535Z,99.90
2018-10-07T06:47:23.392Z,99.90
2018-10-07T06:49:52.328Z,99.90
2018-10-07T06:52:21.207Z,99.90
2018-10-07T06:54:50.100Z,99.90
2018-10-07T06:57:19.138Z,99.90
2018-10-07T06:59:48.280Z,99.90
2018-10-07T07:02:17.254Z,99.90
2018-10-07T07:04:46.135Z,99.90
2018-10-07T07:07:15.001Z,99.90
2018-10-07T07:09:43.975Z,99.90
2018-10-07T07:12:12.837Z,99.90
2018-10-07T07:14:41.835Z,99.90
2018-10-07T07:17:10.689Z,99.90
2018-10-07T07:19:39.764Z,99.90
2018-10-07T07:22:08.551Z,99.90
2018-10-07T07:24:37.653Z,99.90
2018-10-07T07:27:06.636Z,99.90
2018-10-07T07:29:35.606Z,99.90
2018-10-07T07:32:04.678Z,99.90
2018-10-07T07:34:33.557Z,99.90
2018-10-07T07:37:02.479Z,99.90
2018-10-07T07:39:31.335Z,99.90
2018-10-07T07:42:00.228Z,99.90
2018-10-07T07:44:29.153Z,99.90
2018-10-07T07:46:58.009Z,99.90
2018-10-07T07:49:27.049Z,99.90
2018-10-07T07:51:56.393Z,99.90
2018-10-07T07:54:25.699Z,99.90
2018-10-07T07:56:54.628Z,99.90
2018-10-07T07:59:24.435Z,99.90
2018-10-07T08:01:53.352Z,99.90
2018-10-07T08:04:22.233Z,99.90
2018-10-07T08:06:51.175Z,99.90
2018-10-07T08:09:20.112Z,99.90
2018-10-07T08:11:48.976Z,99.90
2018-10-07T08:14:17.835Z,99.90
2018-10-07T08:16:46.671Z,99.90
2018-10-07T08:19:15.977Z,99.90
2018-10-07T08:21:44.964Z,99.90
2018-10-07T08:24:13.883Z,99.90
2018-10-07T08:26:43.340Z,99.90
2018-10-07T08:29:12.299Z,99.90
2018-10-07T08:31:41.202Z,99.90
2018-10-07T08:34:10.081Z,99.90
2018-10-07T08:36:40.122Z,99.90
2018-10-07T08:39:09.838Z,99.90
2018-10-07T08:41:38.911Z,99.90
2018-10-07T08:44:09.121Z,99.90
2018-10-07T08:46:39.058Z,99.90
2018-10-07T08:49:08.080Z,99.90
2018-10-07T08:51:36.895Z,99.90
2018-10-07T08:54:05.885Z,99.90
2018-10-07T08:56:34.839Z,99.90
2018-10-07T08:59:03.870Z,99.90
2018-10-07T09:01:32.840Z,99.90
2018-10-07T09:04:01.676Z,99.90
2018-10-07T09:06:30.523Z,99.90
2018-10-07T09:08:59.406Z,99.90
2018-10-07T09:11:28.464Z,99.90
2018-10-07T09:13:57.806Z,99.90
2018-10-07T09:16:27.121Z,99.90
2018-10-07T09:18:55.926Z,99.90
2018-10-07T09:21:24.777Z,99.90
2018-10-07T09:23:53.644Z,99.90
2018-10-07T09:26:22.690Z,99.90
2018-10-07T09:28:51.689Z,99.90
2018-10-07T09:31:21.525Z,99.90
2018-10-07T09:33:50.384Z,99.90
2018-10-07T09:36:19.273Z,99.90
2018-10-07T09:38:48.755Z,99.90
2018-10-07T09:41:17.641Z,99.90
2018-10-07T09:43:46.704Z,99.90
2018-10-07T09:46:15.910Z,99.90
2018-10-07T09:48:44.833Z,99.90
2018-10-07T09:51:13.913Z,99.90
2018-10-07T09:53:42.820Z,99.90
2018-10-07T09:56:11.737Z,99.90
2018-10-07T09:58:40.707Z,99.90
2018-10-07T10:01:09.652Z,99.90
2018-10-07T10:03:38.478Z,99.90
2018-10-07T10:06:09.820Z,99.90
2018-10-07T10:08:38.632Z,99.90
2018-10-07T10:11:07.770Z,99.90
2018-10-07T10:13:36.610Z,99.90
2018-10-07T10:16:05.652Z,99.90
2018-10-07T10:18:45.683Z,99.90
2018-10-07T10:21:23.189Z,99.90
2018-10-07T10:24:13.281Z,99.90
2018-10-07T10:27:09.275Z,99.90
2018-10-07T10:29:45.756Z,99.90
2018-10-07T10:32:30.027Z,99.90
2018-10-07T10:35:12.165Z,99.90
2018-10-07T10:38:23.716Z,99.90
2018-10-07T10:41:01.165Z,99.90
2018-10-07T10:45:09.071Z,99.90
2018-10-07T10:47:41.951Z,99.90
2018-10-07T10:50:19.095Z,99.90
2018-10-07T10:52:55.598Z,99.90
2018-10-07T10:55:37.698Z,99.90
2018-10-07T10:58:10.914Z,99.90
2018-10-07T11:00:44.297Z,99.90
2018-10-07T11:03:29.362Z,99.90
2018-10-07T11:06:15.457Z,99.90
2018-10-07T11:08:55.825Z,99.90
2018-10-07T11:12:29.345Z,99.90
2018-10-07T11:15:02.446Z,99.90
2018-10-07T11:17:39.261Z,99.90
2018-10-07T11:20:17.221Z,99.90
2018-10-07T11:22:56.924Z,99.90
2018-10-07T11:25:36.917Z,99.90
2018-10-07T11:28:52.780Z,99.90
2018-10-07T11:34:04.560Z,99.90
2018-10-07T11:36:44.326Z,99.90
2018-10-07T11:39:18.051Z,99.90
2018-10-07T11:41:49.914Z,99.90
2018-10-07T11:44:31.576Z,99.90
2018-10-07T11:47:07.292Z,99.90
2018-10-07T11:49:50.572Z,99.90
2018-10-07T11:52:33.693Z,99.90
2018-10-07T11:55:04.520Z,99.90
2018-10-07T11:57:34.205Z,99.90
2018-10-07T12:00:03.364Z,99.90
2018-10-07T12:02:32.211Z,99.90
2018-10-07T12:05:01.201Z,99.90
2018-10-07T12:07:31.543Z,99.90
2018-10-07T12:10:00.422Z,99.90
2018-10-07T12:12:29.331Z,99.90
2018-10-07T12:14:58.307Z,99.90
2018-10-07T12:17:27.196Z,99.90
2018-10-07T12:19:56.078Z,99.90
2018-10-07T12:22:24.977Z,99.80
2018-10-07T12:24:53.821Z,99.90
2018-10-07T12:27:23.692Z,99.90
2018-10-07T12:29:52.568Z,99.90
2018-10-07T12:32:21.542Z,99.90
2018-10-07T12:34:50.413Z,98.80
2018-10-07T12:37:19.426Z,98.70
2018-10-07T12:39:48.346Z,98.60
2018-10-07T12:42:17.323Z,97.80
2018-10-07T12:44:46.849Z,96.00
2018-10-07T12:47:16.189Z,95.60
2018-10-07T12:49:45.097Z,96.20
2018-10-07T12:52:13.938Z,96.20
2018-10-07T12:54:42.825Z,96.10
2018-10-07T12:57:11.730Z,96.70
2018-10-07T12:59:40.573Z,97.00
2018-10-07T13:02:09.487Z,97.10
2018-10-07T13:04:38.657Z,97.40
2018-10-07T13:07:07.577Z,96.50
2018-10-07T13:09:36.468Z,95.90
2018-10-07T13:12:05.464Z,95.90
2018-10-07T13:14:34.289Z,94.90
2018-10-07T13:17:03.155Z,94.90
2018-10-07T13:19:31.998Z,94.80
2018-10-07T13:22:00.879Z,94.10
2018-10-07T13:24:29.763Z,96.00
2018-10-07T13:26:58.725Z,94.80
2018-10-07T13:29:27.569Z,94.70
2018-10-07T13:31:58.559Z,93.80
2018-10-07T13:34:27.421Z,94.10
2018-10-07T13:36:56.329Z,94.90
2018-10-07T13:39:25.196Z,92.90
2018-10-07T13:41:54.155Z,91.70
2018-10-07T13:44:23.056Z,92.60
2018-10-07T13:46:51.993Z,91.10
2018-10-07T13:49:20.832Z,91.00
2018-10-07T13:51:49.692Z,91.60
2018-10-07T13:54:18.538Z,92.40
2018-10-07T13:56:47.487Z,92.70
2018-10-07T13:59:16.564Z,92.90
2018-10-07T14:01:45.698Z,92.70
2018-10-07T14:04:14.652Z,91.40
2018-10-07T14:06:43.572Z,91.00
2018-10-07T14:09:12.378Z,91.10
2018-10-07T14:11:41.239Z,91.30
2018-10-07T14:14:10.119Z,90.70
2018-10-07T14:16:38.969Z,88.80
2018-10-07T14:19:07.876Z,89.60
2018-10-07T14:21:36.738Z,90.10
2018-10-07T14:24:05.744Z,90.50
2018-10-07T14:26:35.543Z,92.20
2018-10-07T14:29:04.403Z,92.40
2018-10-07T14:31:33.315Z,91.80
2018-10-07T14:34:02.262Z,93.10
2018-10-07T14:36:31.074Z,93.10
2018-10-07T14:39:00.024Z,91.90
2018-10-07T14:41:28.854Z,92.80
2018-10-07T14:43:57.745Z,93.30
2018-10-07T14:46:26.595Z,93.80
2018-10-07T14:48:55.466Z,92.90
2018-10-07T14:51:24.492Z,92.90
2018-10-07T14:53:53.430Z,93.30
2018-10-07T14:56:22.324Z,93.00
2018-10-07T14:58:51.736Z,92.80
2018-10-07T15:01:20.703Z,92.50
2018-10-07T15:03:49.590Z,92.70
2018-10-07T15:06:19.564Z,92.30
2018-10-07T15:08:49.470Z,92.40
2018-10-07T15:11:19.064Z,92.80
2018-10-07T15:13:47.898Z,94.00
2018-10-07T15:16:16.933Z,94.10
2018-10-07T15:18:45.859Z,94.00
2018-10-07T15:21:14.816Z,93.50
2018-10-07T15:23:43.692Z,93.90
2018-10-07T15:26:13.974Z,92.50
2018-10-07T15:28:42.845Z,92.90
2018-10-07T15:31:11.876Z,92.70
2018-10-07T15:33:41.669Z,92.00
2018-10-07T15:36:10.641Z,91.40
2018-10-07T15:38:39.681Z,90.60
2018-10-07T15:41:09.602Z,91.20
2018-10-07T15:43:39.937Z,91.40
2018-10-07T15:46:09.198Z,91.70
2018-10-07T15:48:38.120Z,91.80
2018-10-07T15:51:08.201Z,91.90
2018-10-07T15:53:37.169Z,90.60
2018-10-07T15:56:06.084Z,90.60
2018-10-07T15:58:34.920Z,91.30
2018-10-07T16:01:03.794Z,90.80
2018-10-07T16:03:32.666Z,91.40
2018-10-07T16:06:01.561Z,92.10
2018-10-07T16:08:30.552Z,92.60
2018-10-07T16:10:59.394Z,93.30
2018-10-07T16:13:28.350Z,93.80
2018-10-07T16:15:57.185Z,94.60
2018-10-07T16:18:26.152Z,95.40
2018-10-07T16:20:54.990Z,96.90
2018-10-07T16:23:24.009Z,98.00
2018-10-07T16:25:52.909Z,99.40
2018-10-07T16:28:21.961Z,99.90
2018-10-07T16:30:51.016Z,99.90
2018-10-07T16:33:20.221Z,99.90
2018-10-07T16:35:49.077Z,99.90
2018-10-07T16:38:17.969Z,99.90
2018-10-07T16:40:46.865Z,99.90
2018-10-07T16:43:17.307Z,99.90
2018-10-07T16:45:46.452Z,99.90
2018-10-07T16:48:15.377Z,99.90
2018-10-07T16:50:44.440Z,99.90
2018-10-07T16:53:13.261Z,99.90
2018-10-07T16:55:42.251Z,99.90
2018-10-07T16:58:11.492Z,99.90
2018-10-07T17:00:40.835Z,99.90
2018-10-07T17:03:10.577Z,99.90
2018-10-07T17:05:39.448Z,99.90
2018-10-07T17:08:08.569Z,99.90
2018-10-07T17:10:37.894Z,99.90
2018-10-07T17:13:06.903Z,99.90
2018-10-07T17:15:35.736Z,99.90
2018-10-07T17:18:04.648Z,99.90
2018-10-07T17:20:33.478Z,99.90
2018-10-07T17:23:02.350Z,99.90
2018-10-07T17:25:31.691Z,99.90
2018-10-07T17:28:00.609Z,99.90
2018-10-07T17:30:29.452Z,99.90
2018-10-07T17:32:58.390Z,99.90
2018-10-07T17:35:27.637Z,99.90
2018-10-07T17:37:56.484Z,99.90
2018-10-07T17:40:25.367Z,99.90
2018-10-07T17:42:54.266Z,99.90
2018-10-07T17:45:25.924Z,99.90
2018-10-07T17:47:55.012Z,99.90
2018-10-07T17:50:24.006Z,99.90
2018-10-07T17:52:53.120Z,99.90
2018-10-07T17:55:22.071Z,99.90
2018-10-07T17:57:51.320Z,99.90
2018-10-07T18:00:20.331Z,99.90
2018-10-07T18:02:49.565Z,99.90
2018-10-07T18:05:19.611Z,99.90
2018-10-07T18:07:49.361Z,99.90
2018-10-07T18:10:18.310Z,99.90
2018-10-07T18:12:47.363Z,99.90
2018-10-07T18:15:16.379Z,99.90
2018-10-07T18:17:45.310Z,99.90
2018-10-07T18:20:18.314Z,99.90
2018-10-07T18:22:47.895Z,99.90
2018-10-07T18:25:17.022Z,99.90
2018-10-07T18:27:46.048Z,99.90
2018-10-07T18:30:16.180Z,99.90
2018-10-07T18:32:45.133Z,99.90
2018-10-07T18:35:14.011Z,99.90
2018-10-07T18:37:42.998Z,99.90
2018-10-07T18:40:12.306Z,99.90
2018-10-07T18:42:41.400Z,99.90
2018-10-07T18:45:10.910Z,99.90
2018-10-07T18:47:42.650Z,99.90
2018-10-07T18:50:11.669Z,99.90
2018-10-07T18:52:40.647Z,99.90
2018-10-07T18:55:09.719Z,99.90
2018-10-07T18:57:38.698Z,99.90
2018-10-07T19:00:09.749Z,99.90
2018-10-07T19:02:38.923Z,99.90
2018-10-07T19:05:07.943Z,99.90
2018-10-07T19:07:37.090Z,99.90
2018-10-07T19:10:06.858Z,99.90
2018-10-07T19:12:36.717Z,99.90
2018-10-07T19:15:06.263Z,99.90
2018-10-07T19:17:35.466Z,99.90
2018-10-07T19:20:04.544Z,99.90
2018-10-07T19:22:34.489Z,99.90
2018-10-07T19:25:03.470Z,99.90
2018-10-07T19:27:32.449Z,99.90
2018-10-07T19:30:01.961Z,99.90
2018-10-07T19:32:30.909Z,99.90
2018-10-07T19:34:59.825Z,99.90
2018-10-07T19:37:30.073Z,99.90
2018-10-07T19:39:58.887Z,99.90
2018-10-07T19:42:28.279Z,99.90
2018-10-07T19:44:57.972Z,99.90
2018-10-07T19:47:26.910Z,99.90
2018-10-07T19:49:55.803Z,99.90
2018-10-07T19:52:32.526Z,99.90
2018-10-07T19:55:01.878Z,99.90
2018-10-07T19:57:31.418Z,99.90
2018-10-07T20:00:01.074Z,99.90
2018-10-07T20:02:30.440Z,99.90
2018-10-07T20:04:59.563Z,99.90
2018-10-07T20:07:29.365Z,99.90
2018-10-07T20:09:58.248Z,99.90
2018-10-07T20:12:27.135Z,99.90
2018-10-07T20:14:56.017Z,99.90
2018-10-07T20:17:25.335Z,99.90
2018-10-07T20:19:54.224Z,99.90
2018-10-07T20:22:23.818Z,99.90
2018-10-07T20:24:54.115Z,99.90
2018-10-07T20:27:23.062Z,99.90
2018-10-07T20:29:52.264Z,99.90
2018-10-07T20:32:21.094Z,99.90
2018-10-07T20:34:50.312Z,99.90
2018-10-07T20:37:19.180Z,99.90
2018-10-07T20:39:48.078Z,99.90
2018-10-07T20:42:16.937Z,99.90
2018-10-07T20:44:45.763Z,99.90
2018-10-07T20:47:14.683Z,99.90
2018-10-07T20:49:43.516Z,99.90
2018-10-07T20:52:12.423Z,99.90
2018-10-07T20:54:41.270Z,99.90
2018-10-07T20:57:12.245Z,99.90
2018-10-07T20:59:41.115Z,99.90
2018-10-07T21:02:09.914Z,99.90
2018-10-07T21:04:38.740Z,99.90
2018-10-07T21:07:07.969Z,99.90
2018-10-07T21:09:36.839Z,99.90
2018-10-07T21:12:05.803Z,99.90
2018-10-07T21:14:34.676Z,99.90
2018-10-07T21:17:03.586Z,99.90
2018-10-07T21:19:32.880Z,99.90
2018-10-07T21:22:01.749Z,99.90
2018-10-07T21:24:31.708Z,99.90
2018-10-07T21:27:00.731Z,99.90
2018-10-07T21:29:29.617Z,99.90
2018-10-07T21:31:58.468Z,99.90
2018-10-07T21:34:27.298Z,99.90
2018-10-07T21:36:56.350Z,99.90
2018-10-07T21:39:25.188Z,99.90
2018-10-07T21:41:54.175Z,99.90
2018-10-07T21:44:22.986Z,99.90
2018-10-07T21:46:51.856Z,99.90
2018-10-07T21:49:20.744Z,99.90
2018-10-07T21:51:49.657Z,99.90
2018-10-07T21:54:18.542Z,99.90
2018-10-07T21:56:47.342Z,99.90
2018-10-07T21:59:16.215Z,99.90
2018-10-07T22:01:45.057Z,99.90
2018-10-07T22:04:13.930Z,99.90
2018-10-07T22:06:42.745Z,99.90
2018-10-07T22:09:11.623Z,99.90
2018-10-07T22:11:40.415Z,99.90
2018-10-07T22:14:09.269Z,99.90
2018-10-07T22:16:38.109Z,99.90
2018-10-07T22:19:07.081Z,99.90
2018-10-07T22:21:35.925Z,99.90
2018-10-07T22:24:05.131Z,99.90
2018-10-07T22:26:34.053Z,99.90
2018-10-07T22:29:02.963Z,99.90
2018-10-07T22:31:31.825Z,99.90
2018-10-07T22:34:00.686Z,99.90
2018-10-07T22:36:29.578Z,99.90
2018-10-07T22:38:58.379Z,99.90
2018-10-07T22:41:27.244Z,99.90
2018-10-07T22:43:56.073Z,99.90
2018-10-07T22:46:24.932Z,99.90
2018-10-07T22:48:53.772Z,99.90
2018-10-07T22:51:24.725Z,99.90
2018-10-07T22:53:53.528Z,99.90
2018-10-07T22:56:22.400Z,99.90
2018-10-07T22:58:51.248Z,99.90
2018-10-07T23:01:20.105Z,99.90
2018-10-07T23:03:48.957Z,99.90
2018-10-07T23:06:17.819Z,99.90
2018-10-07T23:08:46.662Z,99.90
2018-10-07T23:11:15.543Z,99.90
2018-10-07T23:13:44.357Z,99.90
2018-10-07T23:16:13.184Z,99.90
2018-10-07T23:18:42.008Z,99.90
2018-10-07T23:21:10.789Z,99.90
2018-10-07T23:23:39.679Z,99.90
2018-10-07T23:26:08.531Z,99.90
2018-10-07T23:28:37.367Z,99.90
2018-10-07T23:31:06.316Z,99.90
2018-10-07T23:33:35.121Z,99.90
2018-10-07T23:36:03.970Z,99.90
2018-10-07T23:38:32.776Z,99.90
2018-10-07T23:41:01.748Z,99.90
2018-10-07T23:43:30.569Z,99.90
2018-10-07T23:45:59.398Z,99.90
2018-10-07T23:48:28.247Z,99.90
2018-10-07T23:50:57.091Z,99.90
2018-10-07T23:53:25.927Z,99.90
2018-10-07T23:55:54.817Z,99.90
2018-10-07T23:58:23.645Z,99.90
