createdAt,value
2022-10-13T00:01:14.712Z,100747.53
2022-10-13T00:03:46.229Z,100742.09
2022-10-13T00:06:16.719Z,100742.28
2022-10-13T00:08:43.713Z,100751.44
2022-10-13T00:11:19.661Z,100751.81
2022-10-13T00:13:47.289Z,100761.63
2022-10-13T00:16:17.142Z,100763.34
2022-10-13T00:18:44.347Z,100767.91
2022-10-13T00:21:15.692Z,100759.59
2022-10-13T00:23:42.973Z,100757.06
2022-10-13T00:26:14.216Z,100759.59
2022-10-13T00:28:41.846Z,100760.44
2022-10-13T00:31:23.256Z,100763.34
2022-10-13T00:33:50.296Z,100753.16
2022-10-13T00:36:17.625Z,100757.53
2022-10-13T00:38:44.417Z,100750.44
2022-10-13T00:41:11.540Z,100756.53
2022-10-13T00:44:00.198Z,100756.22
2022-10-13T00:46:37.223Z,100748.72
2022-10-13T00:49:12.685Z,100742.28
2022-10-13T00:51:47.423Z,100738.72
2022-10-13T00:54:22.590Z,100746.84
2022-10-13T00:56:51.008Z,100737.75
2022-10-13T00:59:27.334Z,100732.81
2022-10-13T01:01:54.460Z,100739.56
2022-10-13T01:04:26.276Z,100737.88
2022-10-13T01:06:55.007Z,100727.84
2022-10-13T01:09:21.831Z,100722.63
2022-10-13T01:12:22.673Z,100728.41
2022-10-13T01:15:08.316Z,100725.50
2022-10-13T01:17:51.270Z,100717.53
2022-10-13T01:20:51.233Z,100728.75
2022-10-13T01:23:36.289Z,100733.66
2022-10-13T01:26:36.430Z,100728.75
2022-10-13T01:29:32.244Z,100726.53
2022-10-13T01:32:08.463Z,100723.97
2022-10-13T01:35:30.154Z,100718.91
2022-10-13T01:38:08.343Z,100715.16
2022-10-13T01:40:55.778Z,100717.22
2022-10-13T01:43:30.340Z,100718.09
2022-10-13T01:46:16.042Z,100719.25
2022-10-13T01:48:45.697Z,100717.22
2022-10-13T01:51:20.367Z,100708.41
2022-10-13T01:53:48.533Z,100716.56
2022-10-13T01:56:16.162Z,100715.53
2022-10-13T01:58:43.421Z,100716.56
2022-10-13T02:01:41.653Z,100716.94
2022-10-13T02:04:46.137Z,100718.75
2022-10-13T02:07:30.167Z,100721.31
2022-10-13T02:10:23.044Z,100718.59
2022-10-13T02:13:00.404Z,100703.34
2022-10-13T02:15:41.358Z,100713.16
2022-10-13T02:18:09.961Z,100708.41
2022-10-13T02:20:37.602Z,100709.44
2022-10-13T02:23:16.236Z,100705.03
2022-10-13T02:25:44.428Z,100699.59
2022-10-13T02:28:13.864Z,100699.59
2022-10-13T02:30:41.500Z,100696.72
2022-10-13T02:33:09.695Z,100700.44
2022-10-13T02:35:36.557Z,100694.34
2022-10-13T02:38:03.609Z,100686.38
2022-10-13T02:40:30.692Z,100683.66
2022-10-13T02:42:57.597Z,100667.75
2022-10-13T02:45:24.416Z,100674.56
2022-10-13T02:47:51.562Z,100667.09
2022-10-13T02:50:18.533Z,100668.84
2022-10-13T02:52:45.689Z,100667.19
2022-10-13T02:55:12.525Z,100674.50
2022-10-13T02:57:39.364Z,100663.88
2022-10-13T03:00:07.497Z,100660.31
2022-10-13T03:02:34.548Z,100660.19
2022-10-13T03:05:01.721Z,100670.03
2022-10-13T03:07:28.545Z,100677.16
2022-10-13T03:09:55.385Z,100670.41
2022-10-13T03:12:22.567Z,100663.31
2022-10-13T03:14:49.653Z,100667.72
2022-10-13T03:17:16.468Z,100666.53
2022-10-13T03:19:43.357Z,100663.00
2022-10-13T03:22:10.328Z,100671.75
2022-10-13T03:24:37.456Z,100676.50
2022-10-13T03:27:04.503Z,100673.13
2022-10-13T03:29:31.304Z,100672.44
2022-10-13T03:31:58.219Z,100670.41
2022-10-13T03:34:25.067Z,100674.66
2022-10-13T03:36:52.213Z,100673.63
2022-10-13T03:39:19.025Z,100679.72
2022-10-13T03:41:46.331Z,100674.97
2022-10-13T03:44:13.850Z,100673.69
2022-10-13T03:46:40.780Z,100677.38
2022-10-13T03:49:07.589Z,100677.91
2022-10-13T03:51:34.401Z,100679.56
2022-10-13T03:54:01.213Z,100680.28
2022-10-13T03:56:28.815Z,100679.25
2022-10-13T03:58:58.919Z,100672.16
2022-10-13T04:01:29.335Z,100671.13
2022-10-13T04:03:57.957Z,100673.00
2022-10-13T04:06:26.533Z,100670.44
2022-10-13T04:08:53.974Z,100670.44
2022-10-13T04:11:21.980Z,100671.44
2022-10-13T04:13:48.936Z,100667.72
2022-10-13T04:16:23.688Z,100659.59
2022-10-13T04:19:03.575Z,100657.91
2022-10-13T04:21:33.755Z,100663.50
2022-10-13T04:24:01.863Z,100657.91
2022-10-13T04:26:32.472Z,100663.31
2022-10-13T04:29:00.485Z,100655.19
2022-10-13T04:31:29.657Z,100663.31
2022-10-13T04:33:57.807Z,100659.59
2022-10-13T04:36:25.441Z,100663.00
2022-10-13T04:38:53.825Z,100668.41
2022-10-13T04:41:21.852Z,100662.16
2022-10-13T04:43:50.991Z,100662.16
2022-10-13T04:46:27.635Z,100667.06
2022-10-13T04:48:55.816Z,100657.56
2022-10-13T04:51:25.983Z,100652.47
2022-10-13T04:54:03.057Z,100651.13
2022-10-13T04:56:30.075Z,100642.34
2022-10-13T04:58:56.931Z,100647.06
2022-10-13T05:01:25.342Z,100645.38
2022-10-13T05:03:59.138Z,100641.78
2022-10-13T05:06:41.619Z,100644.34
2022-10-13T05:09:19.240Z,100647.88
2022-10-13T05:11:45.981Z,100650.47
2022-10-13T05:14:12.722Z,100650.47
2022-10-13T05:16:39.708Z,100653.84
2022-10-13T05:19:06.532Z,100663.69
2022-10-13T05:21:33.363Z,100665.34
2022-10-13T05:24:02.471Z,100666.22
2022-10-13T05:26:32.135Z,100668.75
2022-10-13T05:29:00.950Z,100675.03
2022-10-13T05:31:30.556Z,100688.41
2022-10-13T05:33:57.672Z,100677.56
2022-10-13T05:36:32.445Z,100686.53
2022-10-13T05:39:03.794Z,100693.47
2022-10-13T05:41:31.556Z,100693.47
2022-10-13T05:44:02.852Z,100690.44
2022-10-13T05:46:29.681Z,100695.00
2022-10-13T05:48:56.800Z,100696.00
2022-10-13T05:51:32.904Z,100690.59
2022-10-13T05:54:07.069Z,100691.59
2022-10-13T05:56:42.524Z,100682.78
2022-10-13T05:59:14.375Z,100677.38
2022-10-13T06:01:42.895Z,100664.69
2022-10-13T06:04:21.117Z,100660.28
2022-10-13T06:06:49.333Z,100661.97
2022-10-13T06:09:16.619Z,100650.63
2022-10-13T06:11:43.501Z,100642.50
2022-10-13T06:14:10.272Z,100638.09
2022-10-13T06:16:37.235Z,100636.59
2022-10-13T06:19:05.578Z,100637.41
2022-10-13T06:21:35.226Z,100628.28
2022-10-13T06:24:02.879Z,100625.75
2022-10-13T06:26:29.713Z,100626.59
2022-10-13T06:28:59.682Z,100624.03
2022-10-13T06:31:27.124Z,100625.75
2022-10-13T06:33:54.472Z,100625.75
2022-10-13T06:36:21.908Z,100625.75
2022-10-13T06:38:48.737Z,100634.88
2022-10-13T06:41:15.597Z,100633.72
2022-10-13T06:43:42.585Z,100628.97
2022-10-13T06:46:10.035Z,100627.41
2022-10-13T06:48:37.139Z,100636.59
2022-10-13T06:51:09.966Z,100649.09
2022-10-13T06:53:37.452Z,100652.47
2022-10-13T06:56:07.076Z,100652.47
2022-10-13T06:58:38.165Z,100646.72
2022-10-13T07:01:06.664Z,100647.06
2022-10-13T07:03:33.965Z,100647.06
2022-10-13T07:06:06.235Z,100639.81
2022-10-13T07:08:34.722Z,100647.94
2022-10-13T07:11:16.261Z,100649.59
2022-10-13T07:13:46.620Z,100649.28
2022-10-13T07:16:17.026Z,100656.03
2022-10-13T07:18:44.285Z,100650.28
2022-10-13T07:21:11.087Z,100638.56
2022-10-13T07:23:38.093Z,100631.31
2022-10-13T07:26:14.678Z,100631.16
2022-10-13T07:28:43.332Z,100633.50
2022-10-13T07:31:20.145Z,100641.13
2022-10-13T07:33:50.044Z,100632.63
2022-10-13T07:36:17.306Z,100625.16
2022-10-13T07:38:44.546Z,100635.66
2022-10-13T07:41:12.768Z,100630.75
2022-10-13T07:43:39.710Z,100630.03
2022-10-13T07:46:07.753Z,100619.47
2022-10-13T07:48:35.416Z,100624.84
2022-10-13T07:51:12.541Z,100614.66
2022-10-13T07:53:41.349Z,100629.22
2022-10-13T07:56:12.233Z,100632.59
2022-10-13T07:58:41.547Z,100632.22
2022-10-13T08:01:09.903Z,100636.28
2022-10-13T08:06:24.093Z,100626.59
2022-10-13T08:08:50.931Z,100629.31
2022-10-13T08:11:18.327Z,100624.56
2022-10-13T08:13:52.625Z,100626.06
2022-10-13T08:16:20.136Z,100638.06
2022-10-13T08:18:47.387Z,100637.72
2022-10-13T08:24:09.353Z,100645.94
2022-10-13T08:26:36.303Z,100650.41
2022-10-13T08:29:20.608Z,100644.38
2022-10-13T08:34:16.217Z,100656.25
2022-10-13T08:36:43.836Z,100648.91
2022-10-13T08:39:11.674Z,100652.19
2022-10-13T08:41:46.225Z,100660.81
2022-10-13T08:45:10.953Z,100667.03
2022-10-13T08:47:30.605Z,100662.56
2022-10-13T08:50:03.681Z,100659.09
2022-10-13T08:52:49.951Z,100650.59
2022-10-13T08:55:37.486Z,100649.72
2022-10-13T08:58:15.144Z,100649.91
2022-10-13T09:00:42.498Z,100658.47
2022-10-13T09:03:26.399Z,100661.66
2022-10-13T09:06:28.551Z,100668.78
2022-10-13T09:09:06.063Z,100668.41
2022-10-13T09:11:37.821Z,100679.97
2022-10-13T09:14:23.712Z,100679.38
2022-10-13T09:16:52.851Z,100672.97
2022-10-13T09:19:30.308Z,100676.63
2022-10-13T09:22:14.709Z,100672.91
2022-10-13T09:24:41.640Z,100668.38
2022-10-13T09:27:16.400Z,100665.88
2022-10-13T09:29:45.128Z,100672.16
2022-10-13T09:32:24.001Z,100672.53
2022-10-13T09:34:53.122Z,100678.13
2022-10-13T09:37:25.755Z,100681.91
2022-10-13T09:40:21.126Z,100686.69
2022-10-13T09:42:53.516Z,100682.56
2022-10-13T09:45:23.351Z,100682.22
2022-10-13T09:47:55.684Z,100684.06
2022-10-13T09:50:32.209Z,100670.81
2022-10-13T09:53:34.436Z,100666.72
2022-10-13T09:56:25.803Z,100666.31
2022-10-13T09:59:10.611Z,100661.56
2022-10-13T10:01:43.975Z,100662.56
2022-10-13T10:04:18.473Z,100659.84
2022-10-13T10:06:46.808Z,100659.47
2022-10-13T10:09:25.836Z,100657.78
2022-10-13T10:11:55.073Z,100652.53
2022-10-13T10:14:32.286Z,100646.25
2022-10-13T10:17:13.064Z,100647.94
2022-10-13T10:20:02.065Z,100659.19
2022-10-13T10:22:40.645Z,100659.19
2022-10-13T10:25:27.687Z,100664.06
2022-10-13T10:28:34.050Z,100661.63
2022-10-13T10:31:34.560Z,100661.44
2022-10-13T10:34:30.043Z,100650.16
2022-10-13T10:37:21.224Z,100650.69
2022-10-13T10:40:16.968Z,100654.38
2022-10-13T10:43:04.977Z,100653.50
2022-10-13T10:45:38.102Z,100656.16
2022-10-13T10:48:33.514Z,100650.88
2022-10-13T10:51:01.441Z,100648.06
2022-10-13T10:54:21.840Z,100648.59
2022-10-13T10:56:55.753Z,100641.81
2022-10-13T10:59:40.369Z,100634.56
2022-10-13T11:02:07.160Z,100630.84
2022-10-13T11:04:50.149Z,100615.72
2022-10-13T11:07:22.994Z,100627.53
2022-10-13T11:09:50.732Z,100629.50
2022-10-13T11:12:21.082Z,100620.88
2022-10-13T11:14:54.034Z,100617.31
2022-10-13T11:17:39.145Z,100615.84
2022-10-13T11:20:18.197Z,100616.69
2022-10-13T11:23:00.201Z,100612.09
2022-10-13T11:25:40.175Z,100604.56
2022-10-13T11:28:22.839Z,100615.28
2022-10-13T11:31:17.645Z,100604.38
2022-10-13T11:33:45.855Z,100606.72
2022-10-13T11:36:42.124Z,100603.97
2022-10-13T11:39:28.122Z,100601.50
2022-10-13T11:42:36.657Z,100604.66
2022-10-13T11:45:26.129Z,100603.00
2022-10-13T11:48:24.890Z,100583.22
2022-10-13T11:51:13.949Z,100581.34
2022-10-13T11:54:21.550Z,100583.66
2022-10-13T11:56:55.384Z,100583.22
2022-10-13T11:59:29.440Z,100581.13
2022-10-13T12:02:00.513Z,100579.63
2022-10-13T12:04:28.891Z,100576.91
2022-10-13T12:07:01.565Z,100580.69
2022-10-13T12:09:31.583Z,100573.34
2022-10-13T12:12:21.097Z,100570.56
2022-10-13T12:14:52.951Z,100562.78
2022-10-13T12:17:33.084Z,100565.72
2022-10-13T12:20:04.736Z,100556.28
2022-10-13T12:22:31.554Z,100563.41
2022-10-13T12:24:59.747Z,100565.50
2022-10-13T12:27:28.841Z,100568.66
2022-10-13T12:29:55.920Z,100559.84
2022-10-13T12:32:27.261Z,100560.66
2022-10-13T12:34:54.099Z,100557.50
2022-10-13T12:37:33.671Z,100555.84
2022-10-13T12:40:01.601Z,100552.91
2022-10-13T12:42:34.121Z,100557.16
2022-10-13T12:45:02.653Z,100548.09
2022-10-13T12:47:49.230Z,100543.69
2022-10-13T12:50:30.858Z,100534.03
2022-10-13T12:53:19.497Z,100527.31
2022-10-13T12:55:56.517Z,100518.22
2022-10-13T12:58:27.893Z,100513.38
2022-10-13T13:00:57.890Z,100514.25
2022-10-13T13:03:28.537Z,100500.13
2022-10-13T13:06:24.263Z,100497.41
2022-10-13T13:09:25.792Z,100498.66
2022-10-13T13:12:12.857Z,100501.59
2022-10-13T13:14:42.893Z,100495.31
2022-10-13T13:17:38.848Z,100497.41
2022-10-13T13:20:27.268Z,100492.16
2022-10-13T13:22:55.139Z,100493.41
2022-10-13T13:25:22.442Z,100478.53
2022-10-13T13:27:49.396Z,100478.53
2022-10-13T13:30:20.136Z,100485.03
2022-10-13T13:32:47.263Z,100482.47
2022-10-13T13:35:14.800Z,100475.56
2022-10-13T13:37:51.127Z,100484.78
2022-10-13T13:40:24.645Z,100490.06
2022-10-13T13:42:52.149Z,100482.28
2022-10-13T13:45:25.552Z,100486.88
2022-10-13T13:47:53.065Z,100483.50
2022-10-13T13:50:31.064Z,100480.53
2022-10-13T13:52:59.216Z,100486.41
2022-10-13T13:55:28.230Z,100482.19
2022-10-13T13:57:55.492Z,100480.06
2022-10-13T14:00:23.428Z,100469.09
2022-10-13T14:02:51.006Z,100471.19
2022-10-13T14:05:17.786Z,100466.16
2022-10-13T14:07:44.696Z,100453.09
2022-10-13T14:10:11.853Z,100458.34
2022-10-13T14:12:39.180Z,100452.88
2022-10-13T14:15:07.109Z,100454.59
2022-10-13T14:17:33.930Z,100447.06
2022-10-13T14:20:00.733Z,100433.38
2022-10-13T14:22:27.843Z,100437.38
2022-10-13T14:24:54.677Z,100434.03
2022-10-13T14:27:21.801Z,100438.06
2022-10-13T14:29:48.804Z,100430.91
2022-10-13T14:32:15.908Z,100437.44
2022-10-13T14:34:42.774Z,100434.91
2022-10-13T14:37:09.582Z,100441.25
2022-10-13T14:39:36.368Z,100433.06
2022-10-13T14:42:03.548Z,100435.56
2022-10-13T14:44:30.349Z,100439.81
2022-10-13T14:46:57.238Z,100437.09
2022-10-13T14:49:24.389Z,100441.31
2022-10-13T14:51:51.293Z,100447.81
2022-10-13T14:54:18.196Z,100441.09
2022-10-13T14:56:45.224Z,100441.53
2022-10-13T14:59:13.081Z,100439.84
2022-10-13T15:01:41.707Z,100452.91
2022-10-13T15:04:09.014Z,100448.22
2022-10-13T15:06:39.233Z,100444.84
2022-10-13T15:11:36.781Z,100456.44
2022-10-13T15:14:03.772Z,100454.13
2022-10-13T15:16:35.489Z,100460.00
2022-10-13T15:19:04.384Z,100459.16
2022-10-13T15:21:31.493Z,100467.13
2022-10-13T15:23:58.298Z,100469.22
2022-10-13T15:26:25.213Z,100464.84
2022-10-13T15:28:54.138Z,100470.94
2022-10-13T15:31:22.500Z,100468.00
2022-10-13T15:33:52.569Z,100446.78
2022-10-13T15:36:22.311Z,100450.53
2022-10-13T15:38:49.331Z,100450.97
2022-10-13T15:41:16.541Z,100442.34
2022-10-13T15:43:43.559Z,100448.22
2022-10-13T15:46:21.558Z,100450.53
2022-10-13T15:48:53.442Z,100455.56
2022-10-13T15:51:24.548Z,100449.47
2022-10-13T15:53:51.463Z,100446.50
2022-10-13T15:56:18.629Z,100441.44
2022-10-13T15:58:45.994Z,100455.72
2022-10-13T16:01:14.667Z,100455.94
2022-10-13T16:03:42.478Z,100456.13
2022-10-13T16:06:12.806Z,100451.47
2022-10-13T16:08:42.618Z,100448.09
2022-10-13T16:11:12.297Z,100447.66
2022-10-13T16:13:40.206Z,100445.56
2022-10-13T16:16:08.052Z,100435.91
2022-10-13T16:18:37.662Z,100438.38
2022-10-13T16:21:26.057Z,100439.19
2022-10-13T16:23:53.019Z,100437.50
2022-10-13T16:26:20.127Z,100439.78
2022-10-13T16:28:47.306Z,100445.44
2022-10-13T16:31:16.624Z,100447.53
2022-10-13T16:33:45.471Z,100443.28
2022-10-13T16:36:16.499Z,100444.94
2022-10-13T16:38:48.048Z,100443.47
2022-10-13T16:41:18.439Z,100454.56
2022-10-13T16:43:46.783Z,100450.94
2022-10-13T16:46:17.338Z,100444.16
2022-10-13T16:48:46.369Z,100436.34
2022-10-13T16:51:19.957Z,100434.19
2022-10-13T16:53:58.711Z,100432.84
2022-10-13T16:56:29.118Z,100436.97
2022-10-13T16:58:58.487Z,100438.34
2022-10-13T17:01:26.351Z,100443.75
2022-10-13T17:03:54.329Z,100435.03
2022-10-13T17:06:24.547Z,100434.13
2022-10-13T17:08:51.586Z,100431.53
2022-10-13T17:11:26.016Z,100437.31
2022-10-13T17:13:53.472Z,100438.94
2022-10-13T17:16:21.129Z,100438.38
2022-10-13T17:18:48.006Z,100434.78
2022-10-13T17:21:17.385Z,100442.00
2022-10-13T17:23:48.544Z,100434.81
2022-10-13T17:26:18.131Z,100442.50
2022-10-13T17:28:46.008Z,100447.66
2022-10-13T17:31:19.965Z,100448.44
2022-10-13T17:33:47.813Z,100443.00
2022-10-13T17:36:22.300Z,100440.28
2022-10-13T17:38:50.229Z,100438.22
2022-10-13T17:41:18.624Z,100442.59
2022-10-13T17:43:45.634Z,100426.97
2022-10-13T17:46:40.822Z,100430.72
2022-10-13T17:49:11.882Z,100442.22
2022-10-13T17:51:40.634Z,100444.59
2022-10-13T17:54:14.462Z,100454.03
2022-10-13T17:56:43.276Z,100448.22
2022-10-13T17:59:10.477Z,100452.06
2022-10-13T18:01:37.954Z,100452.50
2022-10-13T18:04:11.322Z,100458.19
2022-10-13T18:06:40.781Z,100457.81
2022-10-13T18:09:14.656Z,100451.78
2022-10-13T18:11:49.432Z,100448.50
2022-10-13T18:14:18.703Z,100450.84
2022-10-13T18:16:45.865Z,100451.47
2022-10-13T18:19:13.483Z,100441.47
2022-10-13T18:21:40.498Z,100451.75
2022-10-13T18:24:09.711Z,100449.03
2022-10-13T18:26:36.578Z,100447.78
2022-10-13T18:29:06.292Z,100435.88
2022-10-13T18:31:36.104Z,100434.44
2022-10-13T18:34:08.002Z,100427.34
2022-10-13T18:36:46.712Z,100420.00
2022-10-13T18:39:17.158Z,100409.13
2022-10-13T18:41:44.239Z,100414.38
2022-10-13T18:44:11.099Z,100421.03
2022-10-13T18:46:39.719Z,100430.63
2022-10-13T18:49:09.303Z,100424.69
2022-10-13T18:51:36.689Z,100420.22
2022-10-13T18:54:04.661Z,100412.34
2022-10-13T18:56:34.096Z,100416.03
2022-10-13T18:59:03.354Z,100418.69
2022-10-13T19:01:34.406Z,100424.25
2022-10-13T19:04:01.441Z,100419.56
2022-10-13T19:06:32.012Z,100418.84
2022-10-13T19:09:03.062Z,100416.03
2022-10-13T19:11:31.254Z,100421.88
2022-10-13T19:13:59.706Z,100428.91
2022-10-13T19:16:29.531Z,100415.88
2022-10-13T19:18:56.431Z,100420.81
2022-10-13T19:21:24.556Z,100415.78
2022-10-13T19:23:52.097Z,100403.97
2022-10-13T19:26:31.605Z,100411.00
2022-10-13T19:29:12.009Z,100414.94
2022-10-13T19:31:41.567Z,100425.34
2022-10-13T19:34:10.732Z,100421.31
2022-10-13T19:36:45.029Z,100414.19
2022-10-13T19:39:18.690Z,100406.56
2022-10-13T19:41:46.910Z,100403.59
2022-10-13T19:44:15.056Z,100411.09
2022-10-13T19:46:43.818Z,100419.78
2022-10-13T19:49:13.312Z,100414.69
2022-10-13T19:51:41.916Z,100407.97
2022-10-13T19:54:09.812Z,100415.44
2022-10-13T19:56:36.976Z,100412.47
2022-10-13T19:59:04.686Z,100410.78
2022-10-13T20:01:33.138Z,100416.56
2022-10-13T20:04:00.301Z,100401.66
2022-10-13T20:06:27.198Z,100401.19
2022-10-13T20:08:54.014Z,100392.56
2022-10-13T20:11:24.147Z,100400.06
2022-10-13T20:13:52.637Z,100401.28
2022-10-13T20:16:24.644Z,100399.09
2022-10-13T20:18:58.147Z,100404.09
2022-10-13T20:21:27.052Z,100408.00
2022-10-13T20:23:55.068Z,100401.06
2022-10-13T20:26:22.599Z,100401.25
2022-10-13T20:28:51.245Z,100393.47
2022-10-13T20:31:21.812Z,100388.25
2022-10-13T20:33:49.869Z,100383.84
2022-10-13T20:36:19.775Z,100385.88
2022-10-13T20:38:49.509Z,100391.50
2022-10-13T20:41:21.067Z,100396.25
2022-10-13T20:43:49.212Z,100399.31
2022-10-13T20:46:18.242Z,100384.09
2022-10-13T20:49:09.206Z,100386.97
2022-10-13T20:51:32.161Z,100396.16
2022-10-13T20:53:58.957Z,100400.72
2022-10-13T20:56:27.007Z,100403.59
2022-10-13T20:58:54.404Z,100401.09
2022-10-13T21:01:22.914Z,100398.41
2022-10-13T21:03:54.476Z,100405.66
2022-10-13T21:06:23.818Z,100415.69
2022-10-13T21:08:51.705Z,100414.84
2022-10-13T21:11:21.694Z,100408.59
2022-10-13T21:13:49.438Z,100413.13
2022-10-13T21:16:27.423Z,100408.28
2022-10-13T21:18:56.249Z,100406.56
2022-10-13T21:21:26.706Z,100406.94
2022-10-13T21:23:56.545Z,100399.16
2022-10-13T21:26:25.746Z,100401.22
2022-10-13T21:28:52.935Z,100397.00
2022-10-13T21:31:22.436Z,100398.19
2022-10-13T21:33:50.280Z,100394.00
2022-10-13T21:36:29.638Z,100401.31
2022-10-13T21:39:00.135Z,100398.09
2022-10-13T21:41:28.042Z,100388.09
2022-10-13T21:43:55.457Z,100391.81
2022-10-13T21:46:29.938Z,100389.78
2022-10-13T21:49:00.951Z,100396.38
2022-10-13T21:51:31.853Z,100395.56
2022-10-13T21:54:03.320Z,100384.72
2022-10-13T21:56:31.824Z,100381.34
2022-10-13T21:58:59.637Z,100378.97
2022-10-13T22:01:26.812Z,100382.34
2022-10-13T22:03:57.856Z,100380.69
2022-10-13T22:06:25.566Z,100389.16
2022-10-13T22:08:55.223Z,100388.31
2022-10-13T22:11:26.588Z,100384.78
2022-10-13T22:13:53.886Z,100379.34
2022-10-13T22:16:24.612Z,100382.25
2022-10-13T22:18:53.965Z,100383.06
2022-10-13T22:21:28.322Z,100379.69
2022-10-13T22:24:01.113Z,100380.72
2022-10-13T22:26:31.632Z,100380.72
2022-10-13T22:29:01.170Z,100379.22
2022-10-13T22:31:28.929Z,100382.75
2022-10-13T22:33:55.737Z,100379.38
2022-10-13T22:36:25.189Z,100383.13
2022-10-13T22:38:55.468Z,100372.31
2022-10-13T22:41:23.402Z,100368.53
2022-10-13T22:43:53.064Z,100369.22
2022-10-13T22:46:26.859Z,100352.66
2022-10-13T22:48:54.309Z,100354.34
2022-10-13T22:51:24.207Z,100355.00
2022-10-13T22:53:51.594Z,100349.75
2022-10-13T22:56:31.435Z,100356.22
2022-10-13T22:59:02.170Z,100362.28
2022-10-13T23:01:29.607Z,100361.47
2022-10-13T23:03:58.673Z,100358.53
2022-10-13T23:06:31.628Z,100351.28
2022-10-13T23:09:05.329Z,100348.91
2022-10-13T23:11:32.369Z,100350.63
2022-10-13T23:13:59.273Z,100343.81
2022-10-13T23:16:27.364Z,100338.75
2022-10-13T23:18:54.691Z,100343.63
2022-10-13T23:21:24.615Z,100341.94
2022-10-13T23:24:05.200Z,100338.38
2022-10-13T23:26:34.468Z,100335.28
2022-10-13T23:29:01.928Z,100332.41
2022-10-13T23:31:29.340Z,100318.34
2022-10-13T23:33:56.409Z,100320.66
2022-10-13T23:36:28.325Z,100317.25
2022-10-13T23:38:56.901Z,100315.38
2022-10-13T23:41:24.739Z,100313.78
2022-10-13T23:43:51.552Z,100310.72
2022-10-13T23:46:18.788Z,100305.66
2022-10-13T23:48:46.021Z,100305.66
2022-10-13T23:51:16.675Z,100301.06
2022-10-13T23:53:44.232Z,100307.31
2022-10-13T23:56:13.145Z,100302.38
2022-10-13T23:58:43.035Z,100298.19
