createdAt,value
2019-04-27T00:06:43.022Z,79.62
2019-04-27T00:11:42.165Z,81.23
2019-04-27T00:16:47.019Z,81.03
2019-04-27T00:21:40.335Z,81.52
2019-04-27T00:26:40.242Z,80.14
2019-04-27T00:31:40.283Z,80.75
2019-04-27T00:36:40.177Z,81.61
2019-04-27T00:41:40.156Z,81.88
2019-04-27T00:46:39.428Z,82.11
2019-04-27T00:51:40.185Z,82.13
2019-04-27T00:56:40.222Z,82.96
2019-04-27T01:01:40.395Z,82.89
2019-04-27T01:06:39.264Z,82.88
2019-04-27T01:16:39.181Z,80.95
2019-04-27T01:21:37.229Z,80.49
2019-04-27T01:31:39.619Z,82.79
2019-04-27T01:36:39.220Z,82.49
2019-04-27T01:41:38.995Z,81.75
2019-04-27T01:46:37.312Z,82.12
2019-04-27T01:51:36.993Z,82.64
2019-04-27T01:56:36.990Z,82.24
2019-04-27T02:01:36.625Z,81.61
2019-04-27T02:06:36.455Z,82.07
2019-04-27T02:11:38.821Z,82.54
2019-04-27T02:21:35.688Z,82.54
2019-04-27T02:26:34.410Z,82.10
2019-04-27T02:36:33.370Z,81.21
2019-04-27T02:51:31.602Z,79.73
2019-04-27T02:56:31.519Z,80.04
2019-04-27T03:01:31.484Z,79.74
2019-04-27T03:06:30.827Z,79.84
2019-04-27T03:11:30.762Z,79.43
2019-04-27T03:16:30.428Z,78.58
2019-04-27T03:26:31.129Z,77.86
2019-04-27T03:31:32.649Z,78.04
2019-04-27T03:36:31.980Z,78.64
2019-04-27T03:41:31.487Z,80.22
2019-04-27T03:46:31.533Z,80.17
2019-04-27T03:51:31.500Z,80.70
2019-04-27T04:06:29.912Z,79.41
2019-04-27T04:11:30.574Z,79.98
2019-04-27T04:16:29.827Z,80.08
2019-04-27T04:26:32.583Z,79.73
2019-04-27T04:31:32.149Z,80.46
2019-04-27T04:36:30.232Z,80.71
2019-04-27T04:41:30.389Z,80.31
2019-04-27T04:46:29.853Z,80.19
2019-04-27T04:51:30.349Z,80.97
2019-04-27T04:56:29.717Z,80.65
2019-04-27T05:01:29.977Z,80.33
2019-04-27T05:06:29.616Z,81.02
2019-04-27T05:11:29.745Z,81.19
2019-04-27T05:16:32.619Z,80.82
2019-04-27T05:21:29.829Z,81.49
2019-04-27T05:26:29.493Z,81.10
2019-04-27T05:31:29.307Z,80.99
2019-04-27T05:36:29.656Z,79.22
2019-04-27T05:46:29.784Z,78.22
2019-04-27T05:51:36.350Z,80.63
2019-04-27T05:56:28.847Z,79.94
2019-04-27T06:06:26.771Z,78.56
2019-04-27T06:16:26.876Z,76.87
2019-04-27T06:21:26.885Z,77.88
2019-04-27T06:31:24.964Z,78.42
2019-04-27T06:36:24.885Z,77.08
2019-04-27T06:41:24.864Z,77.57
2019-04-27T06:46:23.971Z,77.59
2019-04-27T06:51:23.317Z,78.85
2019-04-27T06:56:23.815Z,77.43
2019-04-27T07:06:23.905Z,81.06
2019-04-27T07:11:24.001Z,81.22
2019-04-27T07:16:22.998Z,80.76
2019-04-27T07:21:24.816Z,82.37
2019-04-27T07:36:20.962Z,85.66
2019-04-27T07:41:20.927Z,87.27
2019-04-27T07:46:20.939Z,87.61
2019-04-27T07:51:31.567Z,88.54
2019-04-27T07:56:20.931Z,87.81
2019-04-27T08:01:20.963Z,86.81
2019-04-27T08:06:20.126Z,87.06
2019-04-27T08:11:20.993Z,88.50
2019-04-27T08:16:20.744Z,85.86
2019-04-27T08:31:21.505Z,87.18
2019-04-27T08:36:20.984Z,87.30
2019-04-27T08:41:21.324Z,87.14
2019-04-27T08:51:22.076Z,86.74
2019-04-27T08:56:22.202Z,84.36
2019-04-27T09:01:21.114Z,86.50
2019-04-27T09:06:21.135Z,89.21
2019-04-27T09:11:22.080Z,88.06
2019-04-27T09:26:21.194Z,89.77
2019-04-27T09:36:21.060Z,90.20
2019-04-27T09:41:21.218Z,91.26
2019-04-27T09:46:21.102Z,91.41
2019-04-27T09:51:20.121Z,91.74
2019-04-27T09:56:20.234Z,91.71
2019-04-27T10:01:20.221Z,91.39
2019-04-27T10:06:19.203Z,91.25
2019-04-27T10:16:20.202Z,89.87
2019-04-27T10:26:18.644Z,89.73
2019-04-27T10:31:18.272Z,84.52
2019-04-27T10:36:17.274Z,86.85
2019-04-27T10:41:17.230Z,88.81
2019-04-27T10:46:16.239Z,88.69
2019-04-27T10:51:16.503Z,89.82
2019-04-27T11:01:15.656Z,89.14
2019-04-27T11:06:16.549Z,87.63
2019-04-27T11:11:17.545Z,88.43
2019-04-27T11:21:16.356Z,88.72
2019-04-27T11:26:16.374Z,85.85
2019-04-27T11:31:17.345Z,84.99
2019-04-27T11:36:17.037Z,85.28
2019-04-27T11:41:16.153Z,84.02
2019-04-27T11:46:16.375Z,79.34
2019-04-27T12:01:13.362Z,85.02
2019-04-27T12:06:12.389Z,80.34
2019-04-27T12:11:12.363Z,79.50
2019-04-27T12:16:12.363Z,80.09
2019-04-27T12:21:13.408Z,84.36
2019-04-27T12:26:12.876Z,85.57
2019-04-27T12:31:12.506Z,84.91
2019-04-27T12:36:13.440Z,86.29
2019-04-27T12:41:14.436Z,86.40
2019-04-27T12:46:16.068Z,85.95
2019-04-27T12:51:14.497Z,84.08
2019-04-27T12:56:16.640Z,79.60
2019-04-27T13:01:15.734Z,78.23
2019-04-27T13:06:15.458Z,78.88
2019-04-27T13:11:16.210Z,76.47
2019-04-27T13:16:16.516Z,75.54
2019-04-27T13:21:15.675Z,70.98
2019-04-27T13:31:12.860Z,66.12
2019-04-27T13:41:11.631Z,61.47
2019-04-27T13:46:10.611Z,64.91
2019-04-27T13:51:10.517Z,61.15
2019-04-27T13:56:10.090Z,56.60
2019-04-27T14:01:10.572Z,59.95
2019-04-27T14:06:09.553Z,62.98
2019-04-27T14:11:09.729Z,60.56
2019-04-27T14:16:09.707Z,63.52
2019-04-27T14:21:09.588Z,62.68
2019-04-27T14:26:09.014Z,58.81
2019-04-27T14:36:08.247Z,62.44
2019-04-27T14:46:08.125Z,66.39
2019-04-27T14:51:08.749Z,65.38
2019-04-27T14:56:08.772Z,66.03
2019-04-27T15:01:08.209Z,67.70
2019-04-27T15:06:06.722Z,65.11
2019-04-27T15:11:10.487Z,63.01
2019-04-27T15:16:08.297Z,57.75
2019-04-27T15:21:06.910Z,51.42
2019-04-27T15:26:06.984Z,53.57
2019-04-27T15:36:08.409Z,53.77
2019-04-27T15:41:08.679Z,55.66
2019-04-27T15:46:08.295Z,60.11
2019-04-27T15:51:16.246Z,62.79
2019-04-27T16:01:09.131Z,75.60
2019-04-27T16:06:08.139Z,82.64
2019-04-27T16:16:05.831Z,86.34
2019-04-27T16:21:07.158Z,84.79
2019-04-27T16:26:10.053Z,87.64
2019-04-27T16:31:04.764Z,90.32
2019-04-27T16:36:06.985Z,88.99
2019-04-27T16:46:05.410Z,92.03
2019-04-27T16:51:03.850Z,92.15
2019-04-27T16:56:06.229Z,91.31
2019-04-27T17:01:06.726Z,92.06
2019-04-27T17:06:07.893Z,91.95
2019-04-27T17:11:08.370Z,92.21
2019-04-27T17:21:16.102Z,93.05
2019-04-27T17:26:13.964Z,92.65
2019-04-27T17:31:03.906Z,92.53
2019-04-27T17:36:03.097Z,92.58
2019-04-27T17:41:04.653Z,92.99
2019-04-27T17:46:02.947Z,93.77
2019-04-27T17:51:03.665Z,93.84
2019-04-27T17:56:05.978Z,94.29
2019-04-27T18:01:03.006Z,94.25
2019-04-27T18:06:02.733Z,93.65
2019-04-27T18:11:03.288Z,93.20
2019-04-27T18:21:00.889Z,84.05
2019-04-27T18:26:00.967Z,85.62
2019-04-27T18:30:59.794Z,88.05
2019-04-27T18:36:05.456Z,90.53
2019-04-27T18:41:03.099Z,91.60
2019-04-27T18:45:58.840Z,92.49
2019-04-27T18:50:59.061Z,93.34
2019-04-27T18:56:05.156Z,93.43
2019-04-27T19:00:58.906Z,93.60
2019-04-27T19:05:58.513Z,93.28
2019-04-27T19:11:00.060Z,93.79
2019-04-27T19:20:59.224Z,93.69
2019-04-27T19:25:58.640Z,92.98
2019-04-27T19:30:59.428Z,93.53
2019-04-27T19:35:58.481Z,93.60
2019-04-27T19:45:59.951Z,92.85
2019-04-27T19:51:00.191Z,92.38
2019-04-27T19:55:59.476Z,91.72
2019-04-27T20:01:09.696Z,92.35
2019-04-27T20:05:57.298Z,92.26
2019-04-27T20:10:56.268Z,92.91
2019-04-27T20:15:57.574Z,92.72
2019-04-27T20:20:56.300Z,92.63
2019-04-27T20:25:58.455Z,93.08
2019-04-27T20:30:57.016Z,92.68
2019-04-27T20:35:57.328Z,92.08
2019-04-27T20:40:56.442Z,91.72
2019-04-27T20:50:55.151Z,92.78
2019-04-27T20:55:55.508Z,90.98
2019-04-27T21:05:54.674Z,92.38
2019-04-27T21:10:53.097Z,93.44
2019-04-27T21:20:53.121Z,92.72
2019-04-27T21:25:53.616Z,93.17
2019-04-27T21:30:52.113Z,93.53
2019-04-27T21:35:51.358Z,93.61
2019-04-27T21:45:51.107Z,93.34
2019-04-27T21:55:53.125Z,92.74
2019-04-27T22:00:51.359Z,92.27
2019-04-27T22:10:51.258Z,92.05
2019-04-27T22:15:51.186Z,92.52
2019-04-27T22:20:51.471Z,92.66
2019-04-27T22:30:50.591Z,90.89
2019-04-27T22:35:51.800Z,90.15
2019-04-27T22:40:50.923Z,88.85
2019-04-27T22:45:51.055Z,87.73
2019-04-27T22:50:51.438Z,87.63
2019-04-27T22:55:50.669Z,88.69
2019-04-27T23:00:51.327Z,88.78
2019-04-27T23:05:51.291Z,88.74
