createdAt,value
2022-11-16T00:01:30.790Z,8.80
2022-11-16T00:03:59.799Z,8.70
2022-11-16T00:06:28.238Z,8.70
2022-11-16T00:09:16.583Z,8.70
2022-11-16T00:11:43.770Z,8.70
2022-11-16T00:14:11.140Z,8.70
2022-11-16T00:16:38.438Z,8.70
2022-11-16T00:19:06.969Z,8.70
2022-11-16T00:21:34.361Z,8.70
2022-11-16T00:24:01.965Z,8.70
2022-11-16T00:26:29.090Z,8.70
2022-11-16T00:28:56.547Z,8.70
2022-11-16T00:31:24.301Z,8.70
2022-11-16T00:33:51.915Z,8.70
2022-11-16T00:36:19.010Z,8.70
2022-11-16T00:38:45.948Z,8.70
2022-11-16T00:41:12.852Z,8.70
2022-11-16T00:43:39.744Z,8.80
2022-11-16T00:46:06.613Z,8.80
2022-11-16T00:48:33.880Z,8.80
2022-11-16T00:51:00.848Z,8.70
2022-11-16T00:53:27.892Z,8.70
2022-11-16T00:55:54.769Z,8.80
2022-11-16T00:58:21.666Z,8.80
2022-11-16T01:00:48.482Z,8.80
2022-11-16T01:03:15.472Z,8.80
2022-11-16T01:05:42.249Z,8.80
2022-11-16T01:08:10.089Z,8.80
2022-11-16T01:10:40.179Z,8.80
2022-11-16T01:13:07.089Z,8.90
2022-11-16T01:15:34.038Z,8.80
2022-11-16T01:18:00.898Z,8.90
2022-11-16T01:20:29.426Z,9.00
2022-11-16T01:22:57.185Z,8.90
2022-11-16T01:25:24.269Z,8.80
2022-11-16T01:27:51.249Z,8.80
2022-11-16T01:30:18.152Z,8.80
2022-11-16T01:32:44.951Z,8.80
2022-11-16T01:35:17.481Z,8.80
2022-11-16T01:37:45.292Z,8.80
2022-11-16T01:40:14.206Z,8.80
2022-11-16T01:42:41.820Z,8.80
2022-11-16T01:45:21.348Z,8.80
2022-11-16T01:47:48.672Z,8.80
2022-11-16T01:50:18.126Z,8.80
2022-11-16T01:52:52.054Z,8.80
2022-11-16T01:55:19.034Z,8.80
2022-11-16T01:57:47.694Z,8.80
2022-11-16T02:00:16.212Z,8.80
2022-11-16T02:02:43.367Z,8.80
2022-11-16T02:05:13.738Z,8.80
2022-11-16T02:08:39.478Z,8.80
2022-11-16T02:11:49.833Z,8.70
2022-11-16T02:14:25.663Z,8.80
2022-11-16T02:17:10.143Z,8.70
2022-11-16T02:20:02.978Z,8.70
2022-11-16T02:23:07.683Z,8.70
2022-11-16T02:25:56.279Z,8.70
2022-11-16T02:29:00.600Z,8.70
2022-11-16T02:31:33.061Z,8.70
2022-11-16T02:34:01.299Z,8.80
2022-11-16T02:36:28.139Z,8.80
2022-11-16T02:39:00.462Z,8.80
2022-11-16T02:41:32.299Z,8.70
2022-11-16T02:44:30.878Z,8.70
2022-11-16T02:47:03.710Z,8.70
2022-11-16T02:49:34.828Z,8.70
2022-11-16T02:52:04.207Z,8.70
2022-11-16T02:54:31.413Z,8.60
2022-11-16T02:57:03.993Z,8.60
2022-11-16T02:59:33.598Z,8.60
2022-11-16T03:02:11.454Z,8.60
2022-11-16T03:04:44.302Z,8.60
2022-11-16T03:07:15.025Z,8.60
2022-11-16T03:09:43.951Z,8.70
2022-11-16T03:12:16.121Z,8.60
2022-11-16T03:14:59.770Z,8.60
2022-11-16T03:17:32.366Z,8.60
2022-11-16T03:20:11.895Z,8.60
2022-11-16T03:22:38.692Z,8.60
2022-11-16T03:25:06.756Z,8.50
2022-11-16T03:27:53.890Z,8.50
2022-11-16T03:30:25.652Z,8.50
2022-11-16T03:33:03.946Z,8.60
2022-11-16T03:35:59.917Z,8.60
2022-11-16T03:38:28.540Z,8.50
2022-11-16T03:41:01.395Z,8.60
2022-11-16T03:43:28.777Z,8.60
2022-11-16T03:45:56.077Z,8.50
2022-11-16T03:48:22.945Z,8.50
2022-11-16T03:50:50.243Z,8.40
2022-11-16T03:53:17.356Z,8.50
2022-11-16T03:55:49.601Z,8.50
2022-11-16T03:58:18.612Z,8.50
2022-11-16T04:00:45.716Z,8.50
2022-11-16T04:03:12.676Z,8.50
2022-11-16T04:05:58.050Z,8.50
2022-11-16T04:08:43.537Z,8.50
2022-11-16T04:11:39.345Z,8.50
2022-11-16T04:14:27.942Z,8.50
2022-11-16T04:17:13.364Z,8.50
2022-11-16T04:19:59.012Z,8.50
2022-11-16T04:22:50.318Z,8.60
2022-11-16T04:25:25.262Z,8.50
2022-11-16T04:28:12.552Z,8.50
2022-11-16T04:31:07.472Z,8.50
2022-11-16T04:33:53.085Z,8.50
2022-11-16T04:36:39.013Z,8.60
2022-11-16T04:39:06.349Z,8.60
2022-11-16T04:41:52.001Z,8.60
2022-11-16T04:44:19.001Z,8.60
2022-11-16T04:47:04.921Z,8.60
2022-11-16T04:49:32.248Z,8.60
2022-11-16T04:51:59.193Z,8.60
2022-11-16T04:54:26.135Z,8.50
2022-11-16T04:56:52.919Z,8.50
2022-11-16T04:59:19.872Z,8.60
2022-11-16T05:02:05.351Z,8.50
2022-11-16T05:04:32.296Z,8.50
2022-11-16T05:06:59.111Z,8.60
2022-11-16T05:09:26.107Z,8.60
2022-11-16T05:11:53.042Z,8.60
2022-11-16T05:14:20.030Z,8.50
2022-11-16T05:16:46.859Z,8.50
2022-11-16T05:19:32.167Z,8.50
2022-11-16T05:21:59.116Z,8.50
2022-11-16T05:24:34.738Z,8.50
2022-11-16T05:27:03.826Z,8.50
2022-11-16T05:29:31.194Z,8.50
2022-11-16T05:31:59.238Z,8.50
2022-11-16T05:34:26.603Z,8.40
2022-11-16T05:36:53.417Z,8.50
2022-11-16T05:39:20.331Z,8.40
2022-11-16T05:41:48.104Z,8.50
2022-11-16T05:44:16.106Z,8.40
2022-11-16T05:46:43.716Z,8.40
2022-11-16T05:49:11.922Z,8.40
2022-11-16T05:51:40.017Z,8.40
2022-11-16T05:54:07.254Z,8.30
2022-11-16T05:56:34.990Z,8.30
2022-11-16T05:59:02.014Z,8.30
2022-11-16T06:01:28.950Z,8.30
2022-11-16T06:03:55.968Z,8.30
2022-11-16T06:06:22.881Z,8.40
2022-11-16T06:08:49.788Z,8.40
2022-11-16T06:11:16.710Z,8.40
2022-11-16T06:13:43.768Z,8.30
2022-11-16T06:16:10.936Z,8.30
2022-11-16T06:18:39.961Z,8.30
2022-11-16T06:21:07.595Z,8.30
2022-11-16T06:23:34.992Z,8.30
2022-11-16T06:26:02.563Z,8.30
2022-11-16T06:28:29.885Z,8.40
2022-11-16T06:30:56.980Z,8.30
2022-11-16T06:33:24.020Z,8.30
2022-11-16T06:35:50.894Z,8.30
2022-11-16T06:38:20.686Z,8.30
2022-11-16T06:40:58.456Z,8.30
2022-11-16T06:43:26.548Z,8.30
2022-11-16T06:45:55.541Z,8.40
2022-11-16T06:48:23.157Z,8.30
2022-11-16T06:50:51.884Z,8.30
2022-11-16T06:53:20.900Z,8.20
2022-11-16T06:55:49.324Z,8.30
2022-11-16T06:58:16.304Z,8.30
2022-11-16T07:00:43.248Z,8.30
2022-11-16T07:03:10.082Z,8.30
2022-11-16T07:05:41.112Z,8.30
2022-11-16T07:08:08.385Z,8.40
2022-11-16T07:10:35.216Z,8.30
2022-11-16T07:13:03.509Z,8.30
2022-11-16T07:15:31.008Z,8.30
2022-11-16T07:18:04.125Z,8.30
2022-11-16T07:20:31.123Z,8.30
2022-11-16T07:23:00.901Z,8.40
2022-11-16T07:25:31.936Z,8.40
2022-11-16T07:27:59.079Z,8.50
2022-11-16T07:30:26.659Z,8.40
2022-11-16T07:32:57.911Z,8.50
2022-11-16T07:35:24.937Z,8.50
2022-11-16T07:37:51.776Z,8.50
2022-11-16T07:40:19.158Z,8.50
2022-11-16T07:42:46.073Z,8.50
2022-11-16T07:45:13.050Z,8.50
2022-11-16T07:47:39.868Z,8.50
2022-11-16T07:50:07.232Z,8.60
2022-11-16T07:52:34.187Z,8.60
2022-11-16T07:55:01.823Z,8.60
2022-11-16T07:57:29.064Z,8.60
2022-11-16T07:59:56.115Z,8.50
2022-11-16T08:02:23.106Z,8.50
2022-11-16T08:04:50.460Z,8.50
2022-11-16T08:07:17.307Z,8.50
2022-11-16T08:09:44.294Z,8.60
2022-11-16T08:12:11.501Z,8.60
2022-11-16T08:14:38.357Z,8.60
2022-11-16T08:17:05.760Z,8.70
2022-11-16T08:19:32.568Z,8.70
2022-11-16T08:21:59.416Z,8.70
2022-11-16T08:24:26.402Z,8.60
2022-11-16T08:26:54.180Z,8.60
2022-11-16T08:29:21.113Z,8.70
2022-11-16T08:31:47.956Z,8.80
2022-11-16T08:34:15.807Z,8.70
2022-11-16T08:36:42.833Z,8.70
2022-11-16T08:39:09.824Z,8.80
2022-11-16T08:41:37.704Z,8.80
2022-11-16T08:44:04.742Z,8.80
2022-11-16T08:46:31.631Z,8.80
2022-11-16T08:48:59.247Z,8.80
2022-11-16T08:51:26.372Z,8.80
2022-11-16T08:53:59.876Z,8.80
2022-11-16T08:56:27.520Z,8.80
2022-11-16T08:58:58.386Z,8.80
2022-11-16T09:01:28.510Z,8.80
2022-11-16T09:03:56.184Z,8.90
2022-11-16T09:06:24.567Z,8.90
2022-11-16T09:08:52.084Z,8.90
2022-11-16T09:11:21.887Z,8.90
2022-11-16T09:13:50.719Z,8.90
2022-11-16T09:16:20.810Z,9.00
2022-11-16T09:18:49.362Z,9.00
2022-11-16T09:21:21.580Z,9.00
2022-11-16T09:23:49.437Z,9.00
2022-11-16T09:26:18.862Z,9.00
2022-11-16T09:28:45.925Z,8.90
2022-11-16T09:31:12.704Z,8.90
2022-11-16T09:33:39.771Z,8.90
2022-11-16T09:36:12.360Z,8.80
2022-11-16T09:39:19.060Z,8.90
2022-11-16T09:41:54.503Z,8.90
2022-11-16T09:44:39.459Z,8.90
2022-11-16T09:47:13.526Z,9.00
2022-11-16T09:49:46.089Z,9.00
2022-11-16T09:52:36.214Z,8.90
2022-11-16T09:55:23.406Z,8.90
2022-11-16T09:57:54.016Z,8.90
2022-11-16T10:00:25.739Z,8.90
2022-11-16T10:03:02.709Z,9.00
2022-11-16T10:05:43.476Z,9.00
2022-11-16T10:08:15.545Z,9.00
2022-11-16T10:11:02.606Z,9.00
2022-11-16T10:13:45.396Z,9.00
2022-11-16T10:16:33.841Z,9.00
2022-11-16T10:19:19.730Z,9.00
2022-11-16T10:22:21.780Z,9.00
2022-11-16T10:24:58.911Z,9.00
2022-11-16T10:28:03.286Z,8.90
2022-11-16T10:30:39.219Z,8.90
2022-11-16T10:33:13.394Z,8.90
2022-11-16T10:35:47.279Z,8.90
2022-11-16T10:38:17.560Z,8.80
2022-11-16T10:40:49.672Z,8.90
2022-11-16T10:43:18.861Z,8.90
2022-11-16T10:46:13.457Z,9.00
2022-11-16T10:48:49.827Z,8.90
2022-11-16T10:51:16.920Z,8.90
2022-11-16T10:53:44.375Z,8.90
2022-11-16T10:56:20.179Z,8.90
2022-11-16T10:58:52.857Z,8.90
2022-11-16T11:01:43.512Z,9.00
2022-11-16T11:04:19.521Z,8.90
2022-11-16T11:06:48.376Z,8.90
2022-11-16T11:09:27.481Z,8.90
2022-11-16T11:12:37.900Z,8.80
2022-11-16T11:15:10.451Z,8.90
2022-11-16T11:17:40.291Z,8.90
2022-11-16T11:20:16.065Z,8.90
2022-11-16T11:22:53.965Z,8.90
2022-11-16T11:25:29.967Z,8.90
2022-11-16T11:28:18.839Z,8.90
2022-11-16T11:30:56.492Z,8.90
2022-11-16T11:33:25.782Z,8.80
2022-11-16T11:36:22.662Z,8.80
2022-11-16T11:39:01.168Z,8.90
2022-11-16T11:41:40.075Z,8.90
2022-11-16T11:44:16.622Z,8.80
2022-11-16T11:47:42.428Z,8.80
2022-11-16T11:49:52.211Z,8.90
2022-11-16T11:52:46.141Z,8.90
2022-11-16T11:55:17.941Z,8.90
2022-11-16T11:57:47.323Z,8.80
2022-11-16T12:00:15.975Z,8.80
2022-11-16T12:03:10.488Z,8.80
2022-11-16T12:05:46.422Z,8.80
2022-11-16T12:08:47.627Z,8.80
2022-11-16T12:11:31.237Z,8.70
2022-11-16T12:14:16.660Z,8.70
2022-11-16T12:16:50.557Z,8.70
2022-11-16T12:19:23.289Z,8.70
2022-11-16T12:22:09.433Z,8.70
2022-11-16T12:24:36.296Z,8.60
2022-11-16T12:27:19.576Z,8.70
2022-11-16T12:30:05.124Z,8.60
2022-11-16T12:32:34.662Z,8.70
2022-11-16T12:35:33.025Z,8.70
2022-11-16T12:38:26.596Z,8.80
2022-11-16T12:41:00.609Z,8.60
2022-11-16T12:43:51.398Z,8.70
2022-11-16T12:46:37.427Z,8.70
2022-11-16T12:49:52.440Z,8.70
2022-11-16T12:52:43.607Z,8.70
2022-11-16T12:55:27.547Z,8.80
2022-11-16T12:58:32.641Z,8.80
2022-11-16T13:01:20.857Z,8.70
2022-11-16T13:03:59.030Z,8.60
2022-11-16T13:06:34.835Z,8.70
2022-11-16T13:09:21.709Z,8.60
2022-11-16T13:11:54.365Z,8.60
2022-11-16T13:14:28.984Z,8.70
2022-11-16T13:16:57.944Z,8.60
2022-11-16T13:19:25.156Z,8.50
2022-11-16T13:21:54.918Z,8.50
2022-11-16T13:24:40.158Z,8.50
2022-11-16T13:27:18.874Z,8.50
2022-11-16T13:29:53.811Z,8.50
2022-11-16T13:32:42.959Z,8.60
2022-11-16T13:35:16.431Z,8.60
2022-11-16T13:37:45.736Z,8.60
2022-11-16T13:40:22.615Z,8.50
2022-11-16T13:43:06.519Z,8.60
2022-11-16T13:45:53.464Z,8.60
2022-11-16T13:48:34.492Z,8.60
2022-11-16T13:51:08.278Z,8.50
2022-11-16T13:56:48.714Z,8.60
2022-11-16T13:59:16.625Z,8.60
2022-11-16T14:01:58.249Z,8.70
2022-11-16T14:04:42.062Z,8.50
2022-11-16T14:07:29.258Z,8.50
2022-11-16T14:09:56.458Z,8.50
2022-11-16T14:12:38.736Z,8.50
2022-11-16T14:15:19.282Z,8.50
2022-11-16T14:18:00.451Z,8.40
2022-11-16T14:20:41.258Z,8.50
2022-11-16T14:23:16.816Z,8.50
2022-11-16T14:25:55.650Z,8.50
2022-11-16T14:28:50.430Z,8.50
2022-11-16T14:31:30.917Z,8.40
2022-11-16T14:34:00.051Z,8.50
2022-11-16T14:36:49.657Z,8.50
2022-11-16T14:39:37.357Z,8.40
2022-11-16T14:42:14.875Z,8.40
2022-11-16T14:44:43.308Z,8.40
2022-11-16T14:47:32.110Z,8.30
2022-11-16T14:49:58.934Z,8.40
2022-11-16T14:52:43.840Z,8.40
2022-11-16T14:55:21.905Z,8.30
2022-11-16T14:57:48.923Z,8.20
2022-11-16T15:00:18.851Z,8.20
2022-11-16T15:02:55.292Z,8.20
2022-11-16T15:05:29.504Z,8.10
2022-11-16T15:07:59.679Z,8.10
2022-11-16T15:10:29.048Z,8.00
2022-11-16T15:12:57.243Z,8.00
2022-11-16T15:15:30.821Z,8.00
2022-11-16T15:18:00.891Z,8.00
2022-11-16T15:20:33.885Z,8.10
2022-11-16T15:23:02.057Z,8.00
2022-11-16T15:25:45.329Z,8.00
2022-11-16T15:28:16.706Z,7.90
2022-11-16T15:30:48.687Z,8.00
2022-11-16T15:33:24.109Z,8.00
2022-11-16T15:35:51.031Z,8.00
2022-11-16T15:38:27.362Z,8.00
2022-11-16T15:41:03.718Z,8.00
2022-11-16T15:43:49.823Z,7.90
2022-11-16T15:46:24.912Z,8.00
2022-11-16T15:48:52.881Z,8.00
2022-11-16T15:51:27.434Z,7.90
2022-11-16T15:53:55.452Z,7.80
2022-11-16T15:56:25.234Z,7.90
2022-11-16T15:58:57.670Z,7.90
2022-11-16T16:01:25.784Z,8.00
2022-11-16T16:04:05.026Z,7.90
2022-11-16T16:06:45.545Z,7.90
2022-11-16T16:09:34.063Z,7.90
2022-11-16T16:12:23.431Z,7.90
2022-11-16T16:14:52.309Z,7.90
2022-11-16T16:17:30.128Z,7.90
2022-11-16T16:20:02.698Z,7.90
2022-11-16T16:22:35.666Z,8.00
2022-11-16T16:25:04.694Z,7.90
2022-11-16T16:27:36.690Z,8.00
2022-11-16T16:30:05.359Z,8.00
2022-11-16T16:32:37.092Z,8.00
2022-11-16T16:35:15.036Z,8.00
2022-11-16T16:37:42.157Z,7.90
2022-11-16T16:40:09.540Z,7.90
2022-11-16T16:42:36.517Z,7.90
2022-11-16T16:45:03.647Z,7.80
2022-11-16T16:47:31.233Z,7.90
2022-11-16T16:49:58.095Z,7.80
2022-11-16T16:52:24.913Z,7.80
2022-11-16T16:54:51.751Z,7.90
2022-11-16T16:57:18.656Z,7.90
2022-11-16T16:59:48.133Z,7.90
2022-11-16T17:02:16.176Z,7.90
2022-11-16T17:04:50.159Z,7.90
2022-11-16T17:07:17.441Z,8.00
2022-11-16T17:09:44.472Z,7.90
2022-11-16T17:12:11.366Z,7.90
2022-11-16T17:14:38.256Z,8.00
2022-11-16T17:17:05.620Z,7.90
2022-11-16T17:19:32.479Z,8.00
2022-11-16T17:22:00.030Z,7.90
2022-11-16T17:24:26.884Z,7.90
2022-11-16T17:26:53.847Z,7.90
2022-11-16T17:29:20.650Z,7.90
2022-11-16T17:31:47.789Z,7.90
2022-11-16T17:34:14.731Z,7.90
2022-11-16T17:36:42.607Z,7.90
2022-11-16T17:39:09.523Z,7.90
2022-11-16T17:41:36.454Z,7.80
2022-11-16T17:44:04.135Z,7.90
2022-11-16T17:46:31.103Z,7.90
2022-11-16T17:48:57.952Z,7.90
2022-11-16T17:51:25.677Z,7.90
2022-11-16T17:53:52.904Z,7.80
2022-11-16T17:56:23.448Z,7.80
2022-11-16T17:58:51.616Z,7.80
2022-11-16T18:01:19.205Z,7.80
2022-11-16T18:03:46.168Z,7.70
2022-11-16T18:06:18.530Z,7.70
2022-11-16T18:08:46.011Z,7.70
2022-11-16T18:11:18.619Z,7.70
2022-11-16T18:13:45.748Z,7.80
2022-11-16T18:16:15.379Z,7.80
2022-11-16T18:18:43.257Z,7.80
2022-11-16T18:21:10.415Z,7.70
2022-11-16T18:26:10.633Z,8.00
2022-11-16T18:28:37.526Z,7.70
2022-11-16T18:31:10.521Z,7.60
2022-11-16T18:33:38.700Z,7.60
2022-11-16T18:36:07.197Z,7.60
2022-11-16T18:38:34.908Z,7.60
2022-11-16T18:41:11.722Z,7.70
2022-11-16T18:43:48.161Z,7.70
2022-11-16T18:46:15.214Z,7.70
2022-11-16T18:48:43.350Z,7.60
2022-11-16T18:51:11.247Z,7.70
2022-11-16T18:53:38.525Z,7.60
2022-11-16T18:56:06.273Z,7.60
2022-11-16T18:58:49.721Z,7.60
2022-11-16T19:01:19.395Z,7.60
2022-11-16T19:03:46.506Z,7.50
2022-11-16T19:06:14.887Z,7.60
2022-11-16T19:08:42.523Z,7.60
2022-11-16T19:11:11.746Z,7.60
2022-11-16T19:13:40.307Z,7.60
2022-11-16T19:16:08.438Z,7.50
2022-11-16T19:18:36.484Z,7.50
2022-11-16T19:21:08.139Z,7.40
2022-11-16T19:23:37.195Z,7.50
2022-11-16T19:26:05.140Z,7.50
2022-11-16T19:28:37.102Z,7.50
2022-11-16T19:31:07.930Z,7.40
2022-11-16T19:33:35.404Z,7.30
2022-11-16T19:36:11.125Z,7.40
2022-11-16T19:38:38.134Z,7.40
2022-11-16T19:41:05.712Z,7.50
2022-11-16T19:43:33.586Z,7.40
2022-11-16T19:46:17.749Z,7.40
2022-11-16T19:48:47.014Z,7.30
2022-11-16T19:51:20.118Z,7.30
2022-11-16T19:53:47.601Z,7.30
2022-11-16T19:56:17.161Z,7.30
2022-11-16T19:58:44.687Z,7.30
2022-11-16T20:01:14.091Z,7.30
2022-11-16T20:03:42.241Z,7.30
2022-11-16T20:06:29.437Z,7.30
2022-11-16T20:09:00.750Z,7.30
2022-11-16T20:11:30.193Z,7.30
2022-11-16T20:13:58.388Z,7.20
2022-11-16T20:16:27.765Z,7.20
2022-11-16T20:18:55.554Z,7.30
2022-11-16T20:21:34.947Z,7.20
2022-11-16T20:24:06.326Z,7.20
2022-11-16T20:26:35.771Z,7.20
2022-11-16T20:29:03.477Z,7.20
2022-11-16T20:31:32.418Z,7.10
2022-11-16T20:34:01.727Z,7.00
2022-11-16T20:36:30.687Z,7.00
2022-11-16T20:38:59.252Z,7.00
2022-11-16T20:41:31.128Z,6.90
2022-11-16T20:43:59.880Z,7.00
2022-11-16T20:46:32.719Z,7.00
2022-11-16T20:49:02.018Z,6.90
2022-11-16T20:51:29.845Z,6.90
2022-11-16T20:53:57.963Z,6.90
2022-11-16T20:56:25.122Z,6.90
2022-11-16T20:58:52.010Z,6.80
2022-11-16T21:01:33.341Z,6.80
2022-11-16T21:04:05.709Z,6.80
2022-11-16T21:06:33.568Z,6.70
2022-11-16T21:09:01.041Z,6.70
2022-11-16T21:11:30.554Z,6.70
2022-11-16T21:14:16.076Z,6.70
2022-11-16T21:16:43.276Z,6.70
2022-11-16T21:19:11.385Z,6.70
2022-11-16T21:21:40.424Z,6.60
2022-11-16T21:24:10.587Z,6.50
2022-11-16T21:26:38.132Z,6.40
2022-11-16T21:29:05.548Z,6.40
2022-11-16T21:31:34.812Z,6.40
2022-11-16T21:34:02.310Z,6.30
2022-11-16T21:36:31.938Z,6.30
2022-11-16T21:38:59.004Z,6.20
2022-11-16T21:41:26.831Z,6.20
2022-11-16T21:43:53.894Z,6.40
2022-11-16T21:46:25.491Z,6.10
2022-11-16T21:48:53.855Z,6.10
2022-11-16T21:51:22.576Z,6.10
2022-11-16T21:53:49.525Z,6.00
2022-11-16T21:56:18.530Z,5.90
2022-11-16T21:58:46.632Z,5.90
2022-11-16T22:01:16.033Z,5.90
2022-11-16T22:03:43.320Z,6.50
2022-11-16T22:11:26.008Z,5.90
2022-11-16T22:13:52.776Z,5.90
2022-11-16T22:16:23.166Z,5.90
2022-11-16T22:18:50.410Z,6.10
2022-11-16T22:21:17.602Z,6.00
2022-11-16T22:23:44.457Z,6.00
2022-11-16T22:26:12.896Z,6.00
2022-11-16T22:28:40.129Z,6.00
2022-11-16T22:31:09.883Z,5.90
2022-11-16T22:33:37.523Z,5.90
2022-11-16T22:36:05.326Z,6.00
2022-11-16T22:38:33.373Z,5.90
2022-11-16T22:41:00.211Z,5.90
2022-11-16T22:43:28.809Z,5.80
2022-11-16T22:46:03.068Z,5.90
2022-11-16T22:48:37.642Z,5.80
2022-11-16T22:51:25.682Z,5.80
2022-11-16T22:53:54.354Z,5.70
2022-11-16T22:56:21.694Z,5.80
2022-11-16T22:58:48.561Z,5.70
2022-11-16T23:01:16.920Z,5.70
2022-11-16T23:03:44.072Z,5.70
2022-11-16T23:06:10.965Z,5.70
2022-11-16T23:08:40.086Z,5.60
2022-11-16T23:11:29.630Z,5.50
2022-11-16T23:14:15.337Z,5.50
2022-11-16T23:16:42.820Z,5.40
2022-11-16T23:19:30.408Z,5.40
2022-11-16T23:22:16.278Z,5.50
2022-11-16T23:25:02.132Z,5.40
2022-11-16T23:27:42.975Z,5.40
2022-11-16T23:30:13.058Z,5.30
2022-11-16T23:32:41.526Z,5.30
2022-11-16T23:35:09.379Z,5.30
2022-11-16T23:37:56.567Z,5.30
2022-11-16T23:40:26.185Z,5.20
2022-11-16T23:43:12.617Z,5.20
2022-11-16T23:45:40.450Z,5.20
2022-11-16T23:48:08.553Z,5.20
2022-11-16T23:50:35.830Z,5.20
2022-11-16T23:53:03.386Z,5.30
2022-11-16T23:55:35.898Z,5.20
2022-11-16T23:58:02.715Z,5.20
