createdAt,value
2022-10-11T00:00:12.051Z,100541.28
2022-10-11T00:02:38.976Z,100542.44
2022-10-11T00:05:06.632Z,100542.06
2022-10-11T00:07:33.677Z,100547.44
2022-10-11T00:10:00.686Z,100544.88
2022-10-11T00:12:27.640Z,100536.09
2022-10-11T00:14:54.596Z,100537.53
2022-10-11T00:17:21.617Z,100541.97
2022-10-11T00:19:48.557Z,100538.22
2022-10-11T00:22:15.519Z,100531.88
2022-10-11T00:24:42.655Z,100544.75
2022-10-11T00:27:09.663Z,100537.03
2022-10-11T00:29:38.306Z,100532.16
2022-10-11T00:32:06.109Z,100541.09
2022-10-11T00:34:33.138Z,100530.03
2022-10-11T00:37:00.054Z,100536.09
2022-10-11T00:39:26.972Z,100523.66
2022-10-11T00:41:54.344Z,100536.66
2022-10-11T00:44:28.167Z,100528.56
2022-10-11T00:47:15.426Z,100535.44
2022-10-11T00:49:45.830Z,100526.91
2022-10-11T00:52:21.709Z,100530.56
2022-10-11T00:54:50.085Z,100526.16
2022-10-11T00:57:25.137Z,100520.72
2022-10-11T00:59:56.170Z,100517.72
2022-10-11T01:02:24.601Z,100519.59
2022-10-11T01:05:11.378Z,100515.56
2022-10-11T01:07:40.718Z,100512.44
2022-10-11T01:10:08.069Z,100494.59
2022-10-11T01:12:36.349Z,100504.28
2022-10-11T01:15:17.425Z,100507.91
2022-10-11T01:18:33.357Z,100499.03
2022-10-11T01:21:33.030Z,100493.81
2022-10-11T01:24:12.055Z,100509.31
2022-10-11T01:27:02.306Z,100505.50
2022-10-11T01:29:53.461Z,100502.84
2022-10-11T01:32:53.647Z,100497.81
2022-10-11T01:36:06.377Z,100490.44
2022-10-11T01:38:56.690Z,100489.91
2022-10-11T01:41:33.751Z,100483.34
2022-10-11T01:44:02.369Z,100484.16
2022-10-11T01:46:30.576Z,100480.66
2022-10-11T01:49:01.146Z,100480.47
2022-10-11T01:51:47.508Z,100481.66
2022-10-11T01:55:09.977Z,100486.22
2022-10-11T01:58:04.769Z,100486.28
2022-10-11T02:01:09.284Z,100484.66
2022-10-11T02:04:25.366Z,100479.31
2022-10-11T02:07:08.689Z,100481.72
2022-10-11T02:09:53.774Z,100475.31
2022-10-11T02:12:38.449Z,100476.63
2022-10-11T02:15:10.612Z,100477.03
2022-10-11T02:17:45.525Z,100470.41
2022-10-11T02:20:19.007Z,100465.19
2022-10-11T02:22:49.973Z,100463.03
2022-10-11T02:25:25.199Z,100470.78
2022-10-11T02:27:57.281Z,100474.16
2022-10-11T02:30:24.205Z,100480.50
2022-10-11T02:32:53.041Z,100473.03
2022-10-11T02:35:25.195Z,100480.16
2022-10-11T02:37:59.347Z,100464.03
2022-10-11T02:40:41.475Z,100474.91
2022-10-11T02:43:39.519Z,100477.09
2022-10-11T02:46:09.205Z,100473.16
2022-10-11T02:48:37.479Z,100474.25
2022-10-11T02:51:05.300Z,100475.59
2022-10-11T02:53:33.594Z,100478.16
2022-10-11T02:56:00.533Z,100484.78
2022-10-11T02:58:27.495Z,100484.34
2022-10-11T03:00:54.431Z,100488.31
2022-10-11T03:03:21.349Z,100485.78
2022-10-11T03:05:49.032Z,100484.78
2022-10-11T03:08:17.431Z,100487.28
2022-10-11T03:10:44.623Z,100485.44
2022-10-11T03:13:15.963Z,100498.91
2022-10-11T03:16:02.385Z,100490.94
2022-10-11T03:18:30.751Z,100500.31
2022-10-11T03:20:57.745Z,100495.44
2022-10-11T03:23:24.693Z,100495.75
2022-10-11T03:25:52.217Z,100492.34
2022-10-11T03:28:19.801Z,100498.34
2022-10-11T03:30:51.274Z,100497.72
2022-10-11T03:33:18.742Z,100504.19
2022-10-11T03:35:47.241Z,100498.41
2022-10-11T03:38:20.807Z,100501.31
2022-10-11T03:40:48.370Z,100507.00
2022-10-11T03:43:15.572Z,100504.88
2022-10-11T03:45:42.634Z,100511.97
2022-10-11T03:48:10.700Z,100518.03
2022-10-11T03:50:38.187Z,100519.72
2022-10-11T03:53:06.959Z,100508.41
2022-10-11T03:55:34.129Z,100509.75
2022-10-11T03:58:01.137Z,100507.16
2022-10-11T04:00:28.146Z,100516.81
2022-10-11T04:02:55.082Z,100518.38
2022-10-11T04:05:22.056Z,100518.44
2022-10-11T04:07:49.085Z,100514.47
2022-10-11T04:10:16.116Z,100513.28
2022-10-11T04:12:43.820Z,100518.97
2022-10-11T04:15:13.428Z,100515.38
2022-10-11T04:17:41.304Z,100515.94
2022-10-11T04:20:09.255Z,100524.72
2022-10-11T04:22:36.384Z,100528.28
2022-10-11T04:25:03.607Z,100523.72
2022-10-11T04:27:30.765Z,100529.25
2022-10-11T04:29:57.716Z,100535.41
2022-10-11T04:32:24.719Z,100531.81
2022-10-11T04:34:51.717Z,100535.22
2022-10-11T04:37:19.276Z,100534.69
2022-10-11T04:39:46.175Z,100539.63
2022-10-11T04:42:13.221Z,100540.63
2022-10-11T04:44:40.183Z,100540.56
2022-10-11T04:47:07.139Z,100543.44
2022-10-11T04:49:34.080Z,100545.72
2022-10-11T04:52:01.154Z,100545.97
2022-10-11T04:54:28.066Z,100543.97
2022-10-11T04:56:55.064Z,100537.38
2022-10-11T04:59:21.968Z,100550.28
2022-10-11T05:01:49.038Z,100550.44
2022-10-11T05:04:16.076Z,100548.41
2022-10-11T05:06:43.274Z,100563.91
2022-10-11T05:09:10.286Z,100563.25
2022-10-11T05:11:37.281Z,100555.91
2022-10-11T05:14:04.258Z,100565.91
2022-10-11T05:16:31.211Z,100568.63
2022-10-11T05:18:58.170Z,100569.09
2022-10-11T05:21:28.259Z,100573.31
2022-10-11T05:23:56.757Z,100575.13
2022-10-11T05:26:27.744Z,100576.06
2022-10-11T05:28:55.603Z,100571.69
2022-10-11T05:31:22.691Z,100572.59
2022-10-11T05:33:50.033Z,100577.09
2022-10-11T05:36:17.270Z,100576.75
2022-10-11T05:38:44.764Z,100585.19
2022-10-11T05:41:14.968Z,100585.84
2022-10-11T05:43:42.335Z,100593.81
2022-10-11T05:46:09.425Z,100587.31
2022-10-11T05:48:36.710Z,100581.91
2022-10-11T05:51:06.682Z,100590.13
2022-10-11T05:53:34.172Z,100591.53
2022-10-11T05:56:01.106Z,100587.16
2022-10-11T05:58:28.638Z,100598.47
2022-10-11T06:00:56.962Z,100602.69
2022-10-11T06:03:24.331Z,100612.63
2022-10-11T06:05:55.768Z,100615.91
2022-10-11T06:08:23.813Z,100613.66
2022-10-11T06:10:50.981Z,100622.22
2022-10-11T06:13:18.535Z,100627.75
2022-10-11T06:15:45.465Z,100626.41
2022-10-11T06:18:12.372Z,100641.72
2022-10-11T06:20:39.306Z,100649.94
2022-10-11T06:23:06.315Z,100643.81
2022-10-11T06:25:33.285Z,100654.31
2022-10-11T06:28:00.225Z,100660.47
2022-10-11T06:30:27.246Z,100665.84
2022-10-11T06:32:54.224Z,100674.06
2022-10-11T06:35:21.185Z,100673.13
2022-10-11T06:37:48.075Z,100681.38
2022-10-11T06:40:15.190Z,100682.91
2022-10-11T06:42:42.115Z,100689.47
2022-10-11T06:45:09.584Z,100680.81
2022-10-11T06:47:36.490Z,100690.53
2022-10-11T06:50:03.727Z,100693.34
2022-10-11T06:52:30.653Z,100687.22
2022-10-11T06:54:57.600Z,100698.84
2022-10-11T06:57:24.546Z,100690.66
2022-10-11T06:59:51.555Z,100705.88
2022-10-11T07:02:18.451Z,100713.16
2022-10-11T07:04:45.385Z,100706.84
2022-10-11T07:07:15.223Z,100707.63
2022-10-11T07:09:42.209Z,100716.28
2022-10-11T07:12:09.303Z,100722.56
2022-10-11T07:14:36.324Z,100719.13
2022-10-11T07:17:03.569Z,100727.53
2022-10-11T07:19:30.623Z,100740.56
2022-10-11T07:21:57.783Z,100737.56
2022-10-11T07:24:24.866Z,100738.25
2022-10-11T07:26:51.815Z,100735.41
2022-10-11T07:29:18.878Z,100744.47
2022-10-11T07:31:45.906Z,100747.09
2022-10-11T07:34:13.128Z,100751.47
2022-10-11T07:36:40.309Z,100761.28
2022-10-11T07:39:08.843Z,100759.50
2022-10-11T07:41:38.850Z,100757.78
2022-10-11T07:44:07.656Z,100775.50
2022-10-11T07:46:34.603Z,100779.88
2022-10-11T07:49:01.537Z,100774.97
2022-10-11T07:51:28.493Z,100777.75
2022-10-11T07:53:56.949Z,100788.72
2022-10-11T07:56:29.161Z,100800.69
2022-10-11T07:59:00.299Z,100793.69
2022-10-11T08:01:28.651Z,100791.38
2022-10-11T08:03:58.961Z,100798.78
2022-10-11T08:06:31.736Z,100800.34
2022-10-11T08:09:01.167Z,100805.22
2022-10-11T08:11:35.401Z,100803.88
2022-10-11T08:14:08.507Z,100815.63
2022-10-11T08:16:37.244Z,100805.31
2022-10-11T08:19:05.192Z,100813.19
2022-10-11T08:21:33.015Z,100819.94
2022-10-11T08:24:01.595Z,100821.03
2022-10-11T08:26:28.641Z,100818.03
2022-10-11T08:28:55.666Z,100819.41
2022-10-11T08:31:22.789Z,100806.09
2022-10-11T08:33:49.768Z,100822.09
2022-10-11T08:36:16.762Z,100808.28
2022-10-11T08:38:43.981Z,100819.41
2022-10-11T08:41:37.232Z,100819.25
2022-10-11T08:44:28.051Z,100814.94
2022-10-11T08:47:15.765Z,100822.56
2022-10-11T08:49:42.985Z,100834.09
2022-10-11T08:52:24.607Z,100825.00
2022-10-11T08:55:10.169Z,100827.94
2022-10-11T08:57:39.124Z,100828.69
2022-10-11T09:00:14.489Z,100823.28
2022-10-11T09:03:10.949Z,100833.38
2022-10-11T09:06:13.297Z,100833.88
2022-10-11T09:09:20.392Z,100836.16
2022-10-11T09:12:10.729Z,100841.47
2022-10-11T09:14:56.589Z,100838.91
2022-10-11T09:17:40.157Z,100839.66
2022-10-11T09:20:34.020Z,100841.41
2022-10-11T09:23:31.811Z,100844.16
2022-10-11T09:26:35.283Z,100849.09
2022-10-11T09:29:22.744Z,100858.81
2022-10-11T09:31:55.951Z,100853.75
2022-10-11T09:34:32.355Z,100857.44
2022-10-11T09:37:35.394Z,100857.75
2022-10-11T09:40:48.538Z,100850.50
2022-10-11T09:43:15.471Z,100852.72
2022-10-11T09:45:49.241Z,100863.50
2022-10-11T09:48:27.352Z,100865.53
2022-10-11T09:51:05.149Z,100867.97
2022-10-11T09:53:56.038Z,100873.41
2022-10-11T09:56:27.555Z,100871.84
2022-10-11T09:59:19.543Z,100880.88
2022-10-11T10:01:46.707Z,100876.72
2022-10-11T10:04:19.303Z,100876.59
2022-10-11T10:06:46.284Z,100885.63
2022-10-11T10:09:30.155Z,100877.63
2022-10-11T10:11:58.147Z,100882.13
2022-10-11T10:14:30.711Z,100883.81
2022-10-11T10:17:15.664Z,100886.31
2022-10-11T10:19:56.760Z,100883.88
2022-10-11T10:22:35.751Z,100887.41
2022-10-11T10:25:08.081Z,100892.88
2022-10-11T10:27:35.294Z,100880.28
2022-10-11T10:30:08.035Z,100886.50
2022-10-11T10:33:07.137Z,100888.97
2022-10-11T10:35:46.903Z,100884.28
2022-10-11T10:38:52.175Z,100886.44
2022-10-11T10:41:19.578Z,100894.63
2022-10-11T10:43:55.745Z,100901.72
2022-10-11T10:46:58.807Z,100908.03
2022-10-11T10:49:55.383Z,100913.34
2022-10-11T10:52:48.163Z,100913.25
2022-10-11T10:55:37.561Z,100911.34
2022-10-11T10:58:07.424Z,100912.22
2022-10-11T11:00:46.197Z,100903.50
2022-10-11T11:03:44.869Z,100914.28
2022-10-11T11:06:50.897Z,100901.72
2022-10-11T11:09:43.722Z,100914.28
2022-10-11T11:12:56.918Z,100919.66
2022-10-11T11:15:43.198Z,100916.91
2022-10-11T11:18:35.907Z,100920.53
2022-10-11T11:21:24.085Z,100922.34
2022-10-11T11:24:17.186Z,100922.38
2022-10-11T11:27:11.622Z,100928.50
2022-10-11T11:30:04.770Z,100930.34
2022-10-11T11:32:49.683Z,100931.31
2022-10-11T11:35:44.009Z,100930.38
2022-10-11T11:38:29.818Z,100940.09
2022-10-11T11:41:05.258Z,100933.66
2022-10-11T11:43:39.498Z,100931.75
2022-10-11T11:46:25.155Z,100931.16
2022-10-11T11:48:54.365Z,100935.66
2022-10-11T11:51:41.119Z,100937.47
2022-10-11T11:54:35.001Z,100937.34
2022-10-11T11:57:35.909Z,100930.38
2022-10-11T12:00:12.803Z,100938.47
2022-10-11T12:02:58.949Z,100928.59
2022-10-11T12:05:33.880Z,100943.69
2022-10-11T12:08:31.801Z,100940.19
2022-10-11T12:11:02.480Z,100941.13
2022-10-11T12:13:37.090Z,100940.19
2022-10-11T12:16:09.682Z,100942.00
2022-10-11T12:19:01.135Z,100952.56
2022-10-11T12:21:40.339Z,100947.22
2022-10-11T12:24:23.815Z,100942.88
2022-10-11T12:26:57.929Z,100950.63
2022-10-11T12:29:50.996Z,100949.91
2022-10-11T12:32:26.952Z,100948.09
2022-10-11T12:35:31.793Z,100950.56
2022-10-11T12:38:25.692Z,100952.47
2022-10-11T12:41:09.739Z,100945.25
2022-10-11T12:44:24.777Z,100949.63
2022-10-11T12:46:53.561Z,100960.25
2022-10-11T12:49:42.639Z,100960.72
2022-10-11T12:52:28.421Z,100953.16
2022-10-11T12:55:29.881Z,100956.13
2022-10-11T12:58:09.215Z,100963.69
2022-10-11T13:00:51.110Z,100971.78
2022-10-11T13:03:39.619Z,100967.97
2022-10-11T13:06:27.047Z,100968.03
2022-10-11T13:09:03.941Z,100977.81
2022-10-11T13:11:36.853Z,100974.66
2022-10-11T13:14:22.985Z,100978.94
2022-10-11T13:17:19.448Z,100971.72
2022-10-11T13:19:50.846Z,100979.16
2022-10-11T13:22:22.843Z,100971.25
2022-10-11T13:24:50.095Z,100982.72
2022-10-11T13:27:27.310Z,100981.59
2022-10-11T13:30:00.476Z,100980.50
2022-10-11T13:32:31.083Z,100970.31
2022-10-11T13:35:07.320Z,100983.59
2022-10-11T13:37:45.285Z,100979.19
2022-10-11T13:40:19.957Z,100981.66
2022-10-11T13:42:49.386Z,100981.47
2022-10-11T13:45:23.716Z,100982.25
2022-10-11T13:47:52.909Z,100985.13
2022-10-11T13:50:32.398Z,100985.78
2022-10-11T13:53:08.310Z,100981.59
2022-10-11T13:55:55.996Z,100984.81
2022-10-11T13:58:40.278Z,100987.94
2022-10-11T14:01:20.022Z,100990.22
2022-10-11T14:04:00.835Z,100980.25
2022-10-11T14:06:58.083Z,100995.81
2022-10-11T14:09:37.275Z,100993.59
2022-10-11T14:12:35.642Z,100995.22
2022-10-11T14:15:26.061Z,100994.47
2022-10-11T14:17:53.370Z,100994.88
2022-10-11T14:20:30.887Z,100993.91
2022-10-11T14:23:00.203Z,100977.72
2022-10-11T14:25:27.205Z,100990.41
2022-10-11T14:27:55.120Z,100997.38
2022-10-11T14:30:26.628Z,100996.16
2022-10-11T14:32:58.027Z,101002.94
2022-10-11T14:35:28.046Z,101007.44
2022-10-11T14:37:55.137Z,101006.13
2022-10-11T14:40:26.169Z,101001.53
2022-10-11T14:42:53.343Z,101005.59
2022-10-11T14:45:21.384Z,101010.72
2022-10-11T14:47:48.582Z,101006.97
2022-10-11T14:50:42.530Z,101009.56
2022-10-11T14:53:10.652Z,101015.41
2022-10-11T14:55:39.520Z,101013.59
2022-10-11T14:58:09.048Z,101023.13
2022-10-11T15:00:37.117Z,101022.19
2022-10-11T15:03:05.241Z,101017.03
2022-10-11T15:05:34.275Z,101019.78
2022-10-11T15:08:06.124Z,101034.34
2022-10-11T15:10:41.546Z,101025.19
2022-10-11T15:13:09.419Z,101034.59
2022-10-11T15:15:40.963Z,101034.41
2022-10-11T15:18:12.525Z,101037.47
2022-10-11T15:20:43.594Z,101032.13
2022-10-11T15:23:12.199Z,101031.91
2022-10-11T15:25:40.907Z,101041.28
2022-10-11T15:28:19.764Z,101038.41
2022-10-11T15:30:46.729Z,101038.28
2022-10-11T15:33:13.668Z,101046.03
2022-10-11T15:35:40.619Z,101041.66
2022-10-11T15:38:16.119Z,101046.75
2022-10-11T15:40:43.440Z,101060.66
2022-10-11T15:43:10.391Z,101065.97
2022-10-11T15:45:37.497Z,101059.66
2022-10-11T15:48:04.867Z,101065.84
2022-10-11T15:50:36.804Z,101060.84
2022-10-11T15:53:17.863Z,101072.09
2022-10-11T15:55:51.834Z,101075.31
2022-10-11T15:58:40.865Z,101075.03
2022-10-11T16:01:15.555Z,101075.56
2022-10-11T16:03:43.270Z,101080.66
2022-10-11T16:06:11.280Z,101080.09
2022-10-11T16:08:38.788Z,101072.47
2022-10-11T16:11:08.792Z,101084.72
2022-10-11T16:13:36.300Z,101090.88
2022-10-11T16:16:07.131Z,101091.47
2022-10-11T16:18:35.809Z,101097.69
2022-10-11T16:21:11.107Z,101103.56
2022-10-11T16:23:38.946Z,101102.28
2022-10-11T16:26:12.037Z,101107.25
2022-10-11T16:28:39.150Z,101109.06
2022-10-11T16:31:09.412Z,101102.41
2022-10-11T16:33:45.678Z,101110.53
2022-10-11T16:36:35.154Z,101102.00
2022-10-11T16:39:15.789Z,101107.91
2022-10-11T16:41:43.133Z,101107.97
2022-10-11T16:44:20.195Z,101114.00
2022-10-11T16:46:48.548Z,101109.44
2022-10-11T16:49:23.028Z,101112.44
2022-10-11T16:51:55.964Z,101108.94
2022-10-11T16:54:23.088Z,101108.63
2022-10-11T16:56:50.598Z,101115.78
2022-10-11T16:59:18.385Z,101112.69
2022-10-11T17:01:45.941Z,101115.56
2022-10-11T17:04:13.856Z,101110.91
2022-10-11T17:06:43.862Z,101119.63
2022-10-11T17:09:12.012Z,101118.16
2022-10-11T17:11:39.034Z,101128.72
2022-10-11T17:14:06.556Z,101119.88
2022-10-11T17:16:34.714Z,101123.28
2022-10-11T17:19:02.636Z,101135.28
2022-10-11T17:21:30.018Z,101131.19
2022-10-11T17:23:57.473Z,101119.63
2022-10-11T17:26:26.622Z,101141.34
2022-10-11T17:28:56.589Z,101142.00
2022-10-11T17:31:24.637Z,101138.91
2022-10-11T17:33:53.201Z,101142.25
2022-10-11T17:36:31.911Z,101143.28
2022-10-11T17:39:06.422Z,101142.84
2022-10-11T17:41:33.422Z,101142.34
2022-10-11T17:44:01.812Z,101149.97
2022-10-11T17:46:32.572Z,101149.69
2022-10-11T17:49:06.632Z,101149.81
2022-10-11T17:51:36.016Z,101160.09
2022-10-11T17:54:04.022Z,101156.34
2022-10-11T17:56:36.629Z,101148.75
2022-10-11T17:59:05.217Z,101146.38
2022-10-11T18:01:32.265Z,101150.94
2022-10-11T18:04:03.078Z,101148.03
2022-10-11T18:06:33.735Z,101143.09
2022-10-11T18:09:03.477Z,101152.94
2022-10-11T18:11:30.937Z,101160.63
2022-10-11T18:13:58.078Z,101157.97
2022-10-11T18:16:28.675Z,101153.00
2022-10-11T18:18:57.522Z,101160.88
2022-10-11T18:21:33.643Z,101156.03
2022-10-11T18:24:03.533Z,101155.13
2022-10-11T18:26:31.040Z,101154.16
2022-10-11T18:28:59.013Z,101155.38
2022-10-11T18:31:29.989Z,101147.03
2022-10-11T18:33:57.635Z,101164.09
2022-10-11T18:36:28.888Z,101158.06
2022-10-11T18:39:00.295Z,101159.66
2022-10-11T18:41:31.616Z,101166.59
2022-10-11T18:44:03.315Z,101153.63
2022-10-11T18:46:31.090Z,101164.47
2022-10-11T18:49:01.305Z,101157.94
2022-10-11T18:51:32.375Z,101173.91
2022-10-11T18:53:59.933Z,101173.38
2022-10-11T18:56:29.145Z,101169.91
2022-10-11T18:58:58.672Z,101172.88
2022-10-11T19:01:35.556Z,101178.88
2022-10-11T19:04:04.556Z,101182.69
2022-10-11T19:06:36.209Z,101178.16
2022-10-11T19:09:07.686Z,101177.13
2022-10-11T19:11:34.641Z,101184.50
2022-10-11T19:14:11.072Z,101180.09
2022-10-11T19:16:41.814Z,101180.66
2022-10-11T19:19:11.154Z,101181.44
2022-10-11T19:21:39.078Z,101184.53
2022-10-11T19:24:06.536Z,101191.47
2022-10-11T19:26:38.748Z,101187.56
2022-10-11T19:29:10.061Z,101194.72
2022-10-11T19:31:41.907Z,101198.28
2022-10-11T19:34:10.315Z,101187.44
2022-10-11T19:36:37.314Z,101197.75
2022-10-11T19:39:06.145Z,101180.94
2022-10-11T19:41:33.518Z,101201.97
2022-10-11T19:44:00.525Z,101193.75
2022-10-11T19:46:49.927Z,101194.50
2022-10-11T19:49:17.754Z,101198.22
2022-10-11T19:51:44.879Z,101206.97
2022-10-11T19:54:14.401Z,101207.03
2022-10-11T19:56:42.498Z,101199.88
2022-10-11T19:59:12.133Z,101200.41
2022-10-11T20:01:39.986Z,101193.41
2022-10-11T20:04:27.380Z,101197.91
2022-10-11T20:06:58.307Z,101204.44
2022-10-11T20:09:29.929Z,101205.28
2022-10-11T20:11:58.063Z,101200.84
2022-10-11T20:14:25.535Z,101204.25
2022-10-11T20:16:52.779Z,101207.69
2022-10-11T20:19:21.479Z,101219.38
2022-10-11T20:21:49.811Z,101212.34
2022-10-11T20:24:16.736Z,101217.63
2022-10-11T20:26:43.659Z,101211.69
2022-10-11T20:29:10.586Z,101214.31
2022-10-11T20:31:38.853Z,101214.28
2022-10-11T20:34:07.312Z,101211.09
2022-10-11T20:36:36.381Z,101225.97
2022-10-11T20:39:05.183Z,101216.78
2022-10-11T20:41:45.151Z,101213.22
2022-10-11T20:44:13.236Z,101211.34
2022-10-11T20:46:40.519Z,101216.53
2022-10-11T20:49:12.135Z,101210.03
2022-10-11T20:51:41.564Z,101215.81
2022-10-11T20:54:10.609Z,101218.88
2022-10-11T20:56:38.497Z,101216.41
2022-10-11T20:59:06.710Z,101227.59
2022-10-11T21:01:40.680Z,101221.16
2022-10-11T21:04:14.450Z,101221.34
2022-10-11T21:06:41.431Z,101215.66
2022-10-11T21:09:10.232Z,101225.13
2022-10-11T21:11:39.644Z,101215.25
2022-10-11T21:14:06.809Z,101217.50
2022-10-11T21:16:34.714Z,101223.00
2022-10-11T21:19:02.470Z,101221.03
2022-10-11T21:21:30.309Z,101222.56
2022-10-11T21:24:00.357Z,101225.09
2022-10-11T21:26:28.532Z,101228.44
2022-10-11T21:28:55.519Z,101212.06
2022-10-11T21:31:23.665Z,101228.78
2022-10-11T21:33:51.054Z,101225.81
2022-10-11T21:36:21.047Z,101234.03
2022-10-11T21:38:49.468Z,101234.53
2022-10-11T21:41:23.315Z,101235.84
2022-10-11T21:43:50.579Z,101234.72
2022-10-11T21:47:01.062Z,101238.66
2022-10-11T21:49:19.917Z,101241.94
2022-10-11T21:51:46.854Z,101239.47
2022-10-11T21:54:13.930Z,101240.94
2022-10-11T21:56:40.941Z,101247.09
2022-10-11T21:59:11.165Z,101243.66
2022-10-11T22:01:40.630Z,101231.63
2022-10-11T22:04:07.883Z,101247.53
2022-10-11T22:06:35.783Z,101242.03
2022-10-11T22:09:03.863Z,101240.03
2022-10-11T22:11:31.343Z,101236.56
2022-10-11T22:13:58.878Z,101235.31
2022-10-11T22:16:25.804Z,101238.44
2022-10-11T22:18:54.047Z,101254.22
2022-10-11T22:21:23.585Z,101230.88
2022-10-11T22:23:52.971Z,101240.19
2022-10-11T22:26:29.803Z,101244.78
2022-10-11T22:28:58.557Z,101232.44
2022-10-11T22:31:25.754Z,101253.63
2022-10-11T22:33:58.868Z,101242.00
2022-10-11T22:36:27.234Z,101242.66
2022-10-11T22:38:54.801Z,101252.13
2022-10-11T22:41:22.218Z,101263.47
2022-10-11T22:43:49.411Z,101256.78
2022-10-11T22:46:16.870Z,101262.69
2022-10-11T22:48:43.920Z,101263.97
2022-10-11T22:51:10.868Z,101261.81
2022-10-11T22:53:38.408Z,101261.78
2022-10-11T22:56:05.622Z,101267.78
2022-10-11T22:58:32.575Z,101268.06
2022-10-11T23:01:11.707Z,101266.03
2022-10-11T23:03:38.784Z,101266.06
2022-10-11T23:06:06.298Z,101262.28
2022-10-11T23:08:33.466Z,101261.34
2022-10-11T23:11:08.115Z,101261.81
2022-10-11T23:13:35.813Z,101265.81
2022-10-11T23:16:11.616Z,101267.28
2022-10-11T23:18:39.181Z,101265.78
2022-10-11T23:21:07.007Z,101268.88
2022-10-11T23:23:34.805Z,101275.31
2022-10-11T23:26:22.036Z,101271.16
2022-10-11T23:28:53.132Z,101270.69
2022-10-11T23:31:20.260Z,101271.25
2022-10-11T23:33:48.468Z,101272.34
2022-10-11T23:36:22.015Z,101270.78
2022-10-11T23:38:54.961Z,101269.97
2022-10-11T23:41:24.123Z,101275.34
2022-10-11T23:43:51.385Z,101279.50
2022-10-11T23:46:18.392Z,101281.22
2022-10-11T23:48:45.636Z,101279.34
2022-10-11T23:51:14.243Z,101279.97
2022-10-11T23:53:41.528Z,101284.88
2022-10-11T23:56:09.842Z,101281.78
2022-10-11T23:58:36.822Z,101273.41
