createdAt,value
2022-08-07T00:00:41.043Z,57.10
2022-08-07T00:02:35.557Z,57.21
2022-08-07T00:02:44.758Z,57.31
2022-08-07T00:03:41.030Z,57.21
2022-08-07T00:04:41.076Z,57.18
2022-08-07T00:05:41.000Z,57.28
2022-08-07T00:06:51.267Z,56.98
2022-08-07T00:07:41.749Z,56.98
2022-08-07T00:08:44.317Z,56.77
2022-08-07T00:09:40.960Z,56.68
2022-08-07T00:10:47.963Z,56.68
2022-08-07T00:11:53.979Z,56.57
2022-08-07T00:12:43.734Z,56.48
2022-08-07T00:13:44.824Z,56.57
2022-08-07T00:14:40.907Z,56.88
2022-08-07T00:15:46.884Z,56.88
2022-08-07T00:16:40.879Z,56.98
2022-08-07T00:17:40.872Z,57.18
2022-08-07T00:18:40.853Z,57.28
2022-08-07T00:20:02.497Z,57.58
2022-08-07T00:20:40.830Z,57.81
2022-08-07T00:21:57.155Z,58.01
2022-08-07T00:22:40.809Z,58.01
2022-08-07T00:23:40.797Z,58.01
2022-08-07T00:24:40.796Z,58.12
2022-08-07T00:25:41.493Z,58.22
2022-08-07T00:26:59.193Z,58.12
2022-08-07T00:27:52.470Z,58.01
2022-08-07T00:28:45.670Z,57.81
2022-08-07T00:29:40.758Z,58.01
2022-08-07T00:30:40.717Z,57.91
2022-08-07T00:31:41.619Z,57.81
2022-08-07T00:32:40.692Z,57.81
2022-08-07T00:33:40.693Z,57.91
2022-08-07T00:34:40.693Z,57.91
2022-08-07T00:35:40.670Z,57.91
2022-08-07T00:36:42.685Z,57.91
2022-08-07T00:37:47.830Z,58.22
2022-08-07T00:38:40.649Z,58.22
2022-08-07T00:39:44.943Z,58.22
2022-08-07T00:40:40.902Z,58.22
2022-08-07T00:41:45.399Z,58.22
2022-08-07T00:42:40.598Z,58.12
2022-08-07T00:44:01.081Z,58.22
2022-08-07T00:44:41.484Z,58.12
2022-08-07T00:45:40.571Z,58.12
2022-08-07T00:46:40.548Z,58.04
2022-08-07T00:48:08.373Z,58.34
2022-08-07T00:48:42.394Z,58.45
2022-08-07T00:50:19.951Z,58.34
2022-08-07T00:50:51.207Z,58.34
2022-08-07T00:51:57.616Z,58.85
2022-08-07T00:52:40.489Z,58.65
2022-08-07T00:53:50.213Z,58.75
2022-08-07T00:54:40.612Z,58.85
2022-08-07T00:56:02.846Z,58.85
2022-08-07T00:56:40.449Z,58.85
2022-08-07T00:57:44.450Z,58.95
2022-08-07T00:58:40.431Z,58.95
2022-08-07T00:59:40.435Z,58.75
2022-08-07T01:00:53.394Z,58.85
2022-08-07T01:01:44.046Z,58.98
2022-08-07T01:02:40.379Z,59.28
2022-08-07T01:03:55.894Z,59.48
2022-08-07T01:04:43.039Z,59.69
2022-08-07T01:05:40.352Z,59.89
2022-08-07T01:06:40.342Z,60.02
2022-08-07T01:07:40.329Z,60.12
2022-08-07T01:08:41.778Z,60.22
2022-08-07T01:10:05.289Z,60.22
2022-08-07T01:10:40.296Z,60.52
2022-08-07T01:12:08.978Z,60.55
2022-08-07T01:12:43.936Z,60.75
2022-08-07T01:13:40.271Z,60.96
2022-08-07T01:14:40.270Z,60.96
2022-08-07T01:16:01.045Z,60.96
2022-08-07T01:16:43.115Z,61.05
2022-08-07T01:17:40.228Z,61.36
2022-08-07T01:18:40.206Z,61.46
2022-08-07T01:19:42.024Z,61.46
2022-08-07T01:20:43.209Z,61.56
2022-08-07T01:21:40.187Z,61.66
2022-08-07T01:22:46.953Z,61.66
2022-08-07T01:23:43.772Z,61.87
2022-08-07T01:24:40.173Z,61.99
2022-08-07T01:25:55.605Z,62.19
2022-08-07T01:26:40.129Z,62.19
2022-08-07T01:27:50.023Z,62.40
2022-08-07T01:28:40.114Z,62.40
2022-08-07T01:29:40.118Z,62.40
2022-08-07T01:30:40.082Z,62.30
2022-08-07T01:31:42.465Z,62.40
2022-08-07T01:32:40.064Z,62.30
2022-08-07T01:33:53.999Z,62.16
2022-08-07T01:34:40.071Z,61.96
2022-08-07T01:35:54.401Z,61.87
2022-08-07T01:36:40.412Z,61.36
2022-08-07T01:37:40.012Z,61.05
2022-08-07T01:38:40.014Z,61.25
2022-08-07T01:39:41.480Z,61.25
2022-08-07T01:40:39.979Z,61.16
2022-08-07T01:41:40.774Z,61.16
2022-08-07T01:42:57.322Z,61.05
2022-08-07T01:43:39.962Z,61.16
2022-08-07T01:44:39.956Z,61.25
2022-08-07T01:45:40.276Z,61.36
2022-08-07T01:46:40.065Z,61.39
2022-08-07T01:48:19.928Z,61.59
2022-08-07T01:48:40.982Z,61.59
2022-08-07T01:49:39.905Z,61.90
2022-08-07T01:50:40.336Z,61.99
2022-08-07T01:52:01.843Z,61.90
2022-08-07T01:52:40.755Z,61.66
2022-08-07T01:54:12.031Z,61.56
2022-08-07T01:54:39.845Z,61.66
2022-08-07T01:55:39.825Z,61.76
2022-08-07T01:56:39.805Z,61.25
2022-08-07T01:58:06.318Z,61.46
2022-08-07T01:58:40.988Z,61.56
2022-08-07T01:59:39.997Z,61.46
2022-08-07T02:00:49.341Z,61.36
2022-08-07T02:02:00.190Z,61.59
2022-08-07T02:03:18.486Z,61.59
2022-08-07T02:03:48.609Z,61.69
2022-08-07T02:04:39.747Z,61.99
2022-08-07T02:05:43.167Z,62.19
2022-08-07T02:06:39.706Z,62.19
2022-08-07T02:07:50.608Z,62.19
2022-08-07T02:08:39.690Z,62.33
2022-08-07T02:09:52.884Z,62.43
2022-08-07T02:10:42.189Z,62.63
2022-08-07T02:12:03.391Z,62.73
2022-08-07T02:12:39.641Z,62.96
2022-08-07T02:13:58.088Z,63.17
2022-08-07T02:14:40.943Z,62.96
2022-08-07T02:15:39.609Z,63.17
2022-08-07T02:16:39.594Z,63.27
2022-08-07T02:17:39.586Z,63.07
2022-08-07T02:18:47.095Z,63.27
2022-08-07T02:20:04.851Z,63.27
2022-08-07T02:20:39.558Z,63.17
2022-08-07T02:21:56.636Z,62.93
2022-08-07T02:22:41.501Z,63.13
2022-08-07T02:23:39.525Z,62.93
2022-08-07T02:24:39.529Z,63.04
2022-08-07T02:26:31.411Z,63.13
2022-08-07T02:26:39.494Z,62.93
2022-08-07T02:27:41.178Z,62.93
2022-08-07T02:28:39.467Z,62.84
2022-08-07T02:29:48.770Z,62.53
2022-08-07T02:30:39.449Z,62.53
2022-08-07T02:31:39.439Z,62.43
2022-08-07T02:33:00.426Z,62.23
2022-08-07T02:33:57.507Z,62.02
2022-08-07T02:34:39.436Z,62.43
2022-08-07T02:36:29.323Z,62.63
2022-08-07T02:36:39.385Z,62.63
2022-08-07T02:37:43.829Z,62.30
2022-08-07T02:38:39.358Z,62.40
2022-08-07T02:39:43.979Z,62.30
2022-08-07T02:40:39.373Z,62.19
2022-08-07T02:41:39.454Z,62.19
2022-08-07T02:42:39.329Z,62.10
2022-08-07T02:43:39.682Z,62.10
2022-08-07T02:44:39.315Z,62.19
2022-08-07T02:45:59.057Z,62.40
2022-08-07T02:46:46.845Z,62.30
2022-08-07T02:47:45.241Z,62.40
2022-08-07T02:48:39.257Z,62.40
2022-08-07T02:49:58.431Z,62.50
2022-08-07T02:50:39.238Z,62.53
2022-08-07T02:51:42.314Z,62.53
2022-08-07T02:52:39.218Z,62.73
2022-08-07T02:53:39.201Z,62.84
2022-08-07T02:54:39.206Z,62.84
2022-08-07T02:56:02.417Z,62.96
2022-08-07T02:56:39.177Z,63.17
2022-08-07T02:57:39.165Z,63.37
2022-08-07T02:58:39.774Z,63.47
2022-08-07T02:59:39.147Z,63.37
2022-08-07T03:00:39.388Z,63.47
2022-08-07T03:01:39.956Z,63.17
2022-08-07T03:02:54.060Z,62.76
2022-08-07T03:03:49.201Z,62.53
2022-08-07T03:04:39.092Z,62.12
2022-08-07T03:05:39.075Z,62.23
2022-08-07T03:06:39.022Z,62.02
2022-08-07T03:08:04.917Z,62.02
2022-08-07T03:08:39.084Z,61.62
2022-08-07T03:09:43.773Z,61.52
2022-08-07T03:10:40.898Z,61.52
2022-08-07T03:11:52.113Z,61.62
2022-08-07T03:12:38.950Z,61.72
2022-08-07T03:13:49.734Z,61.62
2022-08-07T03:14:38.942Z,61.62
2022-08-07T03:15:55.512Z,61.62
2022-08-07T03:16:38.913Z,61.29
2022-08-07T03:17:53.944Z,61.49
2022-08-07T03:18:38.894Z,61.49
2022-08-07T03:19:38.901Z,61.69
2022-08-07T03:20:38.858Z,61.49
2022-08-07T03:21:38.855Z,61.39
2022-08-07T03:22:38.862Z,61.39
2022-08-07T03:24:21.038Z,61.39
2022-08-07T03:24:38.844Z,61.41
2022-08-07T03:25:40.504Z,61.52
2022-08-07T03:26:43.043Z,61.62
2022-08-07T03:27:59.426Z,61.62
2022-08-07T03:28:39.565Z,61.62
2022-08-07T03:29:38.788Z,61.72
2022-08-07T03:30:38.807Z,61.92
2022-08-07T03:31:43.424Z,62.12
2022-08-07T03:32:38.831Z,62.23
2022-08-07T03:33:40.069Z,62.35
2022-08-07T03:34:39.515Z,62.56
2022-08-07T03:35:49.895Z,62.66
2022-08-07T03:36:38.697Z,62.76
2022-08-07T03:37:46.264Z,62.66
2022-08-07T03:38:38.680Z,62.66
2022-08-07T03:39:59.281Z,62.76
2022-08-07T03:40:38.708Z,62.96
2022-08-07T03:41:42.186Z,63.07
2022-08-07T03:42:38.642Z,63.27
2022-08-07T03:43:38.624Z,63.27
2022-08-07T03:44:38.644Z,63.47
2022-08-07T03:45:39.827Z,63.27
2022-08-07T03:47:13.103Z,62.86
2022-08-07T03:47:47.832Z,62.76
2022-08-07T03:48:45.319Z,62.56
2022-08-07T03:49:38.561Z,62.46
2022-08-07T03:50:38.554Z,62.56
2022-08-07T03:51:47.286Z,62.43
2022-08-07T03:52:38.542Z,62.02
2022-08-07T03:54:05.499Z,61.92
2022-08-07T03:54:54.191Z,62.02
2022-08-07T03:55:58.441Z,62.02
2022-08-07T03:56:38.489Z,62.02
2022-08-07T03:58:32.891Z,62.02
2022-08-07T03:59:08.301Z,62.02
2022-08-07T03:59:46.767Z,62.12
2022-08-07T04:00:38.534Z,62.33
2022-08-07T04:01:38.551Z,62.33
2022-08-07T04:02:41.211Z,62.66
2022-08-07T04:03:49.706Z,62.56
2022-08-07T04:04:38.418Z,62.86
2022-08-07T04:05:40.996Z,63.07
2022-08-07T04:06:38.884Z,63.27
2022-08-07T04:07:42.602Z,63.37
2022-08-07T04:08:38.362Z,63.47
2022-08-07T04:09:45.478Z,63.47
2022-08-07T04:10:38.611Z,63.47
2022-08-07T04:12:27.575Z,63.37
2022-08-07T04:12:38.325Z,63.27
2022-08-07T04:14:10.833Z,63.37
2022-08-07T04:14:47.598Z,63.37
2022-08-07T04:15:38.276Z,63.37
2022-08-07T04:16:38.268Z,63.07
2022-08-07T04:18:11.252Z,63.07
2022-08-07T04:19:04.377Z,63.04
2022-08-07T04:19:52.309Z,62.84
2022-08-07T04:20:38.235Z,62.53
2022-08-07T04:21:38.220Z,62.53
2022-08-07T04:22:38.207Z,62.10
2022-08-07T04:23:43.947Z,61.79
2022-08-07T04:24:39.047Z,61.79
2022-08-07T04:25:39.320Z,61.79
2022-08-07T04:26:38.166Z,61.99
2022-08-07T04:27:44.324Z,61.79
2022-08-07T04:28:38.165Z,61.69
2022-08-07T04:29:58.140Z,61.87
2022-08-07T04:30:44.284Z,61.96
2022-08-07T04:31:38.698Z,61.87
2022-08-07T04:32:38.124Z,61.66
2022-08-07T04:33:38.093Z,61.66
2022-08-07T04:34:39.535Z,61.46
2022-08-07T04:35:38.064Z,61.16
2022-08-07T04:36:38.059Z,61.16
2022-08-07T04:38:00.785Z,61.05
2022-08-07T04:38:38.047Z,61.16
2022-08-07T04:39:38.053Z,60.96
2022-08-07T04:40:51.487Z,60.96
2022-08-07T04:41:38.013Z,61.16
2022-08-07T04:42:38.006Z,61.36
2022-08-07T04:44:09.828Z,61.66
2022-08-07T04:44:54.445Z,61.66
2022-08-07T04:45:52.155Z,61.76
2022-08-07T04:46:59.237Z,61.66
2022-08-07T04:48:01.205Z,61.96
2022-08-07T04:48:37.942Z,61.76
2022-08-07T04:49:38.632Z,61.49
2022-08-07T04:50:37.910Z,62.10
2022-08-07T04:51:37.940Z,62.19
2022-08-07T04:52:37.915Z,61.59
2022-08-07T04:54:00.919Z,61.90
2022-08-07T04:54:37.900Z,62.30
2022-08-07T04:58:12.005Z,62.10
2022-08-07T04:59:16.672Z,62.70
2022-08-07T05:00:12.395Z,62.90
2022-08-07T05:00:31.746Z,62.90
2022-08-07T05:00:44.178Z,62.90
2022-08-07T05:01:44.097Z,62.40
2022-08-07T05:02:44.142Z,61.79
2022-08-07T05:04:06.421Z,61.39
2022-08-07T05:04:47.304Z,61.69
2022-08-07T05:05:52.790Z,61.56
2022-08-07T05:06:51.695Z,61.87
2022-08-07T05:07:48.131Z,61.96
2022-08-07T05:08:58.995Z,61.76
2022-08-07T05:09:46.704Z,61.56
2022-08-07T05:10:43.969Z,60.35
2022-08-07T05:11:57.658Z,60.55
2022-08-07T05:12:46.200Z,60.25
2022-08-07T05:14:52.510Z,60.35
2022-08-07T05:15:03.480Z,60.75
2022-08-07T05:15:43.945Z,60.82
2022-08-07T05:16:45.301Z,60.02
2022-08-07T05:17:51.753Z,60.02
2022-08-07T05:18:43.889Z,59.91
2022-08-07T05:19:44.799Z,59.61
2022-08-07T05:20:43.908Z,59.28
2022-08-07T05:21:58.948Z,59.08
2022-08-07T05:22:43.843Z,58.98
2022-08-07T05:23:43.831Z,59.18
2022-08-07T05:24:43.812Z,59.28
2022-08-07T05:26:11.638Z,59.28
2022-08-07T05:26:46.280Z,59.48
2022-08-07T05:28:03.029Z,59.48
2022-08-07T05:28:46.640Z,59.48
2022-08-07T05:29:51.241Z,59.48
2022-08-07T05:30:43.842Z,59.38
2022-08-07T05:31:47.513Z,59.38
2022-08-07T05:32:43.781Z,59.38
2022-08-07T05:33:59.865Z,59.15
2022-08-07T05:34:43.714Z,59.05
2022-08-07T05:35:43.707Z,58.85
2022-08-07T05:36:43.717Z,59.05
2022-08-07T05:37:43.700Z,58.95
2022-08-07T05:38:59.924Z,58.34
2022-08-07T05:40:14.398Z,58.34
2022-08-07T05:40:51.641Z,58.75
2022-08-07T05:42:02.657Z,58.45
2022-08-07T05:42:55.852Z,58.14
2022-08-07T05:44:07.655Z,57.64
2022-08-07T05:44:52.761Z,58.12
2022-08-07T05:45:46.477Z,58.22
2022-08-07T05:46:43.624Z,58.12
2022-08-07T05:48:01.994Z,58.22
2022-08-07T05:48:59.181Z,57.98
2022-08-07T05:49:43.563Z,57.78
2022-08-07T05:50:43.577Z,57.89
2022-08-07T05:51:43.555Z,57.89
2022-08-07T05:52:43.519Z,57.48
2022-08-07T05:54:13.064Z,57.28
2022-08-07T05:54:53.254Z,57.58
2022-08-07T05:56:03.004Z,57.98
2022-08-07T05:57:53.850Z,57.78
2022-08-07T05:58:54.793Z,57.48
2022-08-07T05:59:57.376Z,57.28
2022-08-07T06:00:54.807Z,57.28
2022-08-07T06:01:54.831Z,57.18
2022-08-07T06:02:54.761Z,57.25
2022-08-07T06:03:58.887Z,56.95
2022-08-07T06:04:54.763Z,56.95
2022-08-07T06:05:56.641Z,56.75
2022-08-07T06:06:56.753Z,56.95
2022-08-07T06:08:13.046Z,57.05
2022-08-07T06:08:54.690Z,56.15
2022-08-07T06:10:05.081Z,56.22
2022-08-07T06:10:55.035Z,56.72
2022-08-07T06:11:54.687Z,56.52
2022-08-07T06:12:54.658Z,56.42
2022-08-07T06:14:12.853Z,56.32
2022-08-07T06:14:54.634Z,56.22
2022-08-07T06:15:54.619Z,56.42
2022-08-07T06:16:56.442Z,56.62
2022-08-07T06:17:55.364Z,56.49
2022-08-07T06:18:56.004Z,56.49
2022-08-07T06:20:03.688Z,56.49
2022-08-07T06:22:15.283Z,56.29
2022-08-07T06:22:27.865Z,56.40
2022-08-07T06:23:02.558Z,56.20
2022-08-07T06:24:45.354Z,55.99
2022-08-07T06:25:01.443Z,55.79
2022-08-07T06:25:57.040Z,55.79
2022-08-07T06:26:54.515Z,54.88
2022-08-07T06:28:01.308Z,55.29
2022-08-07T06:28:54.504Z,55.19
2022-08-07T06:29:54.488Z,55.19
2022-08-07T06:30:54.453Z,55.06
2022-08-07T06:31:54.477Z,54.96
2022-08-07T06:32:54.456Z,54.86
2022-08-07T06:33:54.433Z,54.96
2022-08-07T06:34:54.423Z,54.46
2022-08-07T06:36:12.002Z,54.66
2022-08-07T06:36:54.448Z,54.35
2022-08-07T06:37:54.396Z,54.66
2022-08-07T06:38:59.373Z,54.55
2022-08-07T06:40:21.412Z,54.75
2022-08-07T06:40:54.441Z,54.66
2022-08-07T06:42:01.600Z,54.25
2022-08-07T06:42:54.379Z,54.66
2022-08-07T06:43:59.412Z,54.63
2022-08-07T06:44:54.318Z,54.83
2022-08-07T06:45:58.578Z,54.53
2022-08-07T06:47:10.234Z,54.33
2022-08-07T06:47:57.459Z,53.22
2022-08-07T06:48:54.317Z,53.42
2022-08-07T06:49:58.688Z,52.22
2022-08-07T06:50:54.289Z,52.62
2022-08-07T06:51:59.231Z,52.22
2022-08-07T06:52:55.684Z,52.62
2022-08-07T06:55:28.914Z,52.39
2022-08-07T06:55:53.496Z,52.19
2022-08-07T06:56:07.480Z,52.49
2022-08-07T06:56:54.195Z,52.29
2022-08-07T06:57:57.267Z,51.99
2022-08-07T07:00:13.580Z,51.59
2022-08-07T07:00:22.401Z,51.68
2022-08-07T07:00:54.137Z,51.39
2022-08-07T07:01:54.242Z,50.66
2022-08-07T07:03:00.599Z,51.06
2022-08-07T07:04:05.379Z,50.96
2022-08-07T07:04:55.002Z,51.06
2022-08-07T07:06:04.355Z,50.76
2022-08-07T07:07:00.628Z,50.93
2022-08-07T07:07:59.108Z,50.13
2022-08-07T07:08:54.061Z,50.53
2022-08-07T07:09:54.051Z,50.63
2022-08-07T07:10:56.454Z,50.63
2022-08-07T07:12:08.780Z,50.53
2022-08-07T07:12:54.052Z,50.71
2022-08-07T07:13:58.440Z,50.21
2022-08-07T07:14:54.097Z,50.31
2022-08-07T07:15:54.014Z,50.31
2022-08-07T07:16:54.033Z,50.09
2022-08-07T07:17:54.031Z,48.58
2022-08-07T07:18:53.979Z,49.01
2022-08-07T07:19:57.296Z,49.68
2022-08-07T07:20:53.947Z,49.88
2022-08-07T07:22:04.999Z,47.80
2022-08-07T07:24:11.033Z,48.90
2022-08-07T07:24:17.236Z,48.80
2022-08-07T07:24:56.963Z,48.90
2022-08-07T07:26:34.471Z,48.88
2022-08-07T07:26:53.937Z,48.88
2022-08-07T07:27:58.454Z,48.88
2022-08-07T07:29:38.955Z,48.86
2022-08-07T07:30:09.670Z,48.05
2022-08-07T07:30:53.879Z,47.96
2022-08-07T07:31:53.889Z,48.46
2022-08-07T07:32:53.827Z,47.85
2022-08-07T07:33:57.226Z,47.85
2022-08-07T07:34:53.834Z,47.45
2022-08-07T07:36:04.549Z,47.75
2022-08-07T07:36:54.388Z,48.13
2022-08-07T07:38:02.084Z,48.13
2022-08-07T07:38:53.754Z,48.43
2022-08-07T07:39:54.873Z,48.11
2022-08-07T07:40:53.767Z,47.91
2022-08-07T07:42:09.131Z,47.20
2022-08-07T07:42:54.317Z,46.41
2022-08-07T07:44:17.683Z,46.78
2022-08-07T07:44:53.894Z,47.28
2022-08-07T07:46:37.035Z,47.06
2022-08-07T07:47:09.313Z,46.66
2022-08-07T07:47:53.719Z,46.54
2022-08-07T07:49:00.134Z,46.22
2022-08-07T07:50:35.220Z,46.09
2022-08-07T07:50:53.671Z,44.17
2022-08-07T07:51:58.424Z,43.71
2022-08-07T07:52:53.673Z,42.57
2022-08-07T07:53:53.822Z,40.88
2022-08-07T07:54:53.663Z,40.74
2022-08-07T07:55:54.775Z,40.30
2022-08-07T07:56:53.612Z,38.77
2022-08-07T07:57:58.345Z,38.81
2022-08-07T07:58:54.416Z,37.81
2022-08-07T07:59:54.043Z,36.98
2022-08-07T08:00:54.048Z,35.95
2022-08-07T08:02:03.296Z,35.34
2022-08-07T08:03:04.645Z,35.32
2022-08-07T08:04:09.698Z,34.53
2022-08-07T08:04:53.523Z,34.13
2022-08-07T08:05:54.822Z,35.11
2022-08-07T08:06:53.482Z,34.31
2022-08-07T08:08:00.819Z,34.30
2022-08-07T08:08:53.473Z,33.87
2022-08-07T08:10:04.855Z,33.15
2022-08-07T08:10:53.438Z,32.44
2022-08-07T08:12:02.430Z,32.03
2022-08-07T08:12:59.654Z,32.51
2022-08-07T08:13:55.777Z,31.70
2022-08-07T08:14:53.399Z,30.80
2022-08-07T08:15:58.651Z,31.34
2022-08-07T08:16:53.360Z,32.16
2022-08-07T08:17:57.822Z,31.75
2022-08-07T08:18:54.283Z,31.83
2022-08-07T08:20:17.708Z,31.13
2022-08-07T08:20:54.083Z,31.07
2022-08-07T08:21:59.085Z,31.78
2022-08-07T08:22:56.099Z,32.07
2022-08-07T08:23:53.268Z,31.96
2022-08-07T08:24:57.405Z,32.03
2022-08-07T08:25:54.551Z,31.34
2022-08-07T08:26:53.320Z,31.03
2022-08-07T08:27:56.572Z,30.73
2022-08-07T08:28:53.261Z,30.80
2022-08-07T08:29:55.848Z,30.31
2022-08-07T08:30:55.746Z,30.31
2022-08-07T08:32:17.153Z,31.01
2022-08-07T08:32:53.209Z,31.21
2022-08-07T08:33:55.727Z,31.59
2022-08-07T08:34:53.202Z,33.64
2022-08-07T08:35:53.204Z,34.69
2022-08-07T08:36:56.187Z,37.03
2022-08-07T08:38:01.485Z,37.49
2022-08-07T08:38:53.134Z,38.33
2022-08-07T08:39:55.143Z,39.28
2022-08-07T08:40:53.118Z,40.22
2022-08-07T08:41:57.718Z,40.73
2022-08-07T08:42:53.124Z,41.16
2022-08-07T08:43:56.224Z,42.15
2022-08-07T08:44:53.105Z,41.97
2022-08-07T08:46:00.643Z,43.18
2022-08-07T08:46:53.078Z,42.27
2022-08-07T08:47:54.728Z,42.35
2022-08-07T08:48:53.038Z,42.46
2022-08-07T08:50:04.855Z,42.85
2022-08-07T08:50:53.134Z,43.25
2022-08-07T08:52:12.841Z,43.15
2022-08-07T08:52:54.322Z,43.65
2022-08-07T08:53:53.002Z,42.65
2022-08-07T08:54:52.983Z,42.55
2022-08-07T08:55:58.301Z,42.33
2022-08-07T08:56:52.997Z,42.63
2022-08-07T08:57:52.979Z,42.93
2022-08-07T08:58:54.519Z,43.03
2022-08-07T08:59:53.026Z,42.93
2022-08-07T09:00:52.988Z,42.83
2022-08-07T09:01:52.972Z,41.93
2022-08-07T09:02:53.178Z,42.03
2022-08-07T09:03:53.157Z,42.73
2022-08-07T09:04:52.890Z,42.93
2022-08-07T09:05:53.020Z,42.93
2022-08-07T09:06:52.897Z,42.93
2022-08-07T09:07:58.260Z,41.63
2022-08-07T09:08:52.850Z,42.03
2022-08-07T09:09:57.092Z,41.83
2022-08-07T09:10:52.865Z,41.63
2022-08-07T09:11:55.459Z,41.44
2022-08-07T09:12:53.149Z,42.13
2022-08-07T09:13:52.794Z,42.13
2022-08-07T09:14:58.961Z,41.46
2022-08-07T09:16:22.154Z,41.55
2022-08-07T09:16:52.766Z,42.35
2022-08-07T09:17:59.708Z,42.46
2022-08-07T09:18:53.280Z,41.66
2022-08-07T09:19:55.420Z,42.76
2022-08-07T09:20:57.922Z,42.76
2022-08-07T09:22:09.894Z,42.55
2022-08-07T09:24:58.436Z,42.95
2022-08-07T09:25:11.858Z,41.46
2022-08-07T09:25:41.662Z,42.05
2022-08-07T09:26:41.608Z,42.43
2022-08-07T09:27:59.660Z,42.33
2022-08-07T09:30:06.561Z,41.93
2022-08-07T09:30:12.543Z,41.03
2022-08-07T09:30:41.628Z,41.52
2022-08-07T09:31:49.152Z,41.19
2022-08-07T09:32:41.570Z,41.00
2022-08-07T09:33:56.916Z,41.19
2022-08-07T09:34:41.576Z,40.70
2022-08-07T09:36:03.202Z,40.12
2022-08-07T09:36:42.803Z,41.02
2022-08-07T09:37:53.381Z,41.61
2022-08-07T09:38:41.507Z,40.72
2022-08-07T09:39:55.249Z,41.22
2022-08-07T09:40:41.530Z,41.00
2022-08-07T09:41:58.527Z,40.08
2022-08-07T09:42:41.469Z,40.26
2022-08-07T09:44:10.233Z,38.86
2022-08-07T09:47:24.105Z,38.37
2022-08-07T09:48:01.866Z,37.88
2022-08-07T09:48:11.626Z,38.50
2022-08-07T09:50:01.836Z,39.50
2022-08-07T09:50:23.353Z,39.20
2022-08-07T09:51:26.098Z,40.00
2022-08-07T09:52:34.286Z,39.02
2022-08-07T09:53:05.529Z,39.42
2022-08-07T09:54:05.508Z,40.04
2022-08-07T09:55:05.518Z,40.06
2022-08-07T09:56:05.545Z,40.66
2022-08-07T09:57:05.485Z,40.56
2022-08-07T09:58:05.469Z,40.86
2022-08-07T09:59:07.760Z,40.25
2022-08-07T10:00:05.484Z,40.95
2022-08-07T10:01:08.501Z,41.05
2022-08-07T10:02:05.434Z,41.46
2022-08-07T10:03:08.144Z,40.66
2022-08-07T10:04:14.202Z,40.94
2022-08-07T10:05:12.393Z,41.03
2022-08-07T10:06:12.088Z,40.34
2022-08-07T10:07:05.390Z,40.23
2022-08-07T10:08:05.373Z,39.24
2022-08-07T10:09:05.367Z,39.84
2022-08-07T10:10:05.364Z,40.14
2022-08-07T10:11:16.753Z,39.84
2022-08-07T10:12:15.402Z,40.44
2022-08-07T10:13:05.316Z,40.72
2022-08-07T10:14:05.337Z,41.22
2022-08-07T10:15:05.353Z,40.52
2022-08-07T10:16:05.323Z,40.32
2022-08-07T10:17:14.318Z,40.52
2022-08-07T10:18:05.266Z,40.62
2022-08-07T10:19:05.253Z,39.82
2022-08-07T10:20:05.265Z,40.42
2022-08-07T10:21:05.224Z,40.52
2022-08-07T10:22:15.506Z,40.01
2022-08-07T10:23:05.822Z,40.62
2022-08-07T10:24:08.366Z,40.62
2022-08-07T10:25:05.202Z,40.01
2022-08-07T10:26:05.177Z,39.20
2022-08-07T10:27:06.661Z,39.12
2022-08-07T10:28:05.164Z,39.02
2022-08-07T10:29:05.148Z,39.62
2022-08-07T10:30:06.303Z,39.52
2022-08-07T10:31:06.110Z,40.12
2022-08-07T10:32:05.117Z,40.62
2022-08-07T10:33:05.103Z,39.52
2022-08-07T10:34:17.878Z,39.84
2022-08-07T10:35:09.137Z,40.34
2022-08-07T10:36:11.469Z,40.25
2022-08-07T10:37:05.069Z,39.95
2022-08-07T10:38:20.923Z,39.86
2022-08-07T10:39:05.529Z,40.17
2022-08-07T10:40:06.026Z,40.67
2022-08-07T10:41:05.016Z,40.37
2022-08-07T10:42:20.973Z,40.67
2022-08-07T10:43:05.004Z,40.37
2022-08-07T10:44:07.487Z,41.17
2022-08-07T10:45:05.759Z,41.38
2022-08-07T10:46:04.966Z,40.67
2022-08-07T10:47:05.793Z,41.88
2022-08-07T10:48:05.249Z,40.67
2022-08-07T10:49:04.930Z,40.47
2022-08-07T10:50:04.952Z,41.05
2022-08-07T10:51:04.923Z,40.58
2022-08-07T10:52:13.273Z,40.28
2022-08-07T10:53:08.088Z,40.37
2022-08-07T10:54:04.882Z,40.88
2022-08-07T10:55:20.845Z,41.47
2022-08-07T10:56:05.046Z,41.47
2022-08-07T10:57:04.852Z,40.58
2022-08-07T10:58:04.990Z,40.37
2022-08-07T10:59:04.827Z,40.97
2022-08-07T11:00:04.846Z,40.75
2022-08-07T11:01:11.428Z,40.16
2022-08-07T11:02:12.335Z,39.74
2022-08-07T11:03:04.854Z,39.20
2022-08-07T11:04:16.764Z,38.68
2022-08-07T11:05:10.462Z,38.17
2022-08-07T11:06:05.086Z,37.95
2022-08-07T11:07:04.746Z,37.93
2022-08-07T11:08:05.075Z,38.03
2022-08-07T11:09:11.037Z,36.74
2022-08-07T11:10:08.532Z,37.93
2022-08-07T11:11:04.706Z,36.55
2022-08-07T11:12:04.697Z,37.75
2022-08-07T11:13:04.721Z,36.67
2022-08-07T11:14:57.343Z,37.17
2022-08-07T11:15:14.504Z,37.57
2022-08-07T11:16:07.148Z,37.49
2022-08-07T11:17:07.347Z,37.88
2022-08-07T11:18:04.718Z,38.18
2022-08-07T11:19:04.627Z,37.47
2022-08-07T11:20:04.641Z,37.19
2022-08-07T11:21:04.616Z,37.59
2022-08-07T11:22:04.596Z,37.98
2022-08-07T11:23:04.577Z,37.98
2022-08-07T11:24:04.567Z,37.79
2022-08-07T11:25:06.861Z,38.29
2022-08-07T11:26:06.027Z,38.89
2022-08-07T11:27:04.543Z,38.29
2022-08-07T11:28:04.866Z,38.78
2022-08-07T11:29:05.738Z,37.59
2022-08-07T11:30:18.736Z,37.51
2022-08-07T11:31:11.285Z,38.50
2022-08-07T11:32:04.489Z,38.80
2022-08-07T11:33:08.082Z,38.50
2022-08-07T11:34:04.473Z,39.28
2022-08-07T11:35:04.466Z,38.98
2022-08-07T11:36:08.379Z,38.39
2022-08-07T11:37:04.430Z,37.98
2022-08-07T11:38:10.237Z,38.18
2022-08-07T11:39:04.469Z,38.39
2022-08-07T11:40:04.490Z,38.27
2022-08-07T11:41:04.391Z,38.17
2022-08-07T11:42:04.380Z,37.47
2022-08-07T11:43:04.390Z,37.77
2022-08-07T11:44:12.755Z,36.97
2022-08-07T11:45:04.418Z,37.27
2022-08-07T11:46:04.417Z,37.45
2022-08-07T11:47:04.369Z,37.25
2022-08-07T11:48:14.034Z,37.75
2022-08-07T11:49:28.741Z,37.73
2022-08-07T11:50:32.003Z,36.14
2022-08-07T11:51:04.313Z,35.36
2022-08-07T11:52:04.275Z,36.25
2022-08-07T11:53:04.970Z,36.05
2022-08-07T11:54:09.723Z,36.14
2022-08-07T11:55:12.887Z,35.84
2022-08-07T11:56:09.620Z,36.04
2022-08-07T11:57:04.222Z,35.44
2022-08-07T11:58:16.285Z,36.64
2022-08-07T11:59:04.198Z,36.54
2022-08-07T12:00:19.612Z,37.12
2022-08-07T12:01:05.163Z,35.82
2022-08-07T12:02:04.198Z,36.42
2022-08-07T12:03:04.227Z,36.32
2022-08-07T12:04:04.146Z,37.21
2022-08-07T12:05:04.148Z,35.52
2022-08-07T12:06:36.898Z,35.82
2022-08-07T12:07:09.136Z,35.33
2022-08-07T12:08:04.370Z,35.22
2022-08-07T12:09:04.093Z,36.12
2022-08-07T12:10:05.933Z,35.54
2022-08-07T12:11:20.206Z,36.24
2022-08-07T12:12:08.841Z,34.84
2022-08-07T12:13:04.057Z,35.46
2022-08-07T12:14:04.043Z,36.25
2022-08-07T12:15:04.043Z,36.76
2022-08-07T12:16:06.890Z,37.05
2022-08-07T12:17:04.238Z,37.05
2022-08-07T12:18:08.267Z,36.65
2022-08-07T12:19:03.994Z,37.05
2022-08-07T12:20:10.330Z,37.55
2022-08-07T12:21:03.973Z,36.76
2022-08-07T12:22:37.852Z,36.67
2022-08-07T12:23:09.084Z,37.17
2022-08-07T12:24:06.021Z,37.07
2022-08-07T12:25:07.728Z,37.57
2022-08-07T12:26:22.853Z,37.57
2022-08-07T12:27:03.911Z,37.67
2022-08-07T12:28:08.457Z,36.77
2022-08-07T12:29:03.890Z,36.67
2022-08-07T12:30:03.893Z,37.07
2022-08-07T12:31:03.861Z,37.07
2022-08-07T12:32:04.820Z,37.07
2022-08-07T12:33:18.950Z,37.29
2022-08-07T12:34:04.097Z,37.49
2022-08-07T12:35:05.578Z,37.08
2022-08-07T12:36:03.806Z,37.27
2022-08-07T12:37:08.155Z,37.07
2022-08-07T12:38:10.234Z,36.76
2022-08-07T12:39:09.549Z,36.04
2022-08-07T12:40:03.832Z,35.84
2022-08-07T12:41:03.871Z,35.80
2022-08-07T12:42:03.750Z,35.57
2022-08-07T12:43:03.748Z,33.94
2022-08-07T12:44:05.598Z,33.31
2022-08-07T12:45:04.351Z,32.48
2022-08-07T12:46:03.699Z,32.18
2022-08-07T12:47:03.696Z,32.17
2022-08-07T12:48:03.687Z,32.27
2022-08-07T12:49:10.188Z,32.39
2022-08-07T12:50:05.000Z,32.53
2022-08-07T12:51:12.839Z,34.25
2022-08-07T12:52:13.952Z,34.18
2022-08-07T12:53:05.365Z,34.80
2022-08-07T12:54:36.816Z,35.41
2022-08-07T12:55:09.391Z,35.91
2022-08-07T12:56:04.202Z,36.32
2022-08-07T12:57:09.470Z,36.32