createdAt,value
2022-07-26T00:01:22.279Z,68.28
2022-07-26T00:06:25.446Z,68.23
2022-07-26T00:11:28.629Z,68.33
2022-07-26T00:16:30.226Z,68.60
2022-07-26T00:21:31.859Z,68.96
2022-07-26T00:26:34.282Z,69.25
2022-07-26T00:31:35.976Z,69.47
2022-07-26T00:36:37.701Z,69.48
2022-07-26T00:41:43.465Z,69.94
2022-07-26T00:46:45.078Z,69.86
2022-07-26T00:51:46.768Z,70.08
2022-07-26T00:56:52.119Z,70.29
2022-07-26T01:01:56.737Z,70.30
2022-07-26T01:06:58.688Z,70.83
2022-07-26T01:12:00.231Z,71.00
2022-07-26T01:17:01.730Z,71.11
2022-07-26T01:22:03.307Z,71.17
2022-07-26T01:27:05.138Z,71.36
2022-07-26T01:32:07.404Z,71.52
2022-07-26T01:37:09.129Z,71.93
2022-07-26T01:42:10.669Z,72.26
2022-07-26T01:47:12.210Z,72.20
2022-07-26T01:52:13.829Z,72.62
2022-07-26T01:57:15.400Z,72.56
2022-07-26T02:02:17.153Z,72.83
2022-07-26T02:07:18.832Z,73.38
2022-07-26T02:12:20.386Z,73.67
2022-07-26T02:17:21.926Z,73.59
2022-07-26T02:22:23.881Z,73.81
2022-07-26T02:27:25.544Z,74.10
2022-07-26T02:32:27.123Z,74.12
2022-07-26T02:37:28.616Z,74.48
2022-07-26T02:42:30.144Z,74.61
2022-07-26T02:47:32.896Z,74.88
2022-07-26T02:52:34.510Z,74.93
2022-07-26T02:57:45.657Z,75.49
2022-07-26T03:02:49.298Z,75.31
2022-07-26T03:07:50.948Z,75.61
2022-07-26T03:12:52.450Z,76.05
2022-07-26T03:17:55.203Z,76.29
2022-07-26T03:22:56.753Z,76.56
2022-07-26T03:27:58.316Z,76.65
2022-07-26T03:32:59.907Z,76.59
2022-07-26T03:38:01.426Z,77.03
2022-07-26T03:43:03.034Z,77.24
2022-07-26T03:48:05.148Z,77.48
2022-07-26T03:53:06.728Z,77.35
2022-07-26T03:58:08.833Z,77.74
2022-07-26T04:03:10.431Z,77.94
2022-07-26T04:08:11.992Z,77.93
2022-07-26T04:13:13.511Z,78.25
2022-07-26T04:18:15.312Z,78.24
2022-07-26T04:23:16.835Z,78.49
2022-07-26T04:28:18.504Z,78.85
2022-07-26T04:33:20.072Z,79.09
2022-07-26T04:38:21.656Z,78.98
2022-07-26T04:43:23.403Z,79.28
2022-07-26T04:48:25.627Z,79.50
2022-07-26T04:53:27.242Z,79.36
2022-07-26T04:58:28.765Z,79.81
2022-07-26T05:03:30.402Z,80.00
2022-07-26T05:08:31.907Z,79.79
2022-07-26T05:13:33.430Z,80.26
2022-07-26T05:18:43.943Z,80.19
2022-07-26T05:23:50.168Z,80.75
2022-07-26T05:28:51.864Z,80.83
2022-07-26T05:33:55.091Z,81.02
2022-07-26T05:38:56.931Z,81.28
2022-07-26T05:43:58.880Z,81.37
2022-07-26T05:49:00.460Z,81.56
2022-07-26T05:54:02.040Z,81.59
2022-07-26T05:59:03.696Z,81.88
2022-07-26T06:04:05.546Z,82.17
2022-07-26T06:09:07.326Z,82.35
2022-07-26T06:14:09.248Z,82.42
2022-07-26T06:19:11.044Z,82.59
2022-07-26T06:24:13.320Z,82.80
2022-07-26T06:29:15.020Z,82.71
2022-07-26T06:34:16.640Z,82.87
2022-07-26T06:39:18.127Z,83.07
2022-07-26T06:44:19.652Z,83.38
2022-07-26T06:49:22.957Z,83.41
2022-07-26T06:54:24.791Z,83.53
2022-07-26T06:59:26.300Z,83.86
2022-07-26T07:04:29.638Z,83.75
2022-07-26T07:09:36.238Z,83.64
2022-07-26T07:14:38.960Z,83.90
2022-07-26T07:19:40.571Z,83.90
2022-07-26T07:24:42.678Z,84.00
2022-07-26T07:29:44.570Z,84.14
2022-07-26T07:34:47.935Z,83.93
2022-07-26T07:39:49.983Z,84.15
2022-07-26T07:44:52.075Z,84.15
2022-07-26T07:49:53.629Z,84.11
2022-07-26T07:55:11.683Z,84.28
2022-07-26T08:00:19.126Z,84.35
2022-07-26T08:05:21.501Z,84.19
2022-07-26T08:10:23.255Z,84.49
2022-07-26T08:15:24.876Z,84.30
2022-07-26T08:20:26.444Z,83.87
2022-07-26T08:25:28.457Z,84.03
2022-07-26T08:30:30.578Z,83.70
2022-07-26T08:35:32.164Z,83.65
2022-07-26T08:40:33.838Z,83.37
2022-07-26T08:45:35.404Z,83.03
2022-07-26T08:50:37.773Z,83.22
2022-07-26T08:56:05.417Z,83.08
2022-07-26T09:01:09.312Z,82.99
2022-07-26T09:06:15.625Z,82.85
2022-07-26T09:11:31.235Z,82.76
2022-07-26T09:16:37.317Z,82.38
2022-07-26T09:21:40.490Z,82.17
2022-07-26T09:26:55.420Z,81.68
2022-07-26T09:32:18.708Z,81.48
2022-07-26T09:37:34.332Z,81.05
2022-07-26T09:42:35.936Z,80.53
2022-07-26T09:47:40.674Z,80.07
2022-07-26T09:53:01.137Z,79.53
2022-07-26T09:58:06.426Z,79.09
2022-07-26T10:03:08.101Z,78.84
2022-07-26T10:08:10.388Z,78.06
2022-07-26T10:13:12.911Z,78.00
2022-07-26T10:18:35.897Z,77.52
2022-07-26T10:23:46.026Z,77.45
2022-07-26T10:28:47.632Z,76.82
2022-07-26T10:33:51.121Z,76.65
2022-07-26T10:39:15.169Z,76.43
2022-07-26T10:44:26.099Z,75.75
2022-07-26T10:49:36.513Z,75.66
2022-07-26T10:54:56.528Z,75.10
2022-07-26T10:59:59.226Z,74.81
2022-07-26T11:05:16.265Z,74.55
2022-07-26T11:10:22.999Z,73.99
2022-07-26T11:15:24.516Z,73.67
2022-07-26T11:20:29.572Z,73.55
2022-07-26T11:25:31.602Z,72.81
2022-07-26T11:30:33.307Z,72.89
2022-07-26T11:35:35.173Z,72.63
2022-07-26T11:40:47.457Z,72.31
2022-07-26T11:45:52.730Z,71.86
2022-07-26T11:51:12.397Z,71.94
2022-07-26T11:56:16.463Z,71.38
2022-07-26T12:01:22.924Z,71.61
2022-07-26T12:06:27.069Z,71.22
2022-07-26T12:11:38.460Z,71.21
2022-07-26T12:16:41.975Z,71.08
2022-07-26T12:21:44.900Z,70.94
2022-07-26T12:26:46.543Z,70.31
2022-07-26T12:32:13.596Z,70.12
2022-07-26T12:37:17.665Z,69.92
2022-07-26T12:42:23.380Z,69.70
2022-07-26T12:47:40.823Z,69.47
2022-07-26T12:52:43.093Z,69.12
2022-07-26T12:57:47.792Z,68.41
2022-07-26T13:02:49.629Z,68.35
2022-07-26T13:07:52.203Z,67.89
2022-07-26T13:12:53.735Z,67.83
2022-07-26T13:17:55.256Z,67.15
2022-07-26T13:22:56.772Z,67.00
2022-07-26T13:27:58.276Z,66.55
2022-07-26T13:32:59.879Z,66.28
2022-07-26T13:43:04.180Z,65.62
2022-07-26T13:48:05.916Z,65.41
2022-07-26T13:53:07.517Z,65.29
2022-07-26T13:58:10.221Z,64.84
2022-07-26T14:03:12.090Z,64.18
2022-07-26T14:08:13.683Z,64.20
2022-07-26T14:13:15.252Z,63.91
2022-07-26T14:18:16.743Z,63.51
2022-07-26T14:23:18.320Z,63.40
2022-07-26T14:28:19.869Z,63.07
2022-07-26T14:33:21.441Z,62.86
2022-07-26T14:38:28.149Z,62.46
2022-07-26T14:43:31.818Z,62.25
2022-07-26T14:48:53.462Z,62.13
2022-07-26T14:53:54.911Z,61.65
2022-07-26T14:58:56.514Z,61.48
2022-07-26T15:03:58.643Z,61.62
2022-07-26T15:09:00.253Z,61.40
2022-07-26T15:14:06.106Z,61.25
2022-07-26T15:19:08.068Z,60.92
2022-07-26T15:24:10.886Z,60.82
2022-07-26T15:29:12.568Z,60.51
2022-07-26T15:34:14.663Z,60.32
2022-07-26T15:39:18.027Z,60.03
2022-07-26T15:44:22.094Z,59.84
2022-07-26T15:49:25.927Z,59.52
2022-07-26T15:54:27.548Z,59.32
2022-07-26T15:59:29.331Z,59.45
2022-07-26T16:04:30.988Z,59.29
2022-07-26T16:09:33.679Z,58.88
2022-07-26T16:14:35.274Z,59.08
2022-07-26T16:19:36.875Z,59.05
2022-07-26T16:24:38.441Z,58.94
2022-07-26T16:29:39.929Z,58.74
2022-07-26T16:34:41.435Z,58.83
2022-07-26T16:39:43.018Z,58.41
2022-07-26T16:44:44.582Z,58.48
2022-07-26T16:49:46.205Z,58.20
2022-07-26T16:54:47.708Z,58.39
2022-07-26T16:59:49.393Z,58.25
2022-07-26T17:04:51.071Z,58.45
2022-07-26T17:09:53.120Z,58.51
2022-07-26T17:14:54.640Z,58.62
2022-07-26T17:19:56.245Z,58.38
2022-07-26T17:24:57.777Z,58.38
2022-07-26T17:30:04.395Z,58.24
2022-07-26T17:35:09.031Z,58.11
2022-07-26T17:40:11.554Z,57.76
2022-07-26T17:45:13.191Z,57.87
2022-07-26T17:55:36.655Z,57.84
2022-07-26T18:00:38.412Z,57.48
2022-07-26T18:05:41.487Z,57.28
2022-07-26T18:10:47.554Z,57.43
2022-07-26T18:15:52.476Z,57.38
2022-07-26T18:20:54.685Z,57.49
2022-07-26T18:25:57.966Z,57.53
2022-07-26T18:30:59.509Z,57.59
2022-07-26T18:36:01.533Z,57.59
2022-07-26T18:41:03.791Z,57.58
2022-07-26T18:46:06.448Z,57.79
2022-07-26T18:51:08.094Z,57.77
2022-07-26T18:56:09.620Z,57.89
2022-07-26T19:01:11.281Z,57.89
2022-07-26T19:06:13.080Z,57.95
2022-07-26T19:11:14.602Z,58.10
2022-07-26T19:16:16.184Z,58.25
2022-07-26T19:21:17.902Z,58.36
2022-07-26T19:26:19.656Z,58.61
2022-07-26T19:31:21.776Z,58.50
2022-07-26T19:36:25.451Z,58.73
2022-07-26T19:41:27.790Z,58.79
2022-07-26T19:46:29.515Z,58.87
2022-07-26T19:51:31.463Z,59.17
2022-07-26T19:56:33.094Z,59.44
2022-07-26T20:01:34.871Z,59.51
2022-07-26T20:06:36.422Z,59.67
2022-07-26T20:11:38.756Z,59.66
2022-07-26T20:16:40.306Z,59.96
2022-07-26T20:21:41.946Z,60.10
2022-07-26T20:26:43.482Z,60.31
2022-07-26T20:31:45.378Z,60.48
2022-07-26T20:36:47.346Z,60.62
2022-07-26T20:41:49.567Z,60.88
2022-07-26T20:46:51.814Z,61.11
2022-07-26T20:51:53.336Z,61.25
2022-07-26T20:56:54.872Z,61.25
2022-07-26T21:01:56.426Z,61.60
2022-07-26T21:06:59.158Z,61.80
2022-07-26T21:12:00.735Z,62.13
2022-07-26T21:17:02.407Z,62.09
2022-07-26T21:22:04.816Z,62.38
2022-07-26T21:27:06.441Z,62.72
2022-07-26T21:32:07.964Z,62.64
2022-07-26T21:37:09.493Z,62.99
2022-07-26T21:42:11.198Z,63.13
2022-07-26T21:47:12.851Z,63.26
2022-07-26T21:52:14.375Z,63.58
2022-07-26T21:57:15.892Z,63.63
2022-07-26T22:02:20.138Z,63.83
2022-07-26T22:07:23.473Z,64.08
2022-07-26T22:12:25.195Z,64.24
2022-07-26T22:17:26.699Z,64.29
2022-07-26T22:22:28.212Z,64.53
2022-07-26T22:27:29.724Z,64.79
2022-07-26T22:32:32.048Z,64.87
2022-07-26T22:37:33.615Z,65.16
2022-07-26T22:42:35.311Z,65.32
2022-07-26T22:47:36.931Z,65.54
2022-07-26T22:52:41.762Z,65.84
2022-07-26T22:57:44.143Z,65.84
2022-07-26T23:02:47.297Z,65.96
2022-07-26T23:07:50.626Z,66.19
2022-07-26T23:12:53.965Z,66.51
2022-07-26T23:17:55.532Z,66.67
2022-07-26T23:22:57.045Z,66.68
2022-07-26T23:27:59.106Z,66.98
2022-07-26T23:33:00.591Z,67.02
2022-07-26T23:38:02.108Z,67.26
2022-07-26T23:43:03.728Z,67.38
2022-07-26T23:48:05.492Z,67.64
2022-07-26T23:53:07.060Z,67.80
2022-07-26T23:58:11.941Z,67.96
