createdAt,value
2023-03-10T00:00:13.000Z,11.12
2023-03-10T00:01:18.000Z,11.12
2023-03-10T00:02:12.000Z,11.12
2023-03-10T00:03:12.000Z,11.12
2023-03-10T00:04:13.000Z,11.12
2023-03-10T00:05:13.000Z,11.12
2023-03-10T00:06:14.000Z,11.12
2023-03-10T00:07:12.000Z,11.12
2023-03-10T00:08:12.000Z,11.12
2023-03-10T00:09:12.000Z,11.12
2023-03-10T00:10:13.000Z,11.12
2023-03-10T00:11:13.000Z,11.12
2023-03-10T00:12:12.000Z,11.06
2023-03-10T00:13:12.000Z,11.12
2023-03-10T00:14:13.000Z,11.12
2023-03-10T00:15:12.000Z,11.12
2023-03-10T00:16:21.000Z,11.12
2023-03-10T00:17:12.000Z,11.12
2023-03-10T00:18:12.000Z,11.06
2023-03-10T00:19:12.000Z,11.12
2023-03-10T00:20:12.000Z,11.12
2023-03-10T00:21:17.000Z,11.12
2023-03-10T00:22:12.000Z,11.12
2023-03-10T00:23:12.000Z,11.12
2023-03-10T00:24:12.000Z,11.12
2023-03-10T00:25:13.000Z,11.12
2023-03-10T00:26:13.000Z,11.06
2023-03-10T00:27:12.000Z,11.12
2023-03-10T00:28:12.000Z,11.12
2023-03-10T00:29:12.000Z,11.06
2023-03-10T00:30:13.000Z,11.12
2023-03-10T00:31:18.000Z,11.06
2023-03-10T00:32:12.000Z,11.06
2023-03-10T00:33:12.000Z,11.12
2023-03-10T00:34:12.000Z,11.06
2023-03-10T00:35:12.000Z,11.12
2023-03-10T00:36:15.000Z,11.12
2023-03-10T00:37:12.000Z,11.12
2023-03-10T00:38:12.000Z,11.12
2023-03-10T00:39:12.000Z,11.06
2023-03-10T00:40:13.000Z,11.06
2023-03-10T00:41:15.000Z,11.06
2023-03-10T00:42:12.000Z,11.06
2023-03-10T00:43:12.000Z,11.06
2023-03-10T00:44:12.000Z,11.00
2023-03-10T00:45:12.000Z,11.00
2023-03-10T00:46:12.000Z,11.06
2023-03-10T00:47:12.000Z,11.00
2023-03-10T00:48:12.000Z,11.00
2023-03-10T00:49:13.000Z,11.06
2023-03-10T00:50:12.000Z,10.94
2023-03-10T00:51:12.000Z,11.06
2023-03-10T00:52:12.000Z,11.00
2023-03-10T00:53:12.000Z,11.00
2023-03-10T00:54:12.000Z,11.00
2023-03-10T00:55:12.000Z,10.94
2023-03-10T00:56:31.000Z,11.00
2023-03-10T00:57:12.000Z,11.00
2023-03-10T00:58:12.000Z,10.94
2023-03-10T00:59:12.000Z,11.00
2023-03-10T01:00:15.000Z,10.94
2023-03-10T01:01:15.000Z,10.94
2023-03-10T01:02:12.000Z,10.94
2023-03-10T01:03:12.000Z,10.94
2023-03-10T01:04:14.000Z,10.88
2023-03-10T01:05:12.000Z,10.94
2023-03-10T01:06:12.000Z,10.88
2023-03-10T01:07:12.000Z,10.94
2023-03-10T01:08:12.000Z,10.88
2023-03-10T01:09:12.000Z,10.88
2023-03-10T01:10:12.000Z,10.88
2023-03-10T01:11:13.000Z,10.81
2023-03-10T01:12:12.000Z,10.81
2023-03-10T01:13:13.000Z,10.81
2023-03-10T01:14:13.000Z,10.81
2023-03-10T01:15:12.000Z,10.81
2023-03-10T01:16:12.000Z,10.81
2023-03-10T01:17:12.000Z,10.81
2023-03-10T01:18:13.000Z,10.75
2023-03-10T01:19:12.000Z,10.69
2023-03-10T01:20:13.000Z,10.69
2023-03-10T01:21:16.000Z,10.69
2023-03-10T01:22:12.000Z,10.69
2023-03-10T01:23:14.000Z,10.69
2023-03-10T01:24:13.000Z,10.69
2023-03-10T01:25:13.000Z,10.62
2023-03-10T01:26:12.000Z,10.69
2023-03-10T01:27:12.000Z,10.62
2023-03-10T01:28:12.000Z,10.62
2023-03-10T01:29:12.000Z,10.62
2023-03-10T01:30:12.000Z,10.56
2023-03-10T01:31:12.000Z,10.56
2023-03-10T01:32:12.000Z,10.56
2023-03-10T01:33:13.000Z,10.56
2023-03-10T01:34:12.000Z,10.56
2023-03-10T01:35:12.000Z,10.56
2023-03-10T01:36:16.000Z,10.50
2023-03-10T01:37:12.000Z,10.50
2023-03-10T01:38:12.000Z,10.50
2023-03-10T01:39:12.000Z,10.50
2023-03-10T01:40:15.000Z,10.50
2023-03-10T01:41:13.000Z,10.50
2023-03-10T01:42:12.000Z,10.44
2023-03-10T01:43:23.000Z,10.44
2023-03-10T01:44:16.000Z,10.44
2023-03-10T01:45:43.000Z,10.44
2023-03-10T01:46:23.000Z,10.44
2023-03-10T01:47:13.000Z,10.38
2023-03-10T01:48:15.000Z,10.44
2023-03-10T01:49:22.000Z,10.44
2023-03-10T01:50:16.000Z,10.38
2023-03-10T01:51:13.000Z,10.38
2023-03-10T01:52:20.000Z,10.38
2023-03-10T01:53:15.000Z,10.38
2023-03-10T01:54:17.000Z,10.38
2023-03-10T01:55:20.000Z,10.38
2023-03-10T01:56:13.000Z,10.38
2023-03-10T01:57:14.000Z,10.38
2023-03-10T01:58:17.000Z,10.38
2023-03-10T01:59:13.000Z,10.38
2023-03-10T02:00:14.000Z,10.31
2023-03-10T02:01:15.000Z,10.31
2023-03-10T02:02:13.000Z,10.31
2023-03-10T02:03:25.000Z,10.31
2023-03-10T02:04:18.000Z,10.31
2023-03-10T02:05:14.000Z,10.31
2023-03-10T02:06:16.000Z,10.25
2023-03-10T02:07:17.000Z,10.31
2023-03-10T02:08:14.000Z,10.31
2023-03-10T02:09:15.000Z,10.25
2023-03-10T02:10:14.000Z,10.31
2023-03-10T02:11:13.000Z,10.25
2023-03-10T02:12:15.000Z,10.25
2023-03-10T02:13:12.000Z,10.25
2023-03-10T02:14:12.000Z,10.25
2023-03-10T02:15:12.000Z,10.25
2023-03-10T02:16:13.000Z,10.25
2023-03-10T02:17:15.000Z,10.25
2023-03-10T02:18:15.000Z,10.25
2023-03-10T02:19:26.000Z,10.19
2023-03-10T02:20:23.000Z,10.19
2023-03-10T02:21:26.000Z,10.19
2023-03-10T02:22:14.000Z,10.19
2023-03-10T02:23:26.000Z,10.19
2023-03-10T02:24:32.000Z,10.25
2023-03-10T02:25:22.000Z,10.19
2023-03-10T02:26:35.000Z,10.19
2023-03-10T02:27:20.000Z,10.19
2023-03-10T02:28:12.000Z,10.19
2023-03-10T02:29:33.000Z,10.19
2023-03-10T02:30:30.000Z,10.12
2023-03-10T02:31:13.000Z,10.12
2023-03-10T02:32:13.000Z,10.12
2023-03-10T02:33:21.000Z,10.12
2023-03-10T02:34:13.000Z,10.12
2023-03-10T02:35:12.000Z,10.12
2023-03-10T02:36:18.000Z,10.12
2023-03-10T02:37:21.000Z,10.12
2023-03-10T02:38:12.000Z,10.12
2023-03-10T02:39:12.000Z,10.12
2023-03-10T02:40:22.000Z,10.12
2023-03-10T02:41:21.000Z,10.12
2023-03-10T02:42:13.000Z,10.12
2023-03-10T02:43:29.000Z,10.12
2023-03-10T02:44:17.000Z,10.06
2023-03-10T02:45:12.000Z,10.12
2023-03-10T02:46:13.000Z,10.06
2023-03-10T02:47:13.000Z,10.06
2023-03-10T02:48:21.000Z,10.06
2023-03-10T02:49:12.000Z,10.06
2023-03-10T02:50:16.000Z,10.06
2023-03-10T02:51:22.000Z,10.12
2023-03-10T02:52:25.000Z,10.12
2023-03-10T02:53:18.000Z,10.12
2023-03-10T02:54:13.000Z,10.12
2023-03-10T02:55:14.000Z,10.06
2023-03-10T02:56:12.000Z,10.06
2023-03-10T02:57:12.000Z,10.12
2023-03-10T02:58:13.000Z,10.06
2023-03-10T02:59:13.000Z,10.06
2023-03-10T03:00:13.000Z,10.12
2023-03-10T03:01:12.000Z,10.12
2023-03-10T03:02:12.000Z,10.12
2023-03-10T03:03:14.000Z,10.12
2023-03-10T03:04:12.000Z,10.12
2023-03-10T03:05:12.000Z,10.06
2023-03-10T03:06:12.000Z,10.12
2023-03-10T03:07:12.000Z,10.12
2023-03-10T03:08:13.000Z,10.12
2023-03-10T03:09:12.000Z,10.12
2023-03-10T03:10:12.000Z,10.06
2023-03-10T03:11:12.000Z,10.12
2023-03-10T03:12:12.000Z,10.12
2023-03-10T03:13:13.000Z,10.06
2023-03-10T03:14:12.000Z,10.06
2023-03-10T03:15:12.000Z,10.12
2023-03-10T03:16:13.000Z,10.12
2023-03-10T03:17:13.000Z,10.06
2023-03-10T03:18:13.000Z,10.06
2023-03-10T03:19:13.000Z,10.12
2023-03-10T03:20:28.000Z,10.06
2023-03-10T03:21:15.000Z,10.12
2023-03-10T03:22:13.000Z,10.06
2023-03-10T03:23:13.000Z,10.12
2023-03-10T03:24:12.000Z,10.12
2023-03-10T03:25:16.000Z,10.06
2023-03-10T03:26:19.000Z,10.06
2023-03-10T03:27:12.000Z,10.06
2023-03-10T03:28:13.000Z,10.06
2023-03-10T03:29:13.000Z,10.12
2023-03-10T03:30:17.000Z,10.06
2023-03-10T03:31:15.000Z,10.06
2023-03-10T03:32:13.000Z,10.12
2023-03-10T03:33:13.000Z,10.12
2023-03-10T03:34:14.000Z,10.12
2023-03-10T03:35:21.000Z,10.06
2023-03-10T03:36:13.000Z,10.06
2023-03-10T03:37:13.000Z,10.12
2023-03-10T03:38:12.000Z,10.12
2023-03-10T03:39:16.000Z,10.12
2023-03-10T03:40:13.000Z,10.12
2023-03-10T03:41:13.000Z,10.12
2023-03-10T03:42:12.000Z,10.12
2023-03-10T03:43:13.000Z,10.12
2023-03-10T03:44:13.000Z,10.12
2023-03-10T03:45:15.000Z,10.19
2023-03-10T03:46:13.000Z,10.12
2023-03-10T03:47:13.000Z,10.12
2023-03-10T03:48:13.000Z,10.12
2023-03-10T03:49:13.000Z,10.19
2023-03-10T03:50:14.000Z,10.12
2023-03-10T03:51:12.000Z,10.19
2023-03-10T03:52:12.000Z,10.19
2023-03-10T03:53:13.000Z,10.25
2023-03-10T03:54:13.000Z,10.19
2023-03-10T03:55:15.000Z,10.19
2023-03-10T03:56:13.000Z,10.25
2023-03-10T03:57:13.000Z,10.25
2023-03-10T03:58:12.000Z,10.19
2023-03-10T03:59:12.000Z,10.25
2023-03-10T04:00:20.000Z,10.25
2023-03-10T04:01:13.000Z,10.25
2023-03-10T04:02:12.000Z,10.25
2023-03-10T04:03:13.000Z,10.25
2023-03-10T04:04:13.000Z,10.31
2023-03-10T04:05:13.000Z,10.31
2023-03-10T04:06:12.000Z,10.31
2023-03-10T04:07:13.000Z,10.31
2023-03-10T04:08:13.000Z,10.31
2023-03-10T04:09:12.000Z,10.25
2023-03-10T04:10:15.000Z,10.31
2023-03-10T04:11:12.000Z,10.31
2023-03-10T04:12:12.000Z,10.31
2023-03-10T04:13:12.000Z,10.31
2023-03-10T04:14:13.000Z,10.31
2023-03-10T04:15:13.000Z,10.31
2023-03-10T04:16:12.000Z,10.31
2023-03-10T04:17:13.000Z,10.31
2023-03-10T04:18:13.000Z,10.31
2023-03-10T04:19:13.000Z,10.31
2023-03-10T04:20:13.000Z,10.25
2023-03-10T04:21:13.000Z,10.31
2023-03-10T04:22:12.000Z,10.25
2023-03-10T04:23:12.000Z,10.31
2023-03-10T04:24:13.000Z,10.25
2023-03-10T04:25:12.000Z,10.25
2023-03-10T04:26:13.000Z,10.25
2023-03-10T04:27:12.000Z,10.25
2023-03-10T04:28:12.000Z,10.25
2023-03-10T04:29:13.000Z,10.25
2023-03-10T04:30:13.000Z,10.19
2023-03-10T04:31:15.000Z,10.19
2023-03-10T04:32:12.000Z,10.25
2023-03-10T04:33:12.000Z,10.19
2023-03-10T04:34:12.000Z,10.19
2023-03-10T04:35:13.000Z,10.19
2023-03-10T04:36:13.000Z,10.19
2023-03-10T04:37:13.000Z,10.19
2023-03-10T04:38:13.000Z,10.19
2023-03-10T04:39:13.000Z,10.19
2023-03-10T04:40:13.000Z,10.12
2023-03-10T04:41:13.000Z,10.12
2023-03-10T04:42:12.000Z,10.12
2023-03-10T04:43:12.000Z,10.12
2023-03-10T04:44:13.000Z,10.12
2023-03-10T04:45:13.000Z,10.12
2023-03-10T04:46:12.000Z,10.12
2023-03-10T04:47:13.000Z,10.12
2023-03-10T04:48:13.000Z,10.12
2023-03-10T04:49:14.000Z,10.12
2023-03-10T04:50:16.000Z,10.06
2023-03-10T04:51:12.000Z,10.12
2023-03-10T04:52:13.000Z,10.06
2023-03-10T04:53:12.000Z,10.06
2023-03-10T04:54:12.000Z,10.06
2023-03-10T04:55:12.000Z,10.06
2023-03-10T04:56:13.000Z,10.06
2023-03-10T04:57:12.000Z,10.06
2023-03-10T04:58:12.000Z,10.06
2023-03-10T04:59:12.000Z,10.06
2023-03-10T05:00:13.000Z,10.06
2023-03-10T05:01:14.000Z,10.06
2023-03-10T05:02:12.000Z,10.06
2023-03-10T05:03:12.000Z,10.06
2023-03-10T05:04:12.000Z,10.06
2023-03-10T05:05:12.000Z,10.06
2023-03-10T05:06:19.000Z,10.06
2023-03-10T05:07:12.000Z,10.12
2023-03-10T05:08:12.000Z,10.06
2023-03-10T05:09:12.000Z,10.06
2023-03-10T05:10:12.000Z,10.12
2023-03-10T05:11:13.000Z,10.12
2023-03-10T05:12:12.000Z,10.06
2023-03-10T05:13:13.000Z,10.12
2023-03-10T05:14:13.000Z,10.06
2023-03-10T05:15:12.000Z,10.06
2023-03-10T05:16:15.000Z,10.06
2023-03-10T05:17:12.000Z,10.06
2023-03-10T05:18:12.000Z,10.06
2023-03-10T05:19:12.000Z,10.00
2023-03-10T05:20:13.000Z,10.06
2023-03-10T05:21:13.000Z,10.06
2023-03-10T05:22:12.000Z,10.06
2023-03-10T05:23:12.000Z,10.06
2023-03-10T05:24:12.000Z,10.06
2023-03-10T05:25:12.000Z,10.06
2023-03-10T05:26:12.000Z,10.06
2023-03-10T05:27:13.000Z,10.06
2023-03-10T05:28:12.000Z,10.00
2023-03-10T05:29:12.000Z,10.06
2023-03-10T05:30:14.000Z,10.06
2023-03-10T05:31:15.000Z,10.00
2023-03-10T05:32:12.000Z,10.00
2023-03-10T05:33:12.000Z,10.00
2023-03-10T05:34:13.000Z,10.00
2023-03-10T05:35:12.000Z,10.00
2023-03-10T05:36:13.000Z,10.00
2023-03-10T05:37:12.000Z,10.00
2023-03-10T05:38:12.000Z,9.94
2023-03-10T05:39:12.000Z,9.94
2023-03-10T05:40:15.000Z,9.94
2023-03-10T05:41:12.000Z,9.94
2023-03-10T05:42:12.000Z,9.94
2023-03-10T05:43:12.000Z,9.94
2023-03-10T05:44:12.000Z,9.94
2023-03-10T05:45:13.000Z,9.94
2023-03-10T05:46:12.000Z,9.94
2023-03-10T05:47:12.000Z,9.88
2023-03-10T05:48:12.000Z,9.88
2023-03-10T05:49:12.000Z,9.88
2023-03-10T05:50:13.000Z,9.88
2023-03-10T05:51:12.000Z,9.88
2023-03-10T05:52:12.000Z,9.88
2023-03-10T05:53:12.000Z,9.88
2023-03-10T05:54:12.000Z,9.88
2023-03-10T05:55:16.000Z,9.88
2023-03-10T05:56:15.000Z,9.88
2023-03-10T05:57:12.000Z,9.88
2023-03-10T05:58:12.000Z,9.88
2023-03-10T05:59:12.000Z,9.88
2023-03-10T06:00:15.000Z,9.88
2023-03-10T06:01:12.000Z,9.88
2023-03-10T06:02:12.000Z,9.88
2023-03-10T06:03:12.000Z,9.88
2023-03-10T06:04:12.000Z,9.94
2023-03-10T06:05:12.000Z,9.88
2023-03-10T06:06:12.000Z,9.88
2023-03-10T06:07:12.000Z,9.88
2023-03-10T06:08:12.000Z,9.88
2023-03-10T06:09:12.000Z,9.88
2023-03-10T06:10:12.000Z,9.88
2023-03-10T06:11:12.000Z,9.88
2023-03-10T06:12:12.000Z,9.88
2023-03-10T06:13:12.000Z,9.88
2023-03-10T06:14:12.000Z,9.88
2023-03-10T06:15:12.000Z,9.88
2023-03-10T06:16:12.000Z,9.88
2023-03-10T06:17:12.000Z,9.88
2023-03-10T06:18:12.000Z,9.88
2023-03-10T06:19:11.000Z,9.88
2023-03-10T06:20:12.000Z,9.88
2023-03-10T06:21:12.000Z,9.88
2023-03-10T06:22:11.000Z,9.81
2023-03-10T06:23:15.000Z,9.88
2023-03-10T06:24:12.000Z,9.88
2023-03-10T06:25:11.000Z,9.88
2023-03-10T06:26:14.000Z,9.88
2023-03-10T06:27:11.000Z,9.88
2023-03-10T06:28:11.000Z,9.94
2023-03-10T06:29:11.000Z,9.88
2023-03-10T06:30:13.000Z,9.94
2023-03-10T06:31:20.000Z,9.88
2023-03-10T06:32:11.000Z,9.94
2023-03-10T06:33:12.000Z,9.88
2023-03-10T06:34:11.000Z,9.88
2023-03-10T06:35:13.000Z,9.88
2023-03-10T06:36:13.000Z,9.94
2023-03-10T06:37:12.000Z,9.94
2023-03-10T06:38:12.000Z,9.94
2023-03-10T06:39:11.000Z,9.88
2023-03-10T06:40:12.000Z,9.88
2023-03-10T06:41:12.000Z,9.94
2023-03-10T06:42:11.000Z,9.88
2023-03-10T06:43:11.000Z,9.94
2023-03-10T06:44:17.000Z,9.94
2023-03-10T06:45:13.000Z,9.94
2023-03-10T06:46:12.000Z,9.94
2023-03-10T06:47:12.000Z,9.94
2023-03-10T06:48:13.000Z,9.94
2023-03-10T06:49:12.000Z,9.94
2023-03-10T06:50:12.000Z,9.94
2023-03-10T06:51:15.000Z,9.94
2023-03-10T06:52:12.000Z,9.94
2023-03-10T06:53:13.000Z,9.94
2023-03-10T06:54:12.000Z,9.94
2023-03-10T06:55:13.000Z,9.94
2023-03-10T06:56:15.000Z,10.00
2023-03-10T06:57:12.000Z,10.00
2023-03-10T06:58:12.000Z,10.00
2023-03-10T06:59:12.000Z,10.00
2023-03-10T07:00:15.000Z,10.00
2023-03-10T07:01:22.000Z,10.06
2023-03-10T07:02:12.000Z,10.06
2023-03-10T07:03:12.000Z,10.06
2023-03-10T07:04:12.000Z,10.06
2023-03-10T07:05:13.000Z,10.06
2023-03-10T07:06:12.000Z,10.12
2023-03-10T07:07:13.000Z,10.06
2023-03-10T07:08:12.000Z,10.12
2023-03-10T07:09:12.000Z,10.12
2023-03-10T07:10:12.000Z,10.19
2023-03-10T07:11:12.000Z,10.19
2023-03-10T07:12:12.000Z,10.19
2023-03-10T07:13:16.000Z,10.25
2023-03-10T07:14:12.000Z,10.25
2023-03-10T07:15:12.000Z,10.25
2023-03-10T07:16:12.000Z,10.25
2023-03-10T07:17:12.000Z,10.31
2023-03-10T07:18:12.000Z,10.31
2023-03-10T07:19:12.000Z,10.31
2023-03-10T07:20:12.000Z,10.31
2023-03-10T07:21:17.000Z,10.38
2023-03-10T07:22:12.000Z,10.38
2023-03-10T07:23:12.000Z,10.44
2023-03-10T07:24:12.000Z,10.50
2023-03-10T07:25:11.000Z,10.50
2023-03-10T07:26:13.000Z,10.56
2023-03-10T07:27:12.000Z,10.56
2023-03-10T07:28:12.000Z,10.62
2023-03-10T07:29:12.000Z,10.69
2023-03-10T07:30:12.000Z,10.69
2023-03-10T07:31:12.000Z,10.69
2023-03-10T07:32:13.000Z,10.75
2023-03-10T07:33:11.000Z,10.75
2023-03-10T07:34:12.000Z,10.81
2023-03-10T07:35:12.000Z,10.81
2023-03-10T07:36:15.000Z,10.81
2023-03-10T07:37:12.000Z,10.88
2023-03-10T07:38:12.000Z,10.88
2023-03-10T07:39:12.000Z,10.88
2023-03-10T07:40:12.000Z,10.94
2023-03-10T07:41:14.000Z,10.94
2023-03-10T07:42:11.000Z,10.94
2023-03-10T07:43:11.000Z,10.94
2023-03-10T07:44:12.000Z,10.94
2023-03-10T07:45:12.000Z,10.94
2023-03-10T07:46:13.000Z,10.94
2023-03-10T07:47:12.000Z,10.94
2023-03-10T07:48:12.000Z,10.94
2023-03-10T07:49:11.000Z,10.88
2023-03-10T07:50:11.000Z,10.94
2023-03-10T07:51:12.000Z,10.94
2023-03-10T07:52:15.000Z,10.88
2023-03-10T07:53:12.000Z,10.88
2023-03-10T07:54:12.000Z,10.88
2023-03-10T07:55:12.000Z,10.88
2023-03-10T07:56:12.000Z,10.81
2023-03-10T07:57:12.000Z,10.81
2023-03-10T07:58:12.000Z,10.75
2023-03-10T07:59:11.000Z,10.75
2023-03-10T08:00:12.000Z,10.69
2023-03-10T08:01:14.000Z,10.69
2023-03-10T08:02:13.000Z,10.62
2023-03-10T08:03:11.000Z,10.62
2023-03-10T08:04:12.000Z,10.62
2023-03-10T08:05:13.000Z,10.56
2023-03-10T08:06:24.000Z,10.56
2023-03-10T08:07:11.000Z,10.56
2023-03-10T08:08:11.000Z,10.50
2023-03-10T08:09:11.000Z,10.50
2023-03-10T08:10:12.000Z,10.50
2023-03-10T08:11:11.000Z,10.50
2023-03-10T08:12:11.000Z,10.50
2023-03-10T08:13:12.000Z,10.44
2023-03-10T08:14:12.000Z,10.44
2023-03-10T08:15:13.000Z,10.38
2023-03-10T08:16:14.000Z,10.38
2023-03-10T08:17:12.000Z,10.38
2023-03-10T08:18:12.000Z,10.31
2023-03-10T08:19:12.000Z,10.31
2023-03-10T08:20:39.000Z,10.25
2023-03-10T08:21:30.000Z,10.25
2023-03-10T08:22:12.000Z,10.25
2023-03-10T08:23:12.000Z,10.25
2023-03-10T08:24:12.000Z,10.25
2023-03-10T08:25:12.000Z,10.19
2023-03-10T08:26:15.000Z,10.25
2023-03-10T08:27:12.000Z,10.19
2023-03-10T08:28:23.000Z,10.19
2023-03-10T08:29:15.000Z,10.19
2023-03-10T08:30:12.000Z,10.19
2023-03-10T08:31:15.000Z,10.19
2023-03-10T08:32:12.000Z,10.12
2023-03-10T08:33:12.000Z,10.12
2023-03-10T08:34:13.000Z,10.19
2023-03-10T08:35:12.000Z,10.19
2023-03-10T08:36:18.000Z,10.19
2023-03-10T08:37:12.000Z,10.19
2023-03-10T08:38:12.000Z,10.12
2023-03-10T08:39:12.000Z,10.19
2023-03-10T08:40:14.000Z,10.19
2023-03-10T08:41:18.000Z,10.12
2023-03-10T08:42:12.000Z,10.12
2023-03-10T08:43:12.000Z,10.12
2023-03-10T08:44:15.000Z,10.06
2023-03-10T08:45:12.000Z,10.12
2023-03-10T08:46:12.000Z,10.12
2023-03-10T08:47:12.000Z,10.12
2023-03-10T08:48:12.000Z,10.19
2023-03-10T08:49:14.000Z,10.12
2023-03-10T08:50:12.000Z,10.12
2023-03-10T08:51:12.000Z,10.12
2023-03-10T08:52:11.000Z,10.12
2023-03-10T08:53:12.000Z,10.12
2023-03-10T08:54:15.000Z,10.12
2023-03-10T08:55:12.000Z,10.12
2023-03-10T08:56:12.000Z,10.12
2023-03-10T08:57:12.000Z,10.12
2023-03-10T08:58:12.000Z,10.12
2023-03-10T08:59:12.000Z,10.19
2023-03-10T09:00:12.000Z,10.19
2023-03-10T09:01:13.000Z,10.19
2023-03-10T09:02:13.000Z,10.25
2023-03-10T09:03:13.000Z,10.19
2023-03-10T09:04:12.000Z,10.19
2023-03-10T09:05:12.000Z,10.25
2023-03-10T09:06:13.000Z,10.25
2023-03-10T09:07:11.000Z,10.25
2023-03-10T09:08:12.000Z,10.25
2023-03-10T09:09:12.000Z,10.25
2023-03-10T09:10:11.000Z,10.31
2023-03-10T09:11:18.000Z,10.25
2023-03-10T09:12:12.000Z,10.31
2023-03-10T09:13:12.000Z,10.31
2023-03-10T09:14:14.000Z,10.31
2023-03-10T09:15:12.000Z,10.31
2023-03-10T09:16:12.000Z,10.31
2023-03-10T09:17:12.000Z,10.31
2023-03-10T09:18:12.000Z,10.38
2023-03-10T09:19:12.000Z,10.44
2023-03-10T09:20:14.000Z,10.50
2023-03-10T09:21:13.000Z,10.50
2023-03-10T09:22:12.000Z,10.56
2023-03-10T09:23:13.000Z,10.56
2023-03-10T09:24:12.000Z,10.62
2023-03-10T09:25:12.000Z,10.62
2023-03-10T09:26:12.000Z,10.69
2023-03-10T09:27:11.000Z,10.75
2023-03-10T09:28:12.000Z,10.69
2023-03-10T09:29:12.000Z,10.75
2023-03-10T09:30:12.000Z,10.75
2023-03-10T09:31:18.000Z,10.75
2023-03-10T09:32:12.000Z,10.75
2023-03-10T09:33:15.000Z,10.75
2023-03-10T09:34:12.000Z,10.75
2023-03-10T09:35:12.000Z,10.81
2023-03-10T09:36:12.000Z,10.75
2023-03-10T09:37:11.000Z,10.75
2023-03-10T09:38:12.000Z,10.81
2023-03-10T09:39:12.000Z,10.81
2023-03-10T09:40:17.000Z,10.88
2023-03-10T09:41:27.000Z,10.88
2023-03-10T09:42:23.000Z,10.81
2023-03-10T09:43:18.000Z,10.88
2023-03-10T09:44:25.000Z,10.81
2023-03-10T09:45:32.000Z,10.88
2023-03-10T09:46:22.000Z,10.81
2023-03-10T09:47:21.000Z,10.81
2023-03-10T09:48:23.000Z,10.75
2023-03-10T09:49:22.000Z,10.75
2023-03-10T09:50:23.000Z,10.81
2023-03-10T09:51:20.000Z,10.81
2023-03-10T09:52:22.000Z,10.81
2023-03-10T09:53:32.000Z,10.75
2023-03-10T09:54:26.000Z,10.75
2023-03-10T09:55:35.000Z,10.75
2023-03-10T09:56:29.000Z,10.75
2023-03-10T09:57:16.000Z,10.69
2023-03-10T09:58:21.000Z,10.62
2023-03-10T09:59:22.000Z,10.69
2023-03-10T10:00:20.000Z,10.62
2023-03-10T10:01:25.000Z,10.69
2023-03-10T10:02:37.000Z,10.69
2023-03-10T10:03:21.000Z,10.62
2023-03-10T10:04:35.000Z,10.62
2023-03-10T10:05:19.000Z,10.56
2023-03-10T10:06:20.000Z,10.62
2023-03-10T10:07:20.000Z,10.62
2023-03-10T10:08:20.000Z,10.56
2023-03-10T10:09:25.000Z,10.62
2023-03-10T10:10:20.000Z,10.62
2023-03-10T10:11:16.000Z,10.56
2023-03-10T10:12:18.000Z,10.56
2023-03-10T10:13:14.000Z,10.56
2023-03-10T10:14:18.000Z,10.56
2023-03-10T10:15:16.000Z,10.56
2023-03-10T10:16:28.000Z,10.50
2023-03-10T10:17:36.000Z,10.56
2023-03-10T10:18:27.000Z,10.56
2023-03-10T10:19:23.000Z,10.56
2023-03-10T10:20:20.000Z,10.56
2023-03-10T10:21:17.000Z,10.56
2023-03-10T10:22:30.000Z,10.56
2023-03-10T10:23:51.000Z,10.56
2023-03-10T10:24:13.000Z,10.56
2023-03-10T10:25:19.000Z,10.62
2023-03-10T10:26:15.000Z,10.62
2023-03-10T10:27:16.000Z,10.62
2023-03-10T10:28:25.000Z,10.69
2023-03-10T10:29:34.000Z,10.69
2023-03-10T10:30:22.000Z,10.69
2023-03-10T10:31:18.000Z,10.69
2023-03-10T10:32:14.000Z,10.69
2023-03-10T10:33:14.000Z,10.69
2023-03-10T10:34:19.000Z,10.75
2023-03-10T10:35:14.000Z,10.75
2023-03-10T10:36:15.000Z,10.75
2023-03-10T10:37:22.000Z,10.75
2023-03-10T10:38:25.000Z,10.75
2023-03-10T10:39:34.000Z,10.75
2023-03-10T10:40:21.000Z,10.75
2023-03-10T10:41:17.000Z,10.69
2023-03-10T10:42:19.000Z,10.75
2023-03-10T10:43:19.000Z,10.75
2023-03-10T10:44:14.000Z,10.75
2023-03-10T10:45:22.000Z,10.75
2023-03-10T10:46:14.000Z,10.75
2023-03-10T10:47:23.000Z,10.81
2023-03-10T10:48:32.000Z,10.81
2023-03-10T10:49:18.000Z,10.81
2023-03-10T10:50:18.000Z,10.81
2023-03-10T10:51:18.000Z,10.81
2023-03-10T10:52:18.000Z,10.81
2023-03-10T10:53:22.000Z,10.81
2023-03-10T10:54:21.000Z,10.81
2023-03-10T10:55:22.000Z,10.81
2023-03-10T10:56:16.000Z,10.88
2023-03-10T10:57:32.000Z,10.81
2023-03-10T10:58:22.000Z,10.88
2023-03-10T10:59:19.000Z,10.94
2023-03-10T11:00:24.000Z,10.88
2023-03-10T11:01:14.000Z,10.94
2023-03-10T11:02:22.000Z,10.94
2023-03-10T11:03:32.000Z,10.94
2023-03-10T11:04:12.000Z,10.94
2023-03-10T11:05:19.000Z,10.88
2023-03-10T11:06:32.000Z,10.94
2023-03-10T11:07:25.000Z,10.94
2023-03-10T11:08:21.000Z,10.94
2023-03-10T11:09:15.000Z,10.94
2023-03-10T11:10:15.000Z,10.94
2023-03-10T11:11:22.000Z,10.81
2023-03-10T11:12:25.000Z,10.88
2023-03-10T11:13:20.000Z,10.88
2023-03-10T11:14:38.000Z,10.88
2023-03-10T11:15:23.000Z,10.88
2023-03-10T11:16:35.000Z,10.81
2023-03-10T11:17:25.000Z,10.94
2023-03-10T11:18:24.000Z,10.88
2023-03-10T11:19:33.000Z,10.88
2023-03-10T11:20:21.000Z,10.88
2023-03-10T11:21:18.000Z,10.88
2023-03-10T11:22:29.000Z,10.94
2023-03-10T11:23:21.000Z,10.94
2023-03-10T11:24:17.000Z,10.94
2023-03-10T11:25:21.000Z,10.94
2023-03-10T11:26:21.000Z,10.94
2023-03-10T11:27:25.000Z,10.94
2023-03-10T11:28:26.000Z,10.94
2023-03-10T11:29:21.000Z,10.94
2023-03-10T11:30:19.000Z,11.00
2023-03-10T11:31:24.000Z,10.94
2023-03-10T11:32:28.000Z,10.94
2023-03-10T11:33:22.000Z,11.00
2023-03-10T11:34:21.000Z,10.94
2023-03-10T11:35:24.000Z,10.94
2023-03-10T11:36:21.000Z,10.88
2023-03-10T11:37:35.000Z,10.94
2023-03-10T11:38:23.000Z,10.88
2023-03-10T11:39:31.000Z,10.94
2023-03-10T11:40:17.000Z,10.88
2023-03-10T11:41:17.000Z,10.88
2023-03-10T11:42:32.000Z,10.81
2023-03-10T11:43:38.000Z,10.81
2023-03-10T11:44:25.000Z,10.81
2023-03-10T11:45:23.000Z,10.75
2023-03-10T11:46:32.000Z,10.75
2023-03-10T11:47:22.000Z,10.75
2023-03-10T11:48:27.000Z,10.75
2023-03-10T11:49:15.000Z,10.75
2023-03-10T11:50:21.000Z,10.75
2023-03-10T11:51:31.000Z,10.75
2023-03-10T11:52:19.000Z,10.69
2023-03-10T11:53:22.000Z,10.69
2023-03-10T11:54:24.000Z,10.62
2023-03-10T11:55:18.000Z,10.62
2023-03-10T11:56:15.000Z,10.62
2023-03-10T11:57:16.000Z,10.56
2023-03-10T11:58:38.000Z,10.56
2023-03-10T11:59:26.000Z,10.50
2023-03-10T12:00:26.000Z,10.50
2023-03-10T12:01:15.000Z,10.50
2023-03-10T12:02:31.000Z,10.44
2023-03-10T12:03:33.000Z,10.50
2023-03-10T12:04:23.000Z,10.50
2023-03-10T12:05:18.000Z,10.50
2023-03-10T12:06:18.000Z,10.50
2023-03-10T12:07:21.000Z,10.50
2023-03-10T12:08:13.000Z,10.50
2023-03-10T12:09:21.000Z,10.50
2023-03-10T12:10:15.000Z,10.56
2023-03-10T12:11:17.000Z,10.56
2023-03-10T12:12:22.000Z,10.56
2023-03-10T12:13:31.000Z,10.56
2023-03-10T12:14:13.000Z,10.56
2023-03-10T12:15:22.000Z,10.56
2023-03-10T12:16:18.000Z,10.56
2023-03-10T12:17:14.000Z,10.56
2023-03-10T12:18:11.000Z,10.56
2023-03-10T12:19:11.000Z,10.50
2023-03-10T12:20:27.000Z,10.56
2023-03-10T12:21:21.000Z,10.56
2023-03-10T12:22:23.000Z,10.62
2023-03-10T12:23:22.000Z,10.62
2023-03-10T12:24:35.000Z,10.69
2023-03-10T12:25:22.000Z,10.69
2023-03-10T12:26:13.000Z,10.69
2023-03-10T12:27:12.000Z,10.69
2023-03-10T12:28:24.000Z,10.69
2023-03-10T12:29:21.000Z,10.69
2023-03-10T12:30:22.000Z,10.69
2023-03-10T12:31:24.000Z,10.69
2023-03-10T12:32:22.000Z,10.69
2023-03-10T12:33:22.000Z,10.69
2023-03-10T12:34:22.000Z,10.62
2023-03-10T12:35:21.000Z,10.62
2023-03-10T12:36:35.000Z,10.62
2023-03-10T12:37:21.000Z,10.62
2023-03-10T12:38:22.000Z,10.56
2023-03-10T12:39:22.000Z,10.62
2023-03-10T12:40:22.000Z,10.56
2023-03-10T12:41:42.000Z,10.56
2023-03-10T12:42:24.000Z,10.56
2023-03-10T12:43:22.000Z,10.56
2023-03-10T12:44:22.000Z,10.62
2023-03-10T12:45:22.000Z,10.56
2023-03-10T12:46:19.000Z,10.56
2023-03-10T12:47:37.000Z,10.56
2023-03-10T12:48:17.000Z,10.50
2023-03-10T12:49:48.000Z,10.50
2023-03-10T12:50:25.000Z,10.50
2023-03-10T12:51:18.000Z,10.44
2023-03-10T12:52:22.000Z,10.44
2023-03-10T12:53:36.000Z,10.44
2023-03-10T12:54:35.000Z,10.38
2023-03-10T12:55:18.000Z,10.44