createdAt,value
2023-01-10T00:02:06.151Z,1.05
2023-01-10T00:04:32.624Z,0.87
2023-01-10T00:07:00.046Z,0.97
2023-01-10T00:09:26.427Z,0.91
2023-01-10T00:11:52.824Z,0.87
2023-01-10T00:14:19.203Z,1.17
2023-01-10T00:16:45.617Z,1.29
2023-01-10T00:19:12.027Z,1.07
2023-01-10T00:21:38.501Z,1.05
2023-01-10T00:24:04.898Z,1.11
2023-01-10T00:26:31.262Z,1.27
2023-01-10T00:28:57.646Z,1.29
2023-01-10T00:31:24.144Z,1.20
2023-01-10T00:33:50.513Z,1.53
2023-01-10T00:36:16.871Z,0.95
2023-01-10T00:38:43.322Z,1.09
2023-01-10T00:41:09.752Z,0.99
2023-01-10T00:43:36.162Z,0.95
2023-01-10T00:46:02.570Z,0.91
2023-01-10T00:48:29.025Z,0.70
2023-01-10T00:50:55.429Z,0.94
2023-01-10T00:53:21.759Z,1.07
2023-01-10T00:55:48.211Z,0.84
2023-01-10T00:58:14.588Z,1.00
2023-01-10T01:00:40.941Z,0.89
2023-01-10T01:03:07.361Z,0.76
2023-01-10T01:05:33.778Z,0.92
2023-01-10T01:08:00.241Z,0.98
2023-01-10T01:10:26.636Z,1.04
2023-01-10T01:12:53.012Z,0.96
2023-01-10T01:15:19.385Z,0.85
2023-01-10T01:17:45.759Z,0.89
2023-01-10T01:20:12.195Z,0.94
2023-01-10T01:22:38.563Z,0.92
2023-01-10T01:25:05.024Z,0.84
2023-01-10T01:27:31.402Z,0.77
2023-01-10T01:29:57.792Z,1.06
2023-01-10T01:32:24.186Z,0.93
2023-01-10T01:34:50.763Z,0.80
2023-01-10T01:37:17.141Z,0.85
2023-01-10T01:39:43.496Z,1.33
2023-01-10T01:42:09.855Z,0.89
2023-01-10T01:44:36.262Z,0.94
2023-01-10T01:47:02.721Z,1.07
2023-01-10T01:49:29.119Z,1.05
2023-01-10T01:51:55.501Z,1.13
2023-01-10T01:54:21.869Z,0.80
2023-01-10T01:56:48.246Z,0.95
2023-01-10T01:59:14.633Z,0.97
2023-01-10T02:01:41.096Z,1.23
2023-01-10T02:04:07.676Z,1.02
2023-01-10T02:06:34.078Z,0.98
2023-01-10T02:09:00.449Z,0.76
2023-01-10T02:11:26.795Z,0.95
2023-01-10T02:13:53.174Z,0.76
2023-01-10T02:16:19.581Z,0.72
2023-01-10T02:18:46.046Z,0.83
2023-01-10T02:21:12.549Z,0.90
2023-01-10T02:23:39.056Z,0.99
2023-01-10T02:26:05.553Z,0.87
2023-01-10T02:28:31.962Z,1.12
2023-01-10T02:30:58.375Z,1.10
2023-01-10T02:33:24.785Z,1.08
2023-01-10T02:35:51.179Z,1.01
2023-01-10T02:38:17.548Z,0.88
2023-01-10T02:40:44.021Z,0.92
2023-01-10T02:43:10.421Z,1.04
2023-01-10T02:45:36.800Z,1.42
2023-01-10T02:48:03.246Z,1.51
2023-01-10T02:50:29.609Z,0.84
2023-01-10T02:52:56.033Z,0.78
2023-01-10T02:55:22.407Z,1.00
2023-01-10T02:57:48.760Z,0.80
2023-01-10T03:00:15.189Z,0.75
2023-01-10T03:02:41.589Z,0.89
2023-01-10T03:05:08.048Z,0.84
2023-01-10T03:07:34.456Z,0.63
2023-01-10T03:10:00.885Z,0.86
2023-01-10T03:12:27.257Z,0.66
2023-01-10T03:14:53.695Z,0.85
2023-01-10T03:17:20.081Z,0.82
2023-01-10T03:19:46.486Z,0.73
2023-01-10T03:22:12.880Z,0.65
2023-01-10T03:24:39.332Z,0.61
2023-01-10T03:27:05.676Z,0.69
2023-01-10T03:29:32.091Z,0.89
2023-01-10T03:31:58.484Z,1.16
2023-01-10T03:34:24.990Z,1.39
2023-01-10T03:36:51.452Z,1.59
2023-01-10T03:39:17.825Z,1.08
2023-01-10T03:41:44.272Z,1.33
2023-01-10T03:44:10.650Z,1.39
2023-01-10T03:46:37.090Z,1.36
2023-01-10T03:49:03.486Z,1.41
2023-01-10T03:51:29.862Z,1.47
2023-01-10T03:53:56.236Z,1.40
2023-01-10T03:56:22.620Z,1.52
2023-01-10T03:58:48.988Z,1.19
2023-01-10T04:01:15.535Z,1.40
2023-01-10T04:03:42.157Z,1.32
2023-01-10T04:06:08.573Z,1.04
2023-01-10T04:08:34.953Z,0.99
2023-01-10T04:11:01.368Z,1.06
2023-01-10T04:13:27.735Z,1.04
2023-01-10T04:15:54.239Z,1.09
2023-01-10T04:18:20.720Z,1.13
2023-01-10T04:20:47.108Z,0.96
2023-01-10T04:23:13.489Z,1.11
2023-01-10T04:25:39.927Z,1.60
2023-01-10T04:28:06.291Z,1.33
2023-01-10T04:30:32.665Z,1.31
2023-01-10T04:32:59.052Z,1.54
2023-01-10T04:35:25.448Z,1.16
2023-01-10T04:37:51.839Z,1.29
2023-01-10T04:40:19.246Z,1.52
2023-01-10T04:42:45.623Z,1.46
2023-01-10T04:45:12.013Z,0.92
2023-01-10T04:47:38.438Z,1.08
2023-01-10T04:50:04.822Z,1.00
2023-01-10T04:52:32.613Z,1.14
2023-01-10T04:54:59.025Z,1.02
2023-01-10T04:57:25.453Z,1.14
2023-01-10T04:59:51.856Z,1.46
2023-01-10T05:02:18.324Z,1.24
2023-01-10T05:04:44.775Z,1.34
2023-01-10T05:07:12.155Z,1.24
2023-01-10T05:09:38.533Z,1.68
2023-01-10T05:12:04.929Z,1.43
2023-01-10T05:14:31.403Z,1.92
2023-01-10T05:16:57.772Z,2.10
2023-01-10T05:19:24.200Z,1.31
2023-01-10T05:21:51.561Z,1.19
2023-01-10T05:24:17.939Z,1.32
2023-01-10T05:26:45.667Z,1.62
2023-01-10T05:29:12.034Z,2.00
2023-01-10T05:31:38.481Z,1.30
2023-01-10T05:34:04.943Z,1.77
2023-01-10T05:36:31.443Z,1.45
2023-01-10T05:38:57.863Z,1.43
2023-01-10T05:41:25.037Z,1.73
2023-01-10T05:43:51.405Z,1.64
2023-01-10T05:46:17.813Z,1.80
2023-01-10T05:48:44.227Z,1.43
2023-01-10T05:51:10.594Z,1.40
2023-01-10T05:53:37.003Z,1.31
2023-01-10T05:56:03.373Z,1.34
2023-01-10T05:58:29.845Z,2.35
2023-01-10T06:00:56.310Z,1.75
2023-01-10T06:03:22.837Z,1.65
2023-01-10T06:05:49.387Z,1.48
2023-01-10T06:08:15.763Z,1.46
2023-01-10T06:10:42.278Z,1.45
2023-01-10T06:13:08.694Z,1.46
2023-01-10T06:15:35.145Z,1.62
2023-01-10T06:18:01.552Z,2.14
2023-01-10T06:20:27.947Z,1.47
2023-01-10T06:22:54.373Z,1.25
2023-01-10T06:25:20.756Z,3.08
2023-01-10T06:27:47.247Z,2.11
2023-01-10T06:30:13.842Z,1.90
2023-01-10T06:32:40.269Z,1.55
2023-01-10T06:35:06.705Z,2.13
2023-01-10T06:37:33.135Z,2.41
2023-01-10T06:39:59.546Z,2.15
2023-01-10T06:42:25.936Z,3.07
2023-01-10T06:44:52.392Z,3.64
2023-01-10T06:47:18.811Z,1.45
2023-01-10T06:49:45.193Z,1.26
2023-01-10T06:52:11.627Z,1.72
2023-01-10T06:54:37.991Z,1.32
2023-01-10T06:57:04.409Z,3.59
2023-01-10T06:59:30.807Z,2.52
2023-01-10T07:01:57.300Z,1.76
2023-01-10T07:04:23.775Z,1.77
2023-01-10T07:06:50.223Z,1.45
2023-01-10T07:09:16.613Z,1.70
2023-01-10T07:11:43.016Z,1.36
2023-01-10T07:14:09.406Z,1.28
2023-01-10T07:16:35.800Z,1.15
2023-01-10T07:19:02.278Z,1.29
2023-01-10T07:21:28.697Z,1.34
2023-01-10T07:23:55.097Z,1.55
2023-01-10T07:26:21.456Z,1.41
2023-01-10T07:28:47.942Z,1.52
2023-01-10T07:31:14.408Z,1.53
2023-01-10T07:33:40.821Z,1.78
2023-01-10T07:36:07.455Z,2.10
2023-01-10T07:38:33.963Z,1.63
2023-01-10T07:41:00.450Z,1.93
2023-01-10T07:43:26.824Z,1.95
2023-01-10T07:45:53.288Z,1.97
2023-01-10T07:48:19.726Z,1.75
2023-01-10T07:50:46.227Z,1.79
2023-01-10T07:53:12.866Z,1.99
2023-01-10T07:55:39.230Z,1.82
2023-01-10T07:58:05.575Z,2.12
2023-01-10T08:00:31.996Z,2.10
2023-01-10T08:02:58.525Z,1.79
2023-01-10T08:05:24.951Z,1.78
2023-01-10T08:07:51.483Z,1.84
2023-01-10T08:10:17.892Z,2.12
2023-01-10T08:12:44.271Z,2.10
2023-01-10T08:15:10.654Z,1.98
2023-01-10T08:17:37.048Z,2.07
2023-01-10T08:20:03.463Z,2.35
2023-01-10T08:22:29.851Z,2.41
2023-01-10T08:24:56.237Z,2.47
2023-01-10T08:27:22.653Z,2.39
2023-01-10T08:29:49.117Z,2.21
2023-01-10T08:32:15.568Z,2.55
2023-01-10T08:34:42.116Z,1.98
2023-01-10T08:37:08.504Z,1.86
2023-01-10T08:39:35.283Z,1.79
2023-01-10T08:42:01.784Z,1.80
2023-01-10T08:44:28.232Z,1.75
2023-01-10T08:46:54.699Z,1.93
2023-01-10T08:49:21.149Z,1.96
2023-01-10T08:51:47.613Z,1.78
2023-01-10T08:54:14.014Z,1.86
2023-01-10T08:56:40.382Z,2.12
2023-01-10T08:59:06.784Z,2.07
2023-01-10T09:01:33.311Z,2.31
2023-01-10T09:03:59.810Z,2.15
2023-01-10T09:06:26.395Z,2.13
2023-01-10T09:08:53.052Z,2.15
2023-01-10T09:11:19.527Z,2.22
2023-01-10T09:13:45.925Z,2.12
2023-01-10T09:16:12.411Z,1.88
2023-01-10T09:18:38.820Z,1.79
2023-01-10T09:21:05.785Z,1.71
2023-01-10T09:23:32.317Z,1.96
2023-01-10T09:25:58.698Z,1.89
2023-01-10T09:28:25.092Z,2.04
2023-01-10T09:30:51.497Z,2.01
2023-01-10T09:33:17.933Z,1.86
2023-01-10T09:35:44.326Z,2.16
2023-01-10T09:38:10.690Z,2.56
2023-01-10T09:40:37.192Z,2.02
2023-01-10T09:43:03.567Z,2.29
2023-01-10T09:45:29.946Z,2.60
2023-01-10T09:47:56.392Z,2.64
2023-01-10T09:50:22.768Z,2.52
2023-01-10T09:52:49.153Z,2.52
2023-01-10T09:55:15.546Z,2.85
2023-01-10T09:57:41.936Z,2.70
2023-01-10T10:00:08.304Z,3.28
2023-01-10T10:02:34.737Z,3.05
2023-01-10T10:05:01.165Z,2.80
2023-01-10T10:07:27.520Z,3.09
2023-01-10T10:09:53.921Z,3.00
2023-01-10T10:12:20.286Z,3.42
2023-01-10T10:14:46.710Z,3.40
2023-01-10T10:17:13.084Z,3.33
2023-01-10T10:19:39.476Z,3.46
2023-01-10T10:22:05.872Z,3.96
2023-01-10T10:24:32.268Z,3.31
2023-01-10T10:26:58.648Z,3.37
2023-01-10T10:29:25.030Z,3.64
2023-01-10T10:31:51.525Z,3.37
2023-01-10T10:34:17.953Z,3.63
2023-01-10T10:36:44.476Z,3.44
2023-01-10T10:39:12.833Z,3.26
2023-01-10T10:41:39.790Z,4.03
2023-01-10T10:44:06.240Z,3.02
2023-01-10T10:46:32.616Z,3.62
2023-01-10T10:48:59.016Z,3.51
2023-01-10T10:51:25.463Z,3.35
2023-01-10T10:53:51.866Z,3.66
2023-01-10T10:56:18.271Z,3.00
2023-01-10T10:58:44.719Z,3.37
2023-01-10T11:01:11.188Z,3.11
2023-01-10T11:03:37.693Z,3.37
2023-01-10T11:06:04.164Z,3.29
2023-01-10T11:08:30.580Z,3.18
2023-01-10T11:10:56.954Z,2.86
2023-01-10T11:13:23.354Z,2.87
2023-01-10T11:15:49.769Z,3.46
2023-01-10T11:18:16.147Z,3.38
2023-01-10T11:20:42.641Z,3.32
2023-01-10T11:23:09.025Z,4.00
2023-01-10T11:25:35.396Z,2.88
2023-01-10T11:28:01.788Z,2.68
2023-01-10T11:30:28.212Z,3.13
2023-01-10T11:32:54.628Z,3.11
2023-01-10T11:35:21.100Z,3.11
2023-01-10T11:37:47.597Z,3.40
2023-01-10T11:40:13.999Z,3.30
2023-01-10T11:42:40.385Z,3.19
2023-01-10T11:45:06.754Z,2.79
2023-01-10T11:47:38.010Z,2.73
2023-01-10T11:50:07.972Z,2.73
2023-01-10T11:52:34.417Z,3.02
2023-01-10T11:55:00.821Z,2.86
2023-01-10T11:57:27.223Z,2.67
2023-01-10T11:59:53.619Z,2.88
2023-01-10T12:02:20.171Z,2.57
2023-01-10T12:04:46.866Z,2.55
2023-01-10T12:07:13.338Z,2.62
2023-01-10T12:09:39.855Z,2.49
2023-01-10T12:12:06.318Z,2.61
2023-01-10T12:14:32.753Z,2.36
2023-01-10T12:16:59.199Z,2.31
2023-01-10T12:19:25.617Z,2.63
2023-01-10T12:21:52.036Z,2.73
2023-01-10T12:24:18.545Z,2.81
2023-01-10T12:26:45.023Z,3.00
2023-01-10T12:29:11.436Z,3.25
2023-01-10T12:31:38.732Z,2.50
2023-01-10T12:34:05.149Z,2.37
2023-01-10T12:36:31.607Z,2.60
2023-01-10T12:38:58.310Z,2.44
2023-01-10T12:41:24.714Z,2.79
2023-01-10T12:43:51.093Z,2.43
2023-01-10T12:46:33.521Z,2.45
2023-01-10T12:49:04.289Z,3.71
2023-01-10T12:51:30.763Z,2.24
2023-01-10T12:53:57.145Z,2.62
2023-01-10T12:56:23.707Z,2.31
2023-01-10T12:58:50.120Z,2.31
2023-01-10T13:01:16.670Z,2.25
2023-01-10T13:03:43.166Z,2.61
2023-01-10T13:06:09.539Z,2.31
2023-01-10T13:08:35.934Z,2.14
2023-01-10T13:11:02.351Z,2.39
2023-01-10T13:13:28.942Z,2.69
2023-01-10T13:15:55.408Z,2.17
2023-01-10T13:18:21.823Z,2.88
2023-01-10T13:20:48.237Z,2.53
2023-01-10T13:23:14.676Z,2.99
2023-01-10T13:25:41.146Z,2.30
2023-01-10T13:28:07.618Z,2.36
2023-01-10T13:30:34.077Z,2.25
2023-01-10T13:33:00.486Z,2.42
2023-01-10T13:35:26.897Z,3.12
2023-01-10T13:37:53.331Z,2.23
2023-01-10T13:40:19.718Z,2.90
2023-01-10T13:42:46.142Z,2.88
2023-01-10T13:45:12.551Z,2.75
2023-01-10T13:47:39.033Z,2.49
2023-01-10T13:50:05.462Z,2.88
2023-01-10T13:52:31.919Z,2.36
2023-01-10T13:54:58.327Z,2.83
2023-01-10T13:57:24.725Z,2.90
2023-01-10T13:59:51.166Z,2.55
2023-01-10T14:02:17.575Z,2.67
2023-01-10T14:04:44.006Z,3.00
2023-01-10T14:07:10.446Z,3.00
2023-01-10T14:09:37.010Z,2.75
2023-01-10T14:12:03.461Z,2.71
2023-01-10T14:14:29.901Z,2.54
2023-01-10T14:16:56.296Z,2.38
2023-01-10T14:19:22.662Z,2.49
2023-01-10T14:21:49.107Z,2.59
2023-01-10T14:24:15.655Z,2.73
2023-01-10T14:26:42.202Z,2.15
2023-01-10T14:29:08.634Z,3.13
2023-01-10T14:31:35.033Z,2.70
2023-01-10T14:34:01.457Z,2.44
2023-01-10T14:36:27.831Z,2.21
2023-01-10T14:38:56.686Z,2.76
2023-01-10T14:41:23.289Z,2.69
2023-01-10T14:43:49.719Z,2.61
2023-01-10T14:46:16.173Z,3.25
2023-01-10T14:48:42.671Z,2.92
2023-01-10T14:51:09.044Z,2.61
2023-01-10T14:53:35.479Z,2.66
2023-01-10T14:56:01.914Z,2.56
2023-01-10T14:58:28.319Z,2.48
2023-01-10T15:00:54.736Z,3.47
2023-01-10T15:03:21.148Z,4.42
2023-01-10T15:05:47.533Z,2.39
2023-01-10T15:08:13.931Z,2.59
2023-01-10T15:10:40.370Z,2.66
2023-01-10T15:13:06.767Z,2.70
2023-01-10T15:15:33.198Z,2.72
2023-01-10T15:17:59.877Z,3.22
2023-01-10T15:20:26.320Z,2.40
2023-01-10T15:22:52.719Z,2.09
2023-01-10T15:25:19.148Z,2.67
2023-01-10T15:27:45.621Z,2.43
2023-01-10T15:30:12.033Z,2.74
2023-01-10T15:32:38.459Z,3.71
2023-01-10T15:35:04.867Z,2.54
2023-01-10T15:37:31.286Z,2.45
2023-01-10T15:39:57.697Z,2.64
2023-01-10T15:42:24.061Z,2.23
2023-01-10T15:44:50.491Z,2.29
2023-01-10T15:47:16.864Z,2.34
2023-01-10T15:49:43.291Z,2.42
2023-01-10T15:52:09.681Z,2.32
2023-01-10T15:54:36.039Z,3.28
2023-01-10T15:57:04.340Z,2.66
2023-01-10T15:59:30.919Z,2.38
2023-01-10T16:01:57.533Z,2.27
2023-01-10T16:04:24.007Z,2.36
2023-01-10T16:06:50.409Z,2.36
2023-01-10T16:09:16.782Z,2.30
2023-01-10T16:11:43.205Z,2.54
2023-01-10T16:14:09.585Z,2.64
2023-01-10T16:16:36.011Z,2.71
2023-01-10T16:19:03.057Z,3.40
2023-01-10T16:21:29.597Z,2.48
2023-01-10T16:23:56.131Z,2.24
2023-01-10T16:26:22.524Z,2.29
2023-01-10T16:28:49.227Z,2.87
2023-01-10T16:31:15.783Z,2.22
2023-01-10T16:33:42.412Z,2.70
2023-01-10T16:36:08.952Z,2.57
2023-01-10T16:38:35.362Z,2.38
2023-01-10T16:41:01.831Z,2.27
2023-01-10T16:43:28.200Z,2.51
2023-01-10T16:45:54.623Z,2.23
2023-01-10T16:48:21.142Z,2.34
2023-01-10T16:50:47.739Z,2.21
2023-01-10T16:53:14.233Z,2.51
2023-01-10T16:55:40.694Z,2.61
2023-01-10T16:58:07.099Z,2.69
2023-01-10T17:00:33.514Z,2.69
2023-01-10T17:02:59.905Z,2.57
2023-01-10T17:05:26.407Z,2.49
2023-01-10T17:07:52.936Z,2.56
2023-01-10T17:10:19.310Z,2.72
2023-01-10T17:12:45.696Z,2.75
2023-01-10T17:15:12.059Z,2.85
2023-01-10T17:17:38.790Z,2.46
2023-01-10T17:20:05.227Z,2.94
2023-01-10T17:22:31.695Z,2.85
2023-01-10T17:24:58.285Z,2.41
2023-01-10T17:27:24.660Z,2.77
2023-01-10T17:29:51.086Z,2.42
2023-01-10T17:32:17.474Z,2.33
2023-01-10T17:34:43.911Z,2.41
2023-01-10T17:37:10.285Z,2.82
2023-01-10T17:39:36.686Z,2.54
2023-01-10T17:42:03.210Z,3.04
2023-01-10T17:44:29.627Z,2.60
2023-01-10T17:46:56.043Z,2.39
2023-01-10T17:49:22.431Z,2.56
2023-01-10T17:51:48.819Z,2.71
2023-01-10T17:54:15.274Z,2.60
2023-01-10T17:56:41.639Z,2.78
2023-01-10T17:59:08.028Z,3.00
2023-01-10T18:01:34.477Z,2.55
2023-01-10T18:04:00.920Z,2.97
2023-01-10T18:06:27.319Z,2.73
2023-01-10T18:08:53.852Z,2.95
2023-01-10T18:11:20.358Z,3.17
2023-01-10T18:13:46.740Z,2.87
2023-01-10T18:16:13.169Z,2.65
2023-01-10T18:18:39.599Z,2.75
2023-01-10T18:21:06.012Z,2.73
2023-01-10T18:23:32.419Z,2.58
2023-01-10T18:25:58.812Z,2.72
2023-01-10T18:28:39.650Z,2.92
2023-01-10T18:31:06.771Z,3.09
2023-01-10T18:33:33.182Z,3.09
2023-01-10T18:35:59.599Z,2.93
2023-01-10T18:38:25.998Z,2.82
2023-01-10T18:40:52.359Z,2.92
2023-01-10T18:43:18.770Z,2.50
2023-01-10T18:45:45.368Z,2.85
2023-01-10T18:48:11.768Z,3.09
2023-01-10T18:50:38.150Z,2.65
2023-01-10T18:53:04.648Z,2.80
2023-01-10T18:55:31.163Z,3.10
2023-01-10T18:57:57.548Z,2.99
2023-01-10T19:00:23.958Z,2.96
2023-01-10T19:02:50.399Z,2.98
2023-01-10T19:05:16.826Z,3.09
2023-01-10T19:07:43.223Z,2.61
2023-01-10T19:10:09.585Z,2.64
2023-01-10T19:12:35.970Z,2.61
2023-01-10T19:15:02.365Z,2.85
2023-01-10T19:17:28.825Z,2.59
2023-01-10T19:19:55.192Z,2.81
2023-01-10T19:22:21.551Z,2.99
2023-01-10T19:24:47.915Z,2.64
2023-01-10T19:27:14.308Z,2.56
2023-01-10T19:29:40.691Z,2.74
2023-01-10T19:32:07.141Z,2.66
2023-01-10T19:34:33.528Z,3.69
2023-01-10T19:36:59.881Z,3.91
2023-01-10T19:39:26.337Z,2.56
2023-01-10T19:41:52.678Z,4.61
2023-01-10T19:44:19.073Z,2.67
2023-01-10T19:46:45.512Z,2.80
2023-01-10T19:49:11.976Z,5.88
2023-01-10T19:51:38.368Z,3.16
2023-01-10T19:54:04.753Z,2.62
2023-01-10T19:56:31.135Z,2.67
2023-01-10T19:58:57.557Z,2.64
2023-01-10T20:01:24.025Z,2.86
2023-01-10T20:03:50.712Z,3.17
2023-01-10T20:06:17.121Z,2.75
2023-01-10T20:08:43.565Z,2.57
2023-01-10T20:11:10.045Z,2.64
2023-01-10T20:13:36.488Z,2.87
2023-01-10T20:16:02.930Z,2.88
2023-01-10T20:18:29.424Z,2.95
2023-01-10T20:20:57.568Z,2.75
2023-01-10T20:23:23.948Z,2.68
2023-01-10T20:25:50.353Z,2.78
2023-01-10T20:28:16.752Z,2.88
2023-01-10T20:30:43.138Z,2.98
2023-01-10T20:33:09.566Z,3.01
2023-01-10T20:35:35.956Z,2.64
2023-01-10T20:38:02.456Z,2.59
2023-01-10T20:40:28.874Z,2.59
2023-01-10T20:42:55.305Z,2.66
2023-01-10T20:45:21.690Z,2.38
2023-01-10T20:47:48.081Z,2.48
2023-01-10T20:50:14.451Z,2.53
2023-01-10T20:52:40.836Z,2.53
2023-01-10T20:55:07.275Z,2.58
2023-01-10T20:57:33.661Z,4.04
2023-01-10T21:00:00.093Z,3.67
2023-01-10T21:02:26.675Z,2.85
2023-01-10T21:04:53.185Z,2.65
2023-01-10T21:07:19.865Z,2.78
2023-01-10T21:09:46.339Z,3.31
2023-01-10T21:12:22.486Z,2.70
2023-01-10T21:14:50.176Z,2.45
2023-01-10T21:17:16.694Z,2.72
2023-01-10T21:19:43.114Z,2.80
2023-01-10T21:22:09.488Z,2.42
2023-01-10T21:24:35.985Z,2.67
2023-01-10T21:27:02.346Z,4.56
2023-01-10T21:29:29.101Z,2.71
2023-01-10T21:31:55.520Z,2.63
2023-01-10T21:34:21.959Z,2.64
2023-01-10T21:36:48.439Z,2.89
2023-01-10T21:39:14.840Z,3.76
2023-01-10T21:41:41.523Z,6.96
2023-01-10T21:44:07.950Z,6.73
2023-01-10T21:46:34.503Z,3.38
2023-01-10T21:49:01.007Z,4.24
2023-01-10T21:51:27.387Z,5.01
2023-01-10T21:53:53.920Z,4.38
2023-01-10T21:56:20.335Z,4.55
2023-01-10T21:58:46.818Z,4.29
2023-01-10T22:01:13.310Z,4.45
2023-01-10T22:03:39.856Z,5.44
2023-01-10T22:06:06.261Z,5.31
2023-01-10T22:08:32.718Z,4.33
2023-01-10T22:10:59.174Z,4.37
2023-01-10T22:13:25.557Z,4.68
2023-01-10T22:15:52.025Z,4.59
2023-01-10T22:18:18.376Z,4.51
2023-01-10T22:20:44.766Z,5.04
2023-01-10T22:23:11.259Z,10.42
2023-01-10T22:25:37.643Z,10.82
2023-01-10T22:28:04.045Z,5.02
2023-01-10T22:30:30.419Z,4.36
2023-01-10T22:32:56.831Z,4.31
2023-01-10T22:35:23.367Z,6.07
2023-01-10T22:37:49.806Z,9.67
2023-01-10T22:40:16.258Z,4.63
2023-01-10T22:42:42.641Z,4.10
2023-01-10T22:45:09.190Z,4.09
2023-01-10T22:47:35.612Z,13.97
2023-01-10T22:50:01.994Z,9.32
2023-01-10T22:52:28.413Z,11.37
2023-01-10T22:54:54.767Z,4.82
2023-01-10T22:57:21.204Z,4.13
2023-01-10T22:59:47.586Z,3.40
2023-01-10T23:02:13.966Z,3.31
2023-01-10T23:04:40.419Z,3.31
2023-01-10T23:07:07.977Z,2.98
2023-01-10T23:09:34.355Z,3.20
2023-01-10T23:12:00.710Z,3.17
2023-01-10T23:14:27.083Z,2.96
2023-01-10T23:16:53.536Z,2.82
2023-01-10T23:19:20.040Z,3.03
2023-01-10T23:21:46.423Z,3.27
2023-01-10T23:24:12.884Z,3.18
2023-01-10T23:26:39.692Z,2.80
2023-01-10T23:29:06.130Z,2.92
2023-01-10T23:31:32.590Z,2.55
2023-01-10T23:33:59.028Z,2.75
2023-01-10T23:36:25.393Z,2.77
2023-01-10T23:38:51.779Z,2.75
2023-01-10T23:41:18.154Z,2.73
2023-01-10T23:43:44.583Z,2.52
2023-01-10T23:46:11.056Z,2.82
2023-01-10T23:48:37.564Z,2.76
2023-01-10T23:51:04.009Z,2.83
2023-01-10T23:53:30.434Z,3.17
2023-01-10T23:55:56.922Z,2.67
2023-01-10T23:58:23.352Z,2.75
