createdAt,value
2023-06-25T00:00:32.633Z,39.87
2023-06-25T00:01:32.706Z,39.90
2023-06-25T00:02:32.748Z,39.83
2023-06-25T00:03:32.804Z,39.88
2023-06-25T00:04:32.812Z,39.83
2023-06-25T00:05:32.833Z,39.85
2023-06-25T00:06:32.880Z,39.88
2023-06-25T00:07:33.929Z,39.82
2023-06-25T00:08:32.980Z,39.76
2023-06-25T00:09:32.996Z,39.87
2023-06-25T00:10:33.066Z,39.86
2023-06-25T00:11:33.100Z,39.86
2023-06-25T00:12:33.138Z,39.87
2023-06-25T00:13:33.177Z,39.90
2023-06-25T00:14:33.244Z,39.92
2023-06-25T00:15:33.284Z,39.92
2023-06-25T00:16:33.358Z,39.86
2023-06-25T00:17:33.440Z,39.83
2023-06-25T00:18:33.454Z,39.85
2023-06-25T00:19:33.516Z,39.82
2023-06-25T00:20:35.706Z,39.88
2023-06-25T00:21:33.636Z,39.90
2023-06-25T00:22:33.661Z,39.91
2023-06-25T00:23:33.758Z,39.79
2023-06-25T00:24:33.778Z,39.91
2023-06-25T00:25:33.885Z,39.82
2023-06-25T00:26:34.462Z,39.89
2023-06-25T00:27:34.434Z,39.79
2023-06-25T00:28:34.012Z,39.81
2023-06-25T00:29:34.079Z,39.82
2023-06-25T00:30:34.192Z,39.81
2023-06-25T00:31:34.223Z,39.77
2023-06-25T00:32:34.256Z,39.89
2023-06-25T00:33:34.271Z,39.89
2023-06-25T00:34:34.320Z,39.87
2023-06-25T00:35:34.396Z,39.86
2023-06-25T00:36:34.420Z,39.87
2023-06-25T00:37:35.442Z,39.89
2023-06-25T00:38:34.539Z,39.79
2023-06-25T00:39:34.589Z,39.82
2023-06-25T00:40:34.791Z,39.83
2023-06-25T00:41:34.706Z,39.85
2023-06-25T00:42:34.726Z,39.83
2023-06-25T00:43:34.785Z,39.93
2023-06-25T00:44:34.858Z,39.94
2023-06-25T00:45:36.084Z,40.03
2023-06-25T00:46:34.974Z,39.91
2023-06-25T00:47:35.065Z,39.94
2023-06-25T00:48:35.082Z,39.91
2023-06-25T00:49:37.000Z,39.93
2023-06-25T00:50:35.342Z,39.97
2023-06-25T00:51:35.246Z,39.93
2023-06-25T00:52:35.304Z,39.94
2023-06-25T00:53:35.369Z,40.04
2023-06-25T00:54:35.397Z,40.04
2023-06-25T00:55:35.671Z,39.98
2023-06-25T00:56:35.486Z,39.92
2023-06-25T00:57:35.587Z,39.94
2023-06-25T00:58:35.596Z,39.94
2023-06-25T00:59:35.656Z,39.93
2023-06-25T01:00:36.598Z,39.94
2023-06-25T01:01:35.753Z,39.90
2023-06-25T01:02:35.929Z,39.94
2023-06-25T01:03:35.997Z,39.85
2023-06-25T01:04:35.951Z,39.95
2023-06-25T01:05:36.317Z,39.87
2023-06-25T01:06:37.016Z,39.89
2023-06-25T01:07:35.968Z,39.92
2023-06-25T01:08:35.988Z,39.84
2023-06-25T01:09:35.972Z,39.89
2023-06-25T01:10:35.960Z,39.83
2023-06-25T01:11:35.976Z,39.84
2023-06-25T01:12:35.971Z,39.85
2023-06-25T01:13:35.946Z,39.89
2023-06-25T01:14:36.011Z,39.81
2023-06-25T01:15:36.223Z,39.80
2023-06-25T01:16:36.047Z,39.77
2023-06-25T01:17:36.113Z,39.82
2023-06-25T01:18:36.266Z,39.81
2023-06-25T01:19:36.242Z,39.81
2023-06-25T01:20:36.302Z,39.87
2023-06-25T01:21:36.334Z,39.87
2023-06-25T01:22:36.399Z,39.84
2023-06-25T01:23:36.496Z,39.82
2023-06-25T01:24:36.538Z,39.80
2023-06-25T01:25:36.878Z,39.80
2023-06-25T01:26:36.625Z,39.86
2023-06-25T01:27:36.702Z,39.86
2023-06-25T01:28:36.760Z,39.76
2023-06-25T01:29:36.766Z,39.78
2023-06-25T01:30:36.791Z,39.85
2023-06-25T01:31:36.861Z,39.77
2023-06-25T01:32:36.909Z,39.88
2023-06-25T01:33:36.876Z,39.87
2023-06-25T01:34:36.897Z,39.77
2023-06-25T01:35:37.160Z,39.89
2023-06-25T01:36:37.018Z,39.83
2023-06-25T01:37:37.045Z,39.81
2023-06-25T01:38:37.065Z,39.91
2023-06-25T01:39:37.088Z,39.79
2023-06-25T01:40:37.120Z,39.93
2023-06-25T01:41:37.182Z,39.85
2023-06-25T01:42:37.485Z,39.90
2023-06-25T01:43:37.326Z,39.91
2023-06-25T01:44:37.362Z,39.90
2023-06-25T01:45:37.583Z,39.97
2023-06-25T01:46:37.464Z,40.00
2023-06-25T01:47:37.571Z,39.93
2023-06-25T01:48:37.494Z,39.96
2023-06-25T01:49:37.516Z,40.02
2023-06-25T01:50:37.543Z,39.98
2023-06-25T01:51:37.583Z,39.99
2023-06-25T01:52:37.581Z,40.02
2023-06-25T01:53:37.589Z,40.01
2023-06-25T01:54:37.585Z,39.97
2023-06-25T01:55:37.749Z,40.02
2023-06-25T01:56:37.645Z,39.97
2023-06-25T01:57:37.758Z,39.97
2023-06-25T01:58:37.726Z,40.08
2023-06-25T01:59:37.813Z,40.07
2023-06-25T02:00:37.840Z,40.11
2023-06-25T02:01:38.649Z,40.03
2023-06-25T02:02:38.139Z,40.01
2023-06-25T02:03:39.057Z,39.99
2023-06-25T02:04:38.120Z,40.02
2023-06-25T02:05:38.355Z,40.03
2023-06-25T02:06:38.167Z,40.03
2023-06-25T02:07:38.194Z,40.03
2023-06-25T02:08:38.246Z,39.95
2023-06-25T02:09:38.208Z,39.97
2023-06-25T02:10:38.989Z,39.97
2023-06-25T02:11:38.258Z,39.96
2023-06-25T02:12:39.256Z,39.92
2023-06-25T02:13:38.256Z,39.96
2023-06-25T02:14:38.217Z,39.95
2023-06-25T02:15:38.483Z,40.01
2023-06-25T02:16:38.246Z,39.96
2023-06-25T02:17:38.280Z,39.99
2023-06-25T02:18:38.233Z,39.87
2023-06-25T02:19:38.200Z,40.09
2023-06-25T02:20:38.205Z,40.07
2023-06-25T02:21:38.167Z,40.02
2023-06-25T02:22:38.168Z,39.92
2023-06-25T02:23:38.171Z,39.93
2023-06-25T02:24:38.189Z,39.93
2023-06-25T02:25:38.471Z,40.02
2023-06-25T02:26:38.164Z,40.12
2023-06-25T02:27:38.146Z,39.97
2023-06-25T02:28:38.152Z,39.97
2023-06-25T02:29:38.149Z,40.02
2023-06-25T02:30:38.121Z,40.07
2023-06-25T02:31:38.163Z,40.10
2023-06-25T02:32:38.169Z,40.21
2023-06-25T02:33:38.104Z,40.17
2023-06-25T02:34:38.127Z,40.25
2023-06-25T02:35:38.234Z,40.28
2023-06-25T02:36:38.089Z,40.28
2023-06-25T02:37:38.052Z,40.30
2023-06-25T02:38:38.092Z,40.30
2023-06-25T02:39:38.099Z,40.31
2023-06-25T02:40:38.042Z,40.25
2023-06-25T02:41:38.066Z,40.21
2023-06-25T02:42:38.039Z,40.15
2023-06-25T02:43:38.071Z,40.13
2023-06-25T02:44:38.040Z,40.12
2023-06-25T02:45:38.288Z,40.08
2023-06-25T02:46:38.036Z,40.10
2023-06-25T02:47:38.042Z,40.12
2023-06-25T02:48:37.976Z,40.09
2023-06-25T02:49:38.033Z,40.08
2023-06-25T02:50:38.006Z,40.06
2023-06-25T02:51:37.994Z,40.06
2023-06-25T02:52:37.955Z,40.11
2023-06-25T02:53:38.025Z,40.11
2023-06-25T02:54:37.947Z,40.10
2023-06-25T02:55:38.175Z,40.08
2023-06-25T02:56:37.934Z,40.07
2023-06-25T02:57:37.929Z,40.12
2023-06-25T02:58:37.911Z,40.23
2023-06-25T02:59:37.926Z,40.16
2023-06-25T03:00:37.940Z,40.18
2023-06-25T03:01:37.953Z,40.13
2023-06-25T03:02:38.604Z,40.17
2023-06-25T03:03:37.972Z,40.19
2023-06-25T03:04:37.884Z,40.25
2023-06-25T03:05:38.095Z,40.29
2023-06-25T03:06:37.861Z,40.33
2023-06-25T03:07:37.868Z,40.30
2023-06-25T03:08:37.910Z,40.30
2023-06-25T03:09:37.894Z,40.52
2023-06-25T03:10:37.939Z,40.39
2023-06-25T03:11:37.900Z,40.29
2023-06-25T03:12:37.956Z,40.40
2023-06-25T03:13:37.922Z,40.51
2023-06-25T03:14:37.933Z,40.48
2023-06-25T03:15:39.711Z,40.43
2023-06-25T03:16:37.921Z,40.44
2023-06-25T03:17:38.079Z,40.57
2023-06-25T03:18:37.942Z,40.56
2023-06-25T03:19:37.929Z,40.67
2023-06-25T03:20:37.901Z,40.75
2023-06-25T03:21:37.888Z,40.69
2023-06-25T03:22:38.051Z,40.78
2023-06-25T03:23:37.883Z,40.79
2023-06-25T03:24:37.878Z,40.78
2023-06-25T03:25:38.113Z,40.85
2023-06-25T03:26:37.868Z,40.79
2023-06-25T03:27:37.876Z,40.79
2023-06-25T03:28:37.881Z,40.68
2023-06-25T03:29:37.876Z,40.88
2023-06-25T03:30:37.845Z,40.82
2023-06-25T03:31:37.831Z,40.68
2023-06-25T03:32:37.869Z,40.81
2023-06-25T03:33:37.809Z,40.79
2023-06-25T03:34:37.794Z,40.78
2023-06-25T03:35:38.167Z,40.73
2023-06-25T03:36:37.813Z,40.66
2023-06-25T03:37:37.798Z,40.60
2023-06-25T03:38:37.769Z,40.65
2023-06-25T03:39:37.752Z,40.63
2023-06-25T03:40:37.752Z,40.61
2023-06-25T03:41:37.754Z,40.67
2023-06-25T03:42:37.730Z,40.58
2023-06-25T03:43:37.745Z,40.60
2023-06-25T03:44:37.718Z,40.58
2023-06-25T03:45:37.998Z,40.52
2023-06-25T03:46:37.770Z,40.59
2023-06-25T03:47:37.923Z,40.44
2023-06-25T03:48:37.786Z,40.46
2023-06-25T03:49:37.829Z,40.49
2023-06-25T03:50:37.840Z,40.47
2023-06-25T03:51:37.830Z,40.49
2023-06-25T03:52:37.839Z,40.40
2023-06-25T03:53:37.857Z,40.59
2023-06-25T03:54:37.894Z,40.52
2023-06-25T03:55:38.204Z,40.50
2023-06-25T03:56:37.934Z,40.63
2023-06-25T03:57:37.969Z,40.58
2023-06-25T03:58:38.003Z,40.61
2023-06-25T03:59:37.998Z,40.68
2023-06-25T04:00:38.010Z,40.69
2023-06-25T04:01:38.048Z,40.66
2023-06-25T04:02:38.047Z,40.79
2023-06-25T04:03:38.083Z,40.89
2023-06-25T04:04:38.064Z,40.84
2023-06-25T04:05:38.248Z,40.84
2023-06-25T04:06:38.102Z,40.76
2023-06-25T04:07:38.122Z,40.91
2023-06-25T04:08:38.146Z,40.87
2023-06-25T04:09:38.184Z,40.99
2023-06-25T04:10:38.203Z,41.06
2023-06-25T04:11:38.228Z,41.00
2023-06-25T04:12:38.239Z,41.03
2023-06-25T04:13:38.222Z,41.07
2023-06-25T04:14:38.253Z,41.13
2023-06-25T04:15:38.664Z,41.20
2023-06-25T04:16:38.334Z,41.19
2023-06-25T04:17:38.416Z,41.20
2023-06-25T04:18:38.365Z,41.22
2023-06-25T04:19:38.379Z,41.23
2023-06-25T04:20:38.373Z,41.26
2023-06-25T04:21:38.421Z,41.29
2023-06-25T04:22:38.476Z,41.35
2023-06-25T04:23:38.472Z,41.43
2023-06-25T04:24:38.514Z,41.44
2023-06-25T04:25:38.681Z,41.37
2023-06-25T04:26:38.583Z,41.46
2023-06-25T04:27:38.567Z,41.30
2023-06-25T04:28:38.609Z,41.36
2023-06-25T04:29:38.619Z,41.41
2023-06-25T04:30:38.665Z,41.46
2023-06-25T04:31:38.727Z,41.46
2023-06-25T04:32:38.747Z,41.46
2023-06-25T04:33:38.723Z,41.46
2023-06-25T04:34:38.773Z,41.63
2023-06-25T04:35:38.995Z,41.59
2023-06-25T04:36:38.855Z,41.63
2023-06-25T04:37:38.833Z,41.63
2023-06-25T04:38:38.930Z,41.55
2023-06-25T04:39:38.899Z,41.72
2023-06-25T04:40:38.943Z,41.71
2023-06-25T04:41:38.936Z,41.59
2023-06-25T04:42:39.071Z,41.79
2023-06-25T04:43:39.020Z,41.67
2023-06-25T04:44:39.040Z,41.87
2023-06-25T04:45:39.299Z,41.77
2023-06-25T04:46:39.157Z,41.85
2023-06-25T04:47:39.171Z,41.96
2023-06-25T04:48:39.158Z,41.86
2023-06-25T04:49:39.191Z,41.53
2023-06-25T04:50:39.228Z,41.48
2023-06-25T04:51:39.283Z,41.46
2023-06-25T04:52:39.330Z,41.33
2023-06-25T04:53:39.354Z,41.34
2023-06-25T04:54:39.415Z,41.34
2023-06-25T04:55:39.812Z,41.50
2023-06-25T04:56:39.492Z,41.43
2023-06-25T04:57:39.530Z,41.49
2023-06-25T04:58:39.590Z,41.58
2023-06-25T04:59:39.634Z,41.45
2023-06-25T05:00:39.694Z,41.48
2023-06-25T05:01:39.847Z,41.32
2023-06-25T05:02:39.872Z,41.39
2023-06-25T05:03:39.851Z,41.37
2023-06-25T05:04:39.867Z,41.31
2023-06-25T05:05:39.858Z,41.34
2023-06-25T05:06:39.957Z,41.33
2023-06-25T05:07:39.995Z,41.19
2023-06-25T05:08:40.016Z,41.22
2023-06-25T05:09:40.064Z,41.22
2023-06-25T05:10:40.089Z,41.17
2023-06-25T05:11:40.135Z,41.21
2023-06-25T05:12:40.147Z,41.08
2023-06-25T05:13:40.181Z,41.18
2023-06-25T05:14:40.236Z,41.18
2023-06-25T05:15:40.282Z,41.18
2023-06-25T05:16:40.312Z,41.20
2023-06-25T05:17:40.425Z,41.18
2023-06-25T05:18:40.347Z,41.17
2023-06-25T05:19:40.437Z,41.18
2023-06-25T05:20:40.459Z,41.13
2023-06-25T05:21:40.473Z,41.21
2023-06-25T05:22:40.520Z,41.23
2023-06-25T05:23:40.563Z,41.24
2023-06-25T05:24:40.584Z,41.30
2023-06-25T05:25:40.719Z,41.20
2023-06-25T05:26:40.643Z,41.22
2023-06-25T05:27:40.702Z,41.28
2023-06-25T05:28:40.719Z,41.34
2023-06-25T05:29:40.798Z,41.23
2023-06-25T05:30:40.847Z,41.37
2023-06-25T05:31:40.984Z,41.30
2023-06-25T05:32:40.925Z,41.33
2023-06-25T05:33:40.945Z,41.37
2023-06-25T05:34:40.999Z,41.38
2023-06-25T05:35:40.986Z,41.45
2023-06-25T05:36:41.032Z,41.33
2023-06-25T05:37:41.112Z,41.51
2023-06-25T05:38:41.151Z,41.42
2023-06-25T05:39:41.165Z,41.52
2023-06-25T05:40:41.220Z,41.45
2023-06-25T05:41:41.216Z,41.49
2023-06-25T05:42:41.283Z,41.25
2023-06-25T05:43:41.330Z,41.49
2023-06-25T05:44:41.374Z,41.52
2023-06-25T05:45:41.399Z,41.37
2023-06-25T05:46:41.442Z,41.45
2023-06-25T05:47:41.480Z,41.42
2023-06-25T05:48:41.519Z,41.38
2023-06-25T05:49:41.586Z,41.45
2023-06-25T05:50:41.598Z,41.45
2023-06-25T05:51:41.617Z,41.52
2023-06-25T05:52:41.643Z,41.48
2023-06-25T05:53:41.745Z,41.55
2023-06-25T05:54:41.845Z,41.52
2023-06-25T05:55:41.745Z,41.49
2023-06-25T05:56:41.785Z,41.52
2023-06-25T05:57:41.832Z,41.49
2023-06-25T05:58:41.845Z,41.51
2023-06-25T05:59:41.901Z,41.47
2023-06-25T06:00:41.963Z,41.61
2023-06-25T06:01:41.974Z,41.54
2023-06-25T06:02:42.000Z,41.45
2023-06-25T06:03:42.069Z,41.50
2023-06-25T06:04:42.047Z,41.60
2023-06-25T06:05:42.082Z,41.63
2023-06-25T06:06:42.181Z,41.53
2023-06-25T06:07:42.214Z,41.59
2023-06-25T06:08:42.165Z,41.49
2023-06-25T06:09:42.190Z,41.56
2023-06-25T06:10:42.229Z,41.52
2023-06-25T06:11:42.248Z,41.42
2023-06-25T06:12:42.315Z,41.58
2023-06-25T06:13:42.334Z,41.47
2023-06-25T06:14:42.344Z,41.63
2023-06-25T06:15:42.375Z,41.42
2023-06-25T06:16:42.379Z,41.60
2023-06-25T06:17:42.498Z,41.49
2023-06-25T06:18:42.447Z,41.46
2023-06-25T06:19:42.518Z,41.56
2023-06-25T06:20:42.514Z,41.50
2023-06-25T06:21:42.519Z,41.61
2023-06-25T06:22:42.581Z,41.81
2023-06-25T06:23:42.600Z,41.65
2023-06-25T06:24:42.624Z,41.66
2023-06-25T06:25:42.637Z,41.58
2023-06-25T06:26:42.702Z,41.64
2023-06-25T06:27:42.748Z,41.68
2023-06-25T06:28:42.709Z,41.45
2023-06-25T06:29:42.756Z,41.70
2023-06-25T06:30:42.816Z,41.71
2023-06-25T06:31:42.827Z,41.72
2023-06-25T06:32:42.894Z,41.64
2023-06-25T06:33:42.859Z,41.68
2023-06-25T06:34:42.902Z,41.58
2023-06-25T06:35:42.931Z,41.48
2023-06-25T06:36:42.937Z,41.63
2023-06-25T06:37:42.981Z,41.61
2023-06-25T06:38:43.007Z,41.57
2023-06-25T06:39:44.078Z,41.55
2023-06-25T06:40:43.050Z,41.58
2023-06-25T06:41:43.080Z,41.47
2023-06-25T06:42:43.111Z,41.38
2023-06-25T06:43:43.102Z,41.47
2023-06-25T06:44:43.154Z,41.41
2023-06-25T06:45:43.184Z,41.63
2023-06-25T06:46:43.239Z,41.57
2023-06-25T06:47:43.706Z,41.53
2023-06-25T06:48:43.252Z,41.34
2023-06-25T06:49:43.294Z,41.31
2023-06-25T06:50:43.288Z,41.27
2023-06-25T06:51:43.340Z,41.37
2023-06-25T06:52:43.338Z,41.45
2023-06-25T06:53:43.355Z,41.36
2023-06-25T06:54:43.358Z,41.29
2023-06-25T06:55:43.379Z,41.25
2023-06-25T06:56:43.406Z,41.29
2023-06-25T06:57:43.442Z,41.19
2023-06-25T06:58:43.440Z,41.25
2023-06-25T06:59:43.457Z,41.29
2023-06-25T07:00:43.455Z,41.34
2023-06-25T07:01:43.472Z,41.24
2023-06-25T07:02:43.561Z,41.26
2023-06-25T07:03:43.478Z,41.27
2023-06-25T07:04:43.506Z,41.26
2023-06-25T07:05:43.565Z,41.27
2023-06-25T07:06:43.551Z,41.26
2023-06-25T07:07:43.626Z,41.19
2023-06-25T07:08:43.528Z,41.22
2023-06-25T07:09:43.591Z,41.20
2023-06-25T07:10:43.565Z,41.17
2023-06-25T07:11:43.590Z,41.22
2023-06-25T07:12:43.582Z,41.16
2023-06-25T07:13:43.625Z,41.16
2023-06-25T07:14:43.610Z,41.10
2023-06-25T07:15:43.649Z,41.03
2023-06-25T07:16:43.663Z,41.03
2023-06-25T07:17:43.691Z,41.03
2023-06-25T07:18:43.631Z,41.05
2023-06-25T07:19:43.652Z,40.97
2023-06-25T07:20:43.663Z,41.00
2023-06-25T07:21:43.714Z,40.95
2023-06-25T07:22:43.669Z,40.93
2023-06-25T07:23:43.674Z,40.93
2023-06-25T07:24:43.654Z,40.95
2023-06-25T07:25:43.675Z,41.01
2023-06-25T07:26:43.663Z,40.99
2023-06-25T07:27:43.665Z,40.93
2023-06-25T07:28:43.710Z,40.92
2023-06-25T07:29:43.666Z,40.95
2023-06-25T07:30:43.663Z,40.94
2023-06-25T07:31:43.714Z,40.91
2023-06-25T07:32:43.701Z,40.88
2023-06-25T07:33:43.643Z,40.93
2023-06-25T07:34:43.689Z,40.93
2023-06-25T07:35:43.656Z,40.98
2023-06-25T07:36:43.684Z,41.02
2023-06-25T07:37:43.675Z,40.92
2023-06-25T07:38:43.653Z,40.90
2023-06-25T07:39:43.680Z,40.87
2023-06-25T07:40:43.674Z,40.89
2023-06-25T07:41:43.679Z,40.92
2023-06-25T07:42:43.690Z,40.89
2023-06-25T07:43:43.723Z,40.94
2023-06-25T07:45:44.018Z,40.87
2023-06-25T07:46:43.970Z,40.87
2023-06-25T07:47:44.024Z,40.85
2023-06-25T07:48:44.098Z,40.84
2023-06-25T07:49:44.142Z,40.84
2023-06-25T07:50:44.139Z,40.87
2023-06-25T07:51:44.159Z,40.91
2023-06-25T07:52:44.169Z,40.96
2023-06-25T07:53:44.234Z,40.89
2023-06-25T07:54:44.286Z,40.93
2023-06-25T07:56:44.270Z,40.90
2023-06-25T07:57:44.280Z,40.93
2023-06-25T07:58:44.269Z,40.90
2023-06-25T07:59:53.175Z,40.92
2023-06-25T08:00:45.282Z,40.86
2023-06-25T08:01:44.259Z,40.86
2023-06-25T08:02:44.301Z,40.86
2023-06-25T08:03:44.794Z,40.91
2023-06-25T08:04:44.286Z,40.87
2023-06-25T08:05:44.253Z,40.84
2023-06-25T08:06:44.233Z,40.85
2023-06-25T08:07:44.232Z,40.82
2023-06-25T08:08:44.249Z,40.88
2023-06-25T08:09:44.223Z,40.88
2023-06-25T08:10:44.244Z,40.84
2023-06-25T08:11:44.248Z,40.83
2023-06-25T08:12:44.330Z,40.83
2023-06-25T08:13:44.700Z,40.86
2023-06-25T08:14:44.405Z,40.83
2023-06-25T08:15:44.489Z,40.85
2023-06-25T08:16:44.541Z,40.82
2023-06-25T08:17:44.620Z,40.88
2023-06-25T08:18:44.736Z,40.88
2023-06-25T08:19:44.682Z,40.89
2023-06-25T08:20:44.745Z,40.82
2023-06-25T08:21:44.791Z,40.88
2023-06-25T08:22:44.859Z,40.85
2023-06-25T08:23:45.272Z,40.84
2023-06-25T08:24:44.899Z,40.85
2023-06-25T08:25:44.986Z,40.82
2023-06-25T08:26:45.051Z,40.82
2023-06-25T08:27:45.087Z,40.84
2023-06-25T08:28:45.245Z,40.88
2023-06-25T08:29:45.164Z,40.84
2023-06-25T08:30:45.258Z,40.81
2023-06-25T08:31:45.328Z,40.81
2023-06-25T08:32:45.450Z,40.84
2023-06-25T08:33:45.434Z,40.81
2023-06-25T08:34:45.507Z,40.80
2023-06-25T08:35:45.553Z,40.77
2023-06-25T08:36:45.628Z,40.79
2023-06-25T08:37:45.668Z,40.79
2023-06-25T08:38:45.758Z,40.71
2023-06-25T08:39:45.776Z,40.73
2023-06-25T08:40:45.849Z,40.76
2023-06-25T08:41:45.928Z,40.73
2023-06-25T08:42:46.009Z,40.72
2023-06-25T08:43:46.061Z,40.79
2023-06-25T08:44:46.215Z,40.73
2023-06-25T08:45:46.208Z,40.77
2023-06-25T08:46:46.319Z,40.76
2023-06-25T08:47:46.339Z,40.73
2023-06-25T08:48:46.412Z,40.71
2023-06-25T08:49:46.478Z,40.73
2023-06-25T08:50:46.517Z,40.73
2023-06-25T08:51:46.570Z,40.71
2023-06-25T08:52:46.626Z,40.72
2023-06-25T08:53:46.716Z,40.74
2023-06-25T08:54:46.759Z,40.70
2023-06-25T08:55:46.774Z,40.70
2023-06-25T08:56:46.870Z,40.72
2023-06-25T08:57:46.903Z,40.74
2023-06-25T08:58:46.992Z,40.64
2023-06-25T08:59:47.034Z,40.72
2023-06-25T09:00:47.114Z,40.70
2023-06-25T09:01:47.130Z,40.70
2023-06-25T09:02:47.251Z,40.68
2023-06-25T09:03:47.240Z,40.72
2023-06-25T09:04:47.249Z,40.66
2023-06-25T09:05:47.302Z,40.57
2023-06-25T09:07:03.237Z,40.57
2023-06-25T09:07:48.450Z,40.59
2023-06-25T09:08:47.361Z,40.62
2023-06-25T09:09:47.342Z,40.56
2023-06-25T09:10:47.337Z,40.53
2023-06-25T09:11:47.320Z,40.55
2023-06-25T09:12:47.324Z,40.52
2023-06-25T09:13:47.329Z,40.55
2023-06-25T09:14:47.285Z,40.47
2023-06-25T09:15:47.309Z,40.46
2023-06-25T09:16:47.315Z,40.49
2023-06-25T09:17:47.301Z,40.46
2023-06-25T09:18:47.263Z,40.49
2023-06-25T09:19:47.313Z,40.43
2023-06-25T09:20:47.840Z,40.39
2023-06-25T09:21:47.409Z,40.44
2023-06-25T09:22:47.416Z,40.39
2023-06-25T09:23:47.765Z,40.42
2023-06-25T09:24:47.509Z,40.36
2023-06-25T09:25:47.567Z,40.35
2023-06-25T09:26:47.580Z,40.38
2023-06-25T09:27:47.644Z,40.34
2023-06-25T09:28:47.773Z,40.31
2023-06-25T09:29:47.677Z,40.34
2023-06-25T09:30:47.792Z,40.34
2023-06-25T09:31:47.738Z,40.31
2023-06-25T09:32:48.491Z,40.28
2023-06-25T09:33:48.247Z,40.21
2023-06-25T09:34:47.757Z,40.24
2023-06-25T09:35:47.792Z,40.19
2023-06-25T09:36:47.781Z,40.18
2023-06-25T09:37:47.772Z,40.16
2023-06-25T09:38:47.764Z,40.14
2023-06-25T09:39:47.735Z,40.18
2023-06-25T09:40:47.752Z,40.20
2023-06-25T09:41:47.729Z,40.13
2023-06-25T09:42:47.757Z,40.13
2023-06-25T09:43:47.767Z,40.16
2023-06-25T09:44:48.008Z,40.16
2023-06-25T09:45:47.757Z,40.15
2023-06-25T09:46:47.710Z,40.10
2023-06-25T09:47:47.723Z,40.14
2023-06-25T09:48:47.706Z,40.11
2023-06-25T09:49:47.671Z,40.15
2023-06-25T09:50:49.094Z,40.12
2023-06-25T09:51:47.693Z,40.19
2023-06-25T09:52:47.689Z,40.13
2023-06-25T09:53:47.676Z,40.08
2023-06-25T09:54:47.634Z,40.06
2023-06-25T09:55:47.625Z,40.08
2023-06-25T09:56:47.638Z,40.04
2023-06-25T09:57:47.609Z,40.10
2023-06-25T09:58:47.648Z,40.07
2023-06-25T09:59:47.666Z,40.07
2023-06-25T10:00:47.666Z,40.00
2023-06-25T10:01:47.746Z,39.97
2023-06-25T10:02:47.786Z,39.99
2023-06-25T10:03:47.819Z,39.94
2023-06-25T10:04:47.759Z,40.01
2023-06-25T10:05:47.665Z,39.95
2023-06-25T10:06:47.732Z,39.92
2023-06-25T10:07:47.678Z,39.93
2023-06-25T10:08:47.664Z,39.92
2023-06-25T10:09:47.666Z,39.98
2023-06-25T10:10:47.685Z,39.92
2023-06-25T10:11:47.689Z,39.94
2023-06-25T10:12:47.704Z,39.92
2023-06-25T10:13:47.678Z,39.98
2023-06-25T10:14:47.678Z,40.00
2023-06-25T10:15:47.699Z,39.98
2023-06-25T10:16:47.671Z,39.96
2023-06-25T10:17:47.809Z,39.97
2023-06-25T10:18:47.658Z,39.87
2023-06-25T10:19:47.654Z,39.95
2023-06-25T10:20:47.693Z,39.88
2023-06-25T10:21:47.671Z,39.96
2023-06-25T10:22:47.657Z,39.83
2023-06-25T10:23:47.710Z,39.94
2023-06-25T10:24:47.666Z,39.92
2023-06-25T10:25:47.653Z,39.90
2023-06-25T10:26:47.636Z,39.92
2023-06-25T10:27:47.669Z,39.95
2023-06-25T10:28:47.673Z,39.95
2023-06-25T10:29:47.718Z,39.94
2023-06-25T10:30:47.725Z,39.92
2023-06-25T10:31:47.800Z,39.96
2023-06-25T10:32:47.806Z,39.92
2023-06-25T10:33:47.728Z,39.97
2023-06-25T10:34:47.722Z,39.91
2023-06-25T10:35:47.841Z,39.93
2023-06-25T10:36:47.757Z,39.96
2023-06-25T10:37:47.812Z,39.94
2023-06-25T10:38:47.847Z,39.95
2023-06-25T10:39:47.840Z,39.96
2023-06-25T10:40:47.882Z,39.90
2023-06-25T10:41:47.883Z,39.98
2023-06-25T10:42:47.881Z,39.97
2023-06-25T10:43:47.924Z,39.95
2023-06-25T10:44:47.895Z,39.99
2023-06-25T10:45:47.926Z,39.98
2023-06-25T10:46:48.007Z,40.00
2023-06-25T10:47:47.993Z,39.97
2023-06-25T10:48:48.004Z,40.00
2023-06-25T10:49:48.024Z,40.03
2023-06-25T10:50:48.034Z,39.95
2023-06-25T10:51:48.034Z,39.97
2023-06-25T10:52:48.074Z,39.96
2023-06-25T10:53:48.095Z,40.00
2023-06-25T10:54:48.113Z,39.96
2023-06-25T10:55:48.138Z,39.94
2023-06-25T10:56:49.715Z,39.98
2023-06-25T10:57:48.155Z,39.96
2023-06-25T10:58:48.169Z,40.00
2023-06-25T10:59:48.205Z,39.99
2023-06-25T11:00:48.257Z,40.00
2023-06-25T11:01:48.260Z,39.99
2023-06-25T11:02:48.345Z,40.00
2023-06-25T11:03:48.388Z,39.99
2023-06-25T11:04:48.345Z,39.97
2023-06-25T11:05:48.347Z,39.96
2023-06-25T11:06:48.393Z,40.02
2023-06-25T11:07:48.449Z,40.01
2023-06-25T11:08:48.471Z,39.97
2023-06-25T11:09:48.484Z,39.97
2023-06-25T11:10:48.493Z,39.99
2023-06-25T11:11:48.559Z,39.99
2023-06-25T11:12:48.563Z,40.01
2023-06-25T11:13:48.619Z,40.04
2023-06-25T11:14:48.666Z,39.99
2023-06-25T11:15:48.732Z,40.01
2023-06-25T11:16:48.783Z,39.93
2023-06-25T11:17:49.894Z,39.99
2023-06-25T11:18:48.874Z,39.96
2023-06-25T11:19:48.936Z,40.01
2023-06-25T11:20:48.967Z,39.98
2023-06-25T11:21:48.989Z,39.99
2023-06-25T11:22:49.072Z,40.04
2023-06-25T11:23:49.136Z,40.01
2023-06-25T11:24:49.191Z,40.01
2023-06-25T11:25:49.400Z,39.98
2023-06-25T11:26:49.269Z,40.02
2023-06-25T11:27:49.304Z,40.02
2023-06-25T11:28:49.841Z,39.96
2023-06-25T11:29:49.474Z,39.99
2023-06-25T11:30:49.538Z,39.96
2023-06-25T11:31:49.581Z,39.95
2023-06-25T11:32:49.756Z,40.00
2023-06-25T11:33:49.848Z,39.97
2023-06-25T11:34:49.766Z,40.00
2023-06-25T11:35:49.799Z,40.01
2023-06-25T11:36:49.894Z,40.00
2023-06-25T11:37:49.942Z,39.95
2023-06-25T11:38:50.315Z,39.96
2023-06-25T11:39:50.111Z,40.01
2023-06-25T11:40:50.117Z,39.97
2023-06-25T11:41:50.158Z,40.00
2023-06-25T11:42:50.395Z,39.98
2023-06-25T11:43:50.308Z,39.96
2023-06-25T11:44:50.346Z,39.97
2023-06-25T11:45:50.381Z,39.97
2023-06-25T11:46:50.435Z,39.98
2023-06-25T11:47:50.581Z,39.97
2023-06-25T11:48:50.593Z,39.98
2023-06-25T11:49:50.639Z,40.00
2023-06-25T11:50:50.721Z,39.99
2023-06-25T11:51:50.767Z,40.02
2023-06-25T11:52:50.892Z,39.99
2023-06-25T11:53:50.907Z,39.99
2023-06-25T11:54:50.976Z,40.01
2023-06-25T11:55:51.055Z,40.03
2023-06-25T11:56:51.096Z,39.97
2023-06-25T11:57:51.118Z,39.99
2023-06-25T11:58:51.213Z,39.99
2023-06-25T11:59:51.234Z,39.96
2023-06-25T12:00:51.281Z,40.00
2023-06-25T12:01:51.397Z,40.02
2023-06-25T12:02:51.433Z,39.99
2023-06-25T12:03:51.923Z,40.01
2023-06-25T12:04:51.550Z,40.01
2023-06-25T12:05:51.628Z,40.03
2023-06-25T12:06:51.696Z,40.01
2023-06-25T12:07:51.705Z,39.97
2023-06-25T12:08:51.760Z,40.01
2023-06-25T12:09:51.803Z,39.98
2023-06-25T12:10:51.885Z,39.99
2023-06-25T12:11:51.946Z,40.02
2023-06-25T12:12:52.055Z,39.99
2023-06-25T12:13:52.068Z,40.02
2023-06-25T12:14:52.122Z,39.97
2023-06-25T12:15:52.212Z,39.99
2023-06-25T12:16:52.253Z,39.99
2023-06-25T12:17:52.347Z,40.02
2023-06-25T12:18:52.364Z,40.01
2023-06-25T12:19:52.420Z,40.01
2023-06-25T12:20:52.478Z,39.96
2023-06-25T12:21:52.549Z,39.97
2023-06-25T12:22:52.597Z,39.95
2023-06-25T12:23:52.668Z,39.97
2023-06-25T12:24:52.719Z,40.01
2023-06-25T12:25:52.776Z,39.98
2023-06-25T12:26:52.828Z,39.97
2023-06-25T12:27:52.872Z,39.94
2023-06-25T12:28:52.957Z,40.00
2023-06-25T12:29:52.982Z,40.00
2023-06-25T12:30:53.056Z,40.00
2023-06-25T12:31:53.177Z,40.00
2023-06-25T12:32:56.470Z,39.98
2023-06-25T12:33:53.168Z,39.98
2023-06-25T12:34:53.181Z,40.00
2023-06-25T12:35:53.142Z,39.97
2023-06-25T12:36:53.157Z,39.98
2023-06-25T12:37:53.392Z,40.00
2023-06-25T12:38:55.446Z,40.00
2023-06-25T12:39:53.213Z,39.99
2023-06-25T12:40:53.111Z,39.96
2023-06-25T12:41:53.109Z,40.00
2023-06-25T12:42:53.095Z,39.97
2023-06-25T12:43:53.101Z,39.96
2023-06-25T12:44:53.069Z,39.93
2023-06-25T12:45:53.073Z,39.99
2023-06-25T12:46:53.082Z,39.99
2023-06-25T12:47:53.113Z,39.97
2023-06-25T12:48:53.065Z,40.02
2023-06-25T12:49:53.073Z,40.00
2023-06-25T12:50:53.078Z,39.97
2023-06-25T12:51:53.039Z,39.97
2023-06-25T12:52:53.029Z,39.99
2023-06-25T12:53:53.036Z,40.00
2023-06-25T12:54:53.012Z,39.95