createdAt,value
2023-04-13T00:01:14.185Z,2.30
2023-04-13T00:03:42.788Z,2.30
2023-04-13T00:06:11.610Z,2.30
2023-04-13T00:09:05.235Z,2.27
2023-04-13T00:11:33.817Z,2.53
2023-04-13T00:14:03.661Z,2.50
2023-04-13T00:16:32.815Z,2.43
2023-04-13T00:19:02.196Z,2.33
2023-04-13T00:21:30.589Z,2.50
2023-04-13T00:23:59.383Z,2.53
2023-04-13T00:26:28.894Z,2.40
2023-04-13T00:28:57.362Z,2.57
2023-04-13T00:31:27.524Z,2.50
2023-04-13T00:33:56.443Z,2.53
2023-04-13T00:36:25.514Z,2.40
2023-04-13T00:38:54.556Z,2.40
2023-04-13T00:41:23.041Z,2.73
2023-04-13T00:43:52.596Z,2.33
2023-04-13T00:46:22.563Z,2.83
2023-04-13T00:49:18.683Z,2.63
2023-04-13T00:51:47.897Z,2.80
2023-04-13T00:54:18.196Z,2.70
2023-04-13T00:56:47.000Z,2.30
2023-04-13T00:59:17.331Z,2.90
2023-04-13T01:01:50.811Z,2.00
2023-04-13T01:04:21.174Z,2.00
2023-04-13T01:07:02.174Z,2.23
2023-04-13T01:09:41.108Z,2.27
2023-04-13T01:12:19.799Z,2.57
2023-04-13T01:14:58.949Z,2.10
2023-04-13T01:17:32.112Z,2.03
2023-04-13T01:20:12.003Z,2.10
2023-04-13T01:22:45.668Z,2.43
2023-04-13T01:25:34.378Z,2.30
2023-04-13T01:28:07.517Z,2.20
2023-04-13T01:30:37.616Z,2.27
2023-04-13T01:33:07.686Z,2.33
2023-04-13T01:35:37.075Z,2.10
2023-04-13T01:38:06.895Z,2.73
2023-04-13T01:40:40.746Z,2.20
2023-04-13T01:43:36.163Z,2.30
2023-04-13T01:46:11.357Z,2.40
2023-04-13T01:48:48.358Z,2.10
2023-04-13T01:51:20.894Z,3.07
2023-04-13T01:54:16.360Z,2.93
2023-04-13T01:56:45.900Z,3.13
2023-04-13T01:59:17.317Z,3.13
2023-04-13T02:01:46.610Z,2.73
2023-04-13T02:04:15.606Z,3.30
2023-04-13T02:06:44.219Z,3.23
2023-04-13T02:09:12.727Z,3.17
2023-04-13T02:11:41.205Z,3.13
2023-04-13T02:14:09.685Z,3.40
2023-04-13T02:16:39.920Z,3.50
2023-04-13T02:19:08.521Z,3.30
2023-04-13T02:21:36.989Z,3.40
2023-04-13T02:24:05.920Z,2.90
2023-04-13T02:26:34.472Z,3.10
2023-04-13T02:29:02.917Z,2.80
2023-04-13T02:31:31.972Z,2.60
2023-04-13T02:34:27.654Z,2.67
2023-04-13T02:36:56.206Z,2.20
2023-04-13T02:39:50.088Z,2.70
2023-04-13T02:42:18.605Z,2.80
2023-04-13T02:44:47.027Z,2.83
2023-04-13T02:47:15.466Z,2.30
2023-04-13T02:49:47.571Z,2.30
2023-04-13T02:52:16.655Z,2.67
2023-04-13T02:54:46.742Z,2.80
2023-04-13T02:57:15.244Z,3.10
2023-04-13T02:59:43.690Z,6.70
2023-04-13T03:02:12.671Z,7.40
2023-04-13T03:04:41.491Z,4.53
2023-04-13T03:07:14.606Z,3.40
2023-04-13T03:09:44.801Z,4.37
2023-04-13T03:12:13.250Z,5.93
2023-04-13T03:15:11.177Z,5.57
2023-04-13T03:18:08.888Z,5.10
2023-04-13T03:20:37.317Z,5.00
2023-04-13T03:23:07.191Z,4.90
2023-04-13T03:25:35.699Z,4.17
2023-04-13T03:28:04.359Z,3.70
2023-04-13T03:30:32.903Z,2.80
2023-04-13T03:33:01.501Z,3.03
2023-04-13T03:35:30.269Z,3.23
2023-04-13T03:37:58.853Z,3.17
2023-04-13T03:40:28.806Z,3.13
2023-04-13T03:42:57.299Z,3.20
2023-04-13T03:45:25.971Z,3.27
2023-04-13T03:47:54.460Z,3.03
2023-04-13T03:50:22.952Z,3.20
2023-04-13T03:52:51.431Z,6.47
2023-04-13T03:55:19.914Z,3.53
2023-04-13T03:57:49.903Z,3.80
2023-04-13T04:00:19.263Z,2.93
2023-04-13T04:05:58.819Z,4.17
2023-04-13T04:08:27.782Z,3.30
2023-04-13T04:10:56.443Z,3.63
2023-04-13T04:13:26.319Z,3.93
2023-04-13T04:15:56.398Z,3.70
2023-04-13T04:18:24.958Z,3.80
2023-04-13T04:20:54.542Z,3.47
2023-04-13T04:23:23.230Z,3.20
2023-04-13T04:25:54.831Z,3.73
2023-04-13T04:28:23.292Z,3.50
2023-04-13T04:30:55.329Z,3.60
2023-04-13T04:33:24.119Z,3.73
2023-04-13T04:35:54.176Z,3.90
2023-04-13T04:38:23.717Z,3.73
2023-04-13T04:40:57.540Z,3.63
2023-04-13T04:43:27.264Z,3.77
2023-04-13T04:45:58.725Z,3.37
2023-04-13T04:48:31.753Z,3.90
2023-04-13T04:51:00.352Z,4.20
2023-04-13T04:53:28.884Z,4.70
2023-04-13T04:55:57.346Z,3.83
2023-04-13T04:58:25.947Z,3.57
2023-04-13T05:00:56.781Z,3.87
2023-04-13T05:03:26.716Z,3.27
2023-04-13T05:05:55.218Z,4.67
2023-04-13T05:08:23.642Z,3.70
2023-04-13T05:10:52.120Z,3.90
2023-04-13T05:13:21.089Z,4.57
2023-04-13T05:15:49.549Z,3.73
2023-04-13T05:18:18.473Z,3.83
2023-04-13T05:20:48.288Z,3.50
2023-04-13T05:23:17.007Z,6.07
2023-04-13T05:25:45.461Z,3.73
2023-04-13T05:28:13.901Z,4.13
2023-04-13T05:30:42.348Z,17.67
2023-04-13T05:33:12.161Z,11.07
2023-04-13T05:35:40.647Z,7.13
2023-04-13T05:38:10.668Z,5.27
2023-04-13T05:40:39.414Z,4.13
2023-04-13T05:43:07.887Z,3.40
2023-04-13T05:45:36.397Z,3.77
2023-04-13T05:48:05.673Z,3.87
2023-04-13T05:50:34.183Z,3.93
2023-04-13T05:53:02.895Z,4.33
2023-04-13T05:55:33.973Z,4.50
2023-04-13T05:58:03.881Z,4.00
2023-04-13T06:00:32.590Z,3.93
2023-04-13T06:03:01.673Z,3.53
2023-04-13T06:05:32.622Z,3.53
2023-04-13T06:08:01.119Z,3.53
2023-04-13T06:10:29.705Z,3.50
2023-04-13T06:12:59.571Z,3.40
2023-04-13T06:15:28.051Z,3.70
2023-04-13T06:17:56.590Z,3.60
2023-04-13T06:20:25.334Z,3.17
2023-04-13T06:22:53.890Z,3.30
2023-04-13T06:25:22.500Z,4.10
2023-04-13T06:27:51.002Z,4.03
2023-04-13T06:30:20.956Z,3.23
2023-04-13T06:32:49.526Z,3.00
2023-04-13T06:35:18.227Z,3.40
2023-04-13T06:37:47.362Z,4.30
2023-04-13T06:40:16.413Z,4.33
2023-04-13T06:42:45.012Z,5.07
2023-04-13T06:45:14.590Z,5.23
2023-04-13T06:47:44.644Z,3.97
2023-04-13T06:50:15.637Z,5.10
2023-04-13T06:52:45.622Z,7.77
2023-04-13T06:55:15.001Z,5.77
2023-04-13T06:57:43.549Z,4.27
2023-04-13T07:00:28.396Z,3.10
2023-04-13T07:03:00.768Z,4.70
2023-04-13T07:05:29.491Z,9.87
2023-04-13T07:08:01.185Z,5.30
2023-04-13T07:10:29.640Z,6.20
2023-04-13T07:12:58.065Z,5.40
2023-04-13T07:15:26.504Z,4.93
2023-04-13T07:17:56.059Z,3.77
2023-04-13T07:20:26.184Z,3.80
2023-04-13T07:22:54.677Z,3.33
2023-04-13T07:37:23.186Z,3.03
2023-04-13T07:39:51.719Z,3.20
2023-04-13T07:42:20.187Z,2.97
2023-04-13T07:44:48.650Z,3.00
2023-04-13T07:47:17.074Z,2.87
2023-04-13T07:49:45.877Z,2.73
2023-04-13T07:52:14.796Z,2.63
2023-04-13T07:54:44.585Z,2.60
2023-04-13T07:57:13.044Z,3.00
2023-04-13T07:59:41.635Z,3.27
2023-04-13T08:02:10.175Z,2.77
2023-04-13T08:04:38.865Z,2.43
2023-04-13T08:07:07.663Z,2.80
2023-04-13T08:09:37.276Z,3.20
2023-04-13T08:12:08.271Z,3.20
2023-04-13T08:14:36.745Z,2.80
2023-04-13T08:17:06.105Z,2.40
2023-04-13T08:19:35.452Z,3.00
2023-04-13T08:22:04.379Z,3.10
2023-04-13T08:24:32.864Z,2.80
2023-04-13T08:27:01.315Z,3.17
2023-04-13T08:29:31.551Z,3.03
2023-04-13T08:32:00.374Z,2.60
2023-04-13T08:34:28.871Z,3.27
2023-04-13T08:36:58.650Z,3.20
2023-04-13T08:39:27.412Z,2.73
2023-04-13T08:41:56.849Z,2.90
2023-04-13T08:44:25.981Z,2.80
2023-04-13T08:46:56.122Z,3.13
2023-04-13T08:49:26.342Z,3.07
2023-04-13T08:51:59.963Z,3.00
2023-04-13T08:54:29.319Z,3.30
2023-04-13T08:57:13.659Z,5.17
2023-04-13T08:59:44.838Z,4.10
2023-04-13T09:02:15.905Z,3.37
2023-04-13T09:04:46.143Z,3.57
2023-04-13T09:07:26.723Z,3.17
2023-04-13T09:09:59.168Z,3.60
2023-04-13T09:12:29.120Z,3.73
2023-04-13T09:14:57.695Z,3.10
2023-04-13T09:17:30.644Z,3.37
2023-04-13T09:20:13.437Z,3.67
2023-04-13T09:22:42.700Z,3.50
2023-04-13T09:25:22.636Z,3.73
2023-04-13T09:27:53.294Z,3.20
2023-04-13T09:30:32.979Z,3.40
2023-04-13T09:33:07.636Z,3.53
2023-04-13T09:35:37.188Z,4.37
2023-04-13T09:38:07.324Z,3.30
2023-04-13T09:40:54.512Z,3.10
2023-04-13T09:43:23.040Z,3.20
2023-04-13T09:45:57.384Z,3.27
2023-04-13T09:48:27.265Z,3.03
2023-04-13T09:51:05.381Z,2.80
2023-04-13T09:53:43.616Z,3.00
2023-04-13T09:56:12.254Z,3.30
2023-04-13T09:58:45.669Z,3.00
2023-04-13T10:01:15.256Z,3.20
2023-04-13T10:03:45.877Z,3.10
2023-04-13T10:06:14.722Z,3.00
2023-04-13T10:08:43.800Z,3.50
2023-04-13T10:11:14.721Z,3.60
2023-04-13T10:13:52.027Z,2.80
2023-04-13T10:17:12.904Z,2.50
2023-04-13T10:19:48.715Z,2.63
2023-04-13T10:22:20.228Z,2.80
2023-04-13T10:24:49.040Z,2.83
2023-04-13T10:27:20.753Z,2.83
2023-04-13T10:29:50.142Z,2.50
2023-04-13T10:32:25.705Z,2.43
2023-04-13T10:34:56.989Z,2.70
2023-04-13T10:37:29.016Z,2.47
2023-04-13T10:40:06.413Z,2.30
2023-04-13T10:42:56.892Z,2.83
2023-04-13T10:45:27.446Z,2.30
2023-04-13T10:47:58.501Z,2.60
2023-04-13T10:50:28.811Z,2.70
2023-04-13T10:53:04.808Z,3.03
2023-04-13T10:55:34.720Z,2.63
2023-04-13T10:58:15.847Z,2.70
2023-04-13T11:00:47.348Z,2.40
2023-04-13T11:03:17.915Z,2.60
2023-04-13T11:05:48.620Z,3.00
2023-04-13T11:08:21.957Z,3.07
2023-04-13T11:10:54.542Z,2.70
2023-04-13T11:13:25.157Z,3.00
2023-04-13T11:16:02.509Z,2.60
2023-04-13T11:18:31.074Z,2.40
2023-04-13T11:21:26.627Z,2.60
2023-04-13T11:23:56.111Z,2.60
2023-04-13T11:26:34.969Z,2.60
2023-04-13T11:29:25.201Z,2.90
2023-04-13T11:31:53.700Z,2.80
2023-04-13T11:34:28.515Z,2.33
2023-04-13T11:37:05.597Z,2.40
2023-04-13T11:39:43.882Z,2.40
2023-04-13T11:42:14.360Z,2.77
2023-04-13T11:44:52.216Z,2.43
2023-04-13T11:47:21.830Z,2.70
2023-04-13T11:49:50.536Z,2.60
2023-04-13T11:52:20.753Z,2.53
2023-04-13T11:54:51.043Z,2.70
2023-04-13T11:57:19.600Z,2.67
2023-04-13T11:59:48.999Z,2.53
2023-04-13T12:02:29.447Z,2.30
2023-04-13T12:04:59.043Z,2.70
2023-04-13T12:07:29.232Z,2.80
2023-04-13T12:09:59.490Z,2.60
2023-04-13T12:12:51.488Z,2.23
2023-04-13T12:15:40.971Z,2.60
2023-04-13T12:18:17.559Z,2.63
2023-04-13T12:20:48.822Z,2.50
2023-04-13T12:23:41.261Z,2.27
2023-04-13T12:26:33.196Z,2.40
2023-04-13T12:28:59.679Z,2.40
2023-04-13T12:31:35.929Z,2.30
2023-04-13T12:34:05.274Z,2.20
2023-04-13T12:36:36.213Z,2.37
2023-04-13T12:39:09.156Z,2.27
2023-04-13T12:41:38.033Z,2.30
2023-04-13T12:44:16.050Z,2.43
2023-04-13T12:46:44.888Z,2.40
2023-04-13T12:49:13.388Z,2.40
2023-04-13T12:51:41.830Z,2.40
2023-04-13T12:54:13.398Z,2.43
2023-04-13T12:56:42.027Z,2.50
2023-04-13T12:59:10.522Z,2.37
2023-04-13T13:01:38.949Z,2.30
2023-04-13T13:04:07.805Z,2.50
2023-04-13T13:06:36.299Z,2.50
2023-04-13T13:09:05.690Z,2.60
2023-04-13T13:11:35.902Z,2.50
2023-04-13T13:14:04.354Z,2.30
2023-04-13T13:16:33.169Z,2.47
2023-04-13T13:19:02.569Z,2.50
2023-04-13T13:21:41.085Z,2.20
2023-04-13T13:24:10.400Z,2.37
2023-04-13T13:29:14.364Z,2.10
2023-04-13T13:31:42.817Z,2.27
2023-04-13T13:34:11.536Z,2.47
2023-04-13T13:36:39.959Z,2.20
2023-04-13T13:39:08.610Z,2.13
2023-04-13T13:41:37.088Z,2.30
2023-04-13T13:44:06.957Z,2.17
2023-04-13T13:46:36.577Z,2.13
2023-04-13T13:49:05.250Z,2.30
2023-04-13T13:51:34.421Z,2.20
2023-04-13T13:54:27.554Z,2.10
2023-04-13T13:56:56.393Z,2.00
2023-04-13T13:59:26.471Z,2.40
2023-04-13T14:02:01.327Z,2.40
2023-04-13T14:04:29.913Z,1.93
2023-04-13T14:06:58.411Z,2.13
2023-04-13T14:09:51.526Z,2.00
2023-04-13T14:12:20.016Z,2.20
2023-04-13T14:14:49.933Z,1.70
2023-04-13T14:18:02.425Z,2.00
2023-04-13T14:20:40.391Z,1.97
2023-04-13T14:23:10.091Z,1.90
2023-04-13T14:25:41.220Z,2.03
2023-04-13T14:28:11.138Z,2.10
2023-04-13T14:31:06.531Z,2.10
2023-04-13T14:33:35.340Z,2.00
2023-04-13T14:36:03.950Z,1.80
2023-04-13T14:38:33.598Z,2.20
2023-04-13T14:41:02.046Z,2.00
2023-04-13T14:43:30.793Z,2.27
2023-04-13T14:46:27.755Z,2.37
2023-04-13T14:48:56.258Z,1.90
2023-04-13T14:51:24.713Z,1.97
2023-04-13T14:53:56.355Z,1.80
2023-04-13T14:56:26.172Z,4.10
2023-04-13T14:58:54.676Z,2.43
2023-04-13T15:01:24.835Z,1.87
2023-04-13T15:03:55.377Z,2.10
2023-04-13T15:06:25.327Z,2.10
2023-04-13T15:08:54.282Z,2.43
2023-04-13T15:11:23.040Z,2.27
2023-04-13T15:13:51.445Z,2.00
2023-04-13T15:16:19.899Z,1.77
2023-04-13T15:18:48.456Z,2.03
2023-04-13T15:21:18.396Z,2.00
2023-04-13T15:23:47.422Z,2.10
2023-04-13T15:26:19.278Z,2.20
2023-04-13T15:28:48.375Z,2.17
2023-04-13T15:31:16.893Z,2.70
2023-04-13T15:33:45.407Z,2.20
2023-04-13T15:36:19.147Z,2.10
2023-04-13T15:38:47.591Z,2.30
2023-04-13T15:41:16.197Z,2.50
2023-04-13T15:44:09.531Z,2.33
2023-04-13T15:46:38.465Z,2.33
2023-04-13T15:49:07.064Z,2.33
2023-04-13T15:51:40.883Z,2.00
2023-04-13T15:54:09.477Z,1.93
2023-04-13T15:56:37.932Z,2.07
2023-04-13T15:59:06.366Z,1.83
2023-04-13T16:01:46.828Z,2.00
2023-04-13T16:04:16.235Z,2.00
2023-04-13T16:06:46.254Z,2.10
2023-04-13T16:09:14.706Z,1.97
2023-04-13T16:11:43.267Z,2.00
2023-04-13T16:14:11.632Z,1.90
2023-04-13T16:16:46.955Z,2.07
2023-04-13T16:19:18.144Z,1.90
2023-04-13T16:21:50.918Z,1.80
2023-04-13T16:24:21.091Z,1.97
2023-04-13T16:26:50.178Z,1.87
2023-04-13T16:29:18.951Z,2.00
2023-04-13T16:31:48.245Z,1.90
2023-04-13T16:34:27.923Z,2.00
2023-04-13T16:36:58.377Z,1.80
2023-04-13T16:39:26.861Z,2.00
2023-04-13T16:41:55.573Z,2.20
2023-04-13T16:44:24.007Z,2.53
2023-04-13T16:46:52.538Z,2.50
2023-04-13T16:49:21.098Z,2.90
2023-04-13T16:51:49.631Z,2.50
2023-04-13T16:54:21.133Z,2.33
2023-04-13T16:57:10.294Z,2.30
2023-04-13T16:59:38.811Z,2.50
2023-04-13T17:02:13.249Z,2.63
2023-04-13T17:04:48.585Z,2.57
2023-04-13T17:07:17.021Z,2.67
2023-04-13T17:09:46.873Z,2.53
2023-04-13T17:12:15.422Z,2.73
2023-04-13T17:14:43.994Z,3.93
2023-04-13T17:17:13.015Z,3.63
2023-04-13T17:19:41.495Z,2.77
2023-04-13T17:22:09.999Z,2.77
2023-04-13T17:24:38.516Z,2.73
2023-04-13T17:27:08.333Z,2.60
2023-04-13T17:29:37.964Z,2.80
2023-04-13T17:32:07.438Z,2.30
2023-04-13T17:34:35.937Z,2.53
2023-04-13T17:37:05.135Z,2.33
2023-04-13T17:39:35.098Z,2.30
2023-04-13T17:42:03.725Z,2.60
2023-04-13T17:44:48.874Z,2.23
2023-04-13T17:47:18.286Z,2.30
2023-04-13T17:49:46.788Z,2.33
2023-04-13T17:52:15.226Z,2.50
2023-04-13T17:54:43.918Z,2.30
2023-04-13T17:57:12.376Z,2.33
2023-04-13T18:00:08.335Z,2.60
2023-04-13T18:02:39.273Z,2.40
2023-04-13T18:05:15.206Z,2.53
2023-04-13T18:08:08.918Z,2.73
2023-04-13T18:10:37.328Z,2.50
2023-04-13T18:13:05.811Z,2.50
2023-04-13T18:15:35.941Z,2.40
2023-04-13T18:18:04.618Z,2.40
2023-04-13T18:20:33.157Z,2.83
2023-04-13T18:23:01.610Z,2.80
2023-04-13T18:25:30.112Z,2.60
2023-04-13T18:27:58.610Z,2.60
2023-04-13T18:30:27.389Z,2.50
2023-04-13T18:32:57.376Z,2.40
2023-04-13T18:35:26.116Z,2.77
2023-04-13T18:37:54.806Z,2.33
2023-04-13T18:40:23.626Z,2.40
2023-04-13T18:42:52.017Z,2.33
2023-04-13T18:45:20.885Z,2.40
2023-04-13T18:47:49.393Z,2.40
2023-04-13T18:50:19.404Z,2.73
2023-04-13T18:52:47.984Z,2.70
2023-04-13T18:55:16.695Z,2.40
2023-04-13T18:58:09.690Z,2.50
2023-04-13T19:00:38.280Z,2.40
2023-04-13T19:03:06.863Z,2.50
2023-04-13T19:05:37.238Z,2.30
2023-04-13T19:08:09.872Z,2.20
2023-04-13T19:10:38.395Z,2.83
2023-04-13T19:13:06.838Z,2.20
2023-04-13T19:15:35.817Z,2.23
2023-04-13T19:18:06.152Z,2.43
2023-04-13T19:20:36.823Z,2.33
2023-04-13T19:23:05.350Z,2.10
2023-04-13T19:25:33.848Z,2.30
2023-04-13T19:28:02.675Z,2.50
2023-04-13T19:30:31.153Z,2.40
2023-04-13T19:33:00.182Z,2.23
2023-04-13T19:35:30.021Z,2.30
2023-04-13T19:37:59.840Z,2.43
2023-04-13T19:40:28.475Z,2.27
2023-04-13T19:42:56.902Z,2.47
2023-04-13T19:45:25.526Z,2.63
2023-04-13T19:47:53.994Z,2.30
2023-04-13T19:50:22.477Z,2.60
2023-04-13T19:52:52.865Z,2.27
2023-04-13T19:55:23.159Z,2.53
2023-04-13T19:57:51.693Z,2.50
2023-04-13T20:00:29.614Z,2.80
2023-04-13T20:03:03.158Z,3.03
2023-04-13T20:05:32.142Z,2.60
2023-04-13T20:08:00.789Z,3.27
2023-04-13T20:10:31.690Z,3.00
2023-04-13T20:13:00.174Z,2.83
2023-04-13T20:15:53.835Z,3.10
2023-04-13T20:18:22.376Z,2.53
2023-04-13T20:20:51.293Z,3.00
2023-04-13T20:23:19.738Z,2.80
2023-04-13T20:25:49.573Z,2.80
2023-04-13T20:28:18.068Z,3.20
2023-04-13T20:30:46.541Z,2.53
2023-04-13T20:33:14.970Z,2.60
2023-04-13T20:35:43.420Z,2.43
2023-04-13T20:38:13.868Z,2.60
2023-04-13T20:40:45.855Z,2.70
2023-04-13T20:43:17.677Z,2.90
2023-04-13T20:45:46.295Z,2.67
2023-04-13T20:50:48.208Z,3.00
2023-04-13T20:53:17.658Z,2.90
2023-04-13T20:55:48.281Z,3.03
2023-04-13T20:58:18.239Z,4.20
2023-04-13T21:00:48.355Z,3.63
2023-04-13T21:03:17.142Z,3.10
2023-04-13T21:05:45.656Z,3.17
2023-04-13T21:08:14.130Z,3.60
2023-04-13T21:10:43.648Z,3.63
2023-04-13T21:13:12.126Z,3.40
2023-04-13T21:15:42.055Z,7.67
2023-04-13T21:18:10.721Z,6.30
2023-04-13T21:20:40.766Z,4.97
2023-04-13T21:23:09.190Z,4.17
2023-04-13T21:25:38.071Z,7.03
2023-04-13T21:28:06.702Z,6.20
2023-04-13T21:30:35.186Z,3.90
2023-04-13T21:33:05.142Z,4.10
2023-04-13T21:35:33.677Z,3.90
2023-04-13T21:38:04.998Z,3.43
2023-04-13T21:40:35.793Z,3.80
2023-04-13T21:43:04.563Z,3.33
2023-04-13T21:45:33.621Z,3.30
2023-04-13T21:48:02.061Z,3.63
2023-04-13T21:50:31.894Z,3.20
2023-04-13T21:53:00.369Z,3.20
2023-04-13T21:55:28.815Z,3.13
2023-04-13T21:57:57.699Z,3.10
2023-04-13T22:00:26.583Z,3.10
2023-04-13T22:02:55.604Z,3.17
2023-04-13T22:05:24.326Z,3.10
2023-04-13T22:07:54.184Z,3.30
2023-04-13T22:10:22.927Z,3.90
2023-04-13T22:12:51.492Z,3.20
2023-04-13T22:15:20.065Z,3.40
2023-04-13T22:17:49.039Z,3.10
2023-04-13T22:20:17.862Z,2.63
2023-04-13T22:22:46.404Z,3.00
2023-04-13T22:25:16.434Z,3.07
2023-04-13T22:27:45.113Z,3.10
2023-04-13T22:30:14.487Z,3.00
2023-04-13T22:32:42.976Z,2.50
2023-04-13T22:35:12.254Z,2.87
2023-04-13T22:37:40.693Z,2.87
2023-04-13T22:40:10.452Z,2.30
2023-04-13T22:42:40.520Z,2.40
2023-04-13T22:45:21.502Z,2.50
2023-04-13T22:47:54.608Z,2.90
2023-04-13T22:50:41.879Z,2.47
2023-04-13T22:53:10.342Z,2.50
2023-04-13T22:55:38.806Z,2.73
2023-04-13T22:58:08.624Z,2.80
2023-04-13T23:00:37.056Z,2.43
2023-04-13T23:03:05.946Z,2.70
2023-04-13T23:05:35.402Z,2.70
2023-04-13T23:08:03.829Z,2.67
2023-04-13T23:10:32.734Z,2.90
2023-04-13T23:13:01.263Z,2.90
2023-04-13T23:15:31.039Z,2.30
2023-04-13T23:18:02.525Z,2.17
2023-04-13T23:20:31.818Z,2.33
2023-04-13T23:23:00.513Z,2.43
2023-04-13T23:25:29.001Z,2.30
2023-04-13T23:27:57.425Z,2.40
2023-04-13T23:30:25.866Z,2.40
2023-04-13T23:32:55.756Z,2.50
2023-04-13T23:35:24.322Z,2.43
2023-04-13T23:37:52.758Z,2.37
2023-04-13T23:40:21.344Z,2.23
2023-04-13T23:42:49.823Z,2.43
2023-04-13T23:45:18.438Z,2.47
2023-04-13T23:47:46.957Z,2.40
2023-04-13T23:50:17.992Z,2.67
2023-04-13T23:52:46.704Z,2.37
2023-04-13T23:55:15.316Z,2.10
2023-04-13T23:57:43.813Z,2.60
