createdAt,value
2023-05-21T00:00:38.140Z,-18597.69
2023-05-21T00:03:05.323Z,-18597.69
2023-05-21T00:05:34.445Z,-18597.69
2023-05-21T00:08:01.600Z,-18597.69
2023-05-21T00:10:28.399Z,-18597.69
2023-05-21T00:12:55.365Z,-18597.69
2023-05-21T00:15:22.506Z,-18597.69
2023-05-21T00:17:49.354Z,-18597.69
2023-05-21T00:20:16.438Z,-18597.69
2023-05-21T00:22:48.725Z,-18597.69
2023-05-21T00:25:15.657Z,-18597.69
2023-05-21T00:27:42.522Z,-18597.69
2023-05-21T00:30:10.935Z,-18597.69
2023-05-21T00:32:37.930Z,-18597.69
2023-05-21T00:35:05.314Z,-18597.69
2023-05-21T00:37:34.535Z,-18597.69
2023-05-21T00:40:02.764Z,-18597.69
2023-05-21T00:42:31.074Z,-18597.69
2023-05-21T00:44:58.242Z,-18597.69
2023-05-21T00:47:29.995Z,-18597.69
2023-05-21T00:49:57.238Z,-18597.69
2023-05-21T00:52:27.064Z,-18597.69
2023-05-21T00:54:54.228Z,-18597.69
2023-05-21T00:57:25.579Z,-18597.69
2023-05-21T00:59:53.499Z,-18597.69
2023-05-21T01:02:20.518Z,117940.31
2023-05-21T01:04:47.638Z,-18597.69
2023-05-21T01:07:15.558Z,-18597.69
2023-05-21T01:09:43.320Z,-18597.69
2023-05-21T01:12:11.617Z,-18597.69
2023-05-21T01:14:41.235Z,-18597.69
2023-05-21T01:17:10.567Z,38958.50
2023-05-21T01:19:37.942Z,117940.31
2023-05-21T01:22:07.318Z,117940.31
2023-05-21T01:24:35.632Z,117940.31
2023-05-21T01:27:04.198Z,117940.31
2023-05-21T01:29:31.246Z,117940.31
2023-05-21T01:32:18.310Z,117940.31
2023-05-21T01:34:56.352Z,117940.31
2023-05-21T01:37:31.906Z,117940.31
2023-05-21T01:40:38.451Z,117940.31
2023-05-21T01:43:07.303Z,117940.31
2023-05-21T01:45:38.635Z,117940.31
2023-05-21T01:48:07.641Z,117940.31
2023-05-21T01:50:37.897Z,117940.31
2023-05-21T01:53:08.557Z,117940.31
2023-05-21T01:55:36.240Z,117940.31
2023-05-21T01:58:03.818Z,117940.31
2023-05-21T02:00:32.749Z,117940.31
2023-05-21T02:03:01.114Z,117940.31
2023-05-21T02:05:29.068Z,117940.31
2023-05-21T02:07:55.945Z,117940.31
2023-05-21T02:10:23.561Z,117940.31
2023-05-21T02:12:51.994Z,117940.31
2023-05-21T02:15:19.732Z,117940.31
2023-05-21T02:17:47.080Z,117940.31
2023-05-21T02:20:14.976Z,117940.31
2023-05-21T02:22:43.950Z,117940.31
2023-05-21T02:25:13.035Z,117940.31
2023-05-21T02:27:42.705Z,117940.31
2023-05-21T02:30:14.487Z,117940.31
2023-05-21T02:32:42.780Z,117940.31
2023-05-21T02:35:13.496Z,117940.31
2023-05-21T02:37:41.066Z,117940.31
2023-05-21T02:40:10.060Z,117940.31
2023-05-21T02:42:40.547Z,117940.31
2023-05-21T02:45:11.727Z,117940.31
2023-05-21T02:47:42.637Z,117940.31
2023-05-21T02:50:10.053Z,117940.31
2023-05-21T02:52:44.183Z,117940.31
2023-05-21T02:55:13.244Z,117940.31
2023-05-21T02:57:40.094Z,117940.31
2023-05-21T03:00:08.921Z,117940.31
2023-05-21T03:02:37.267Z,117940.31
2023-05-21T03:05:06.106Z,117940.31
2023-05-21T03:07:33.674Z,117940.31
2023-05-21T03:10:01.912Z,117940.31
2023-05-21T03:12:29.157Z,117940.31
2023-05-21T03:14:56.615Z,117940.31
2023-05-21T03:17:24.638Z,117940.31
2023-05-21T03:19:52.127Z,117940.31
2023-05-21T03:22:20.279Z,117940.31
2023-05-21T03:24:47.428Z,117940.31
2023-05-21T03:27:17.439Z,117940.31
2023-05-21T03:29:46.044Z,117940.31
2023-05-21T03:32:14.058Z,117940.31
2023-05-21T03:34:42.014Z,117940.31
2023-05-21T03:37:16.240Z,117940.31
2023-05-21T03:39:43.153Z,117940.31
2023-05-21T03:42:10.087Z,117940.31
2023-05-21T03:44:46.220Z,117940.31
2023-05-21T03:47:45.313Z,117940.31
2023-05-21T03:50:17.663Z,117940.31
2023-05-21T03:52:44.631Z,117940.31
2023-05-21T03:55:12.093Z,117940.31
2023-05-21T03:57:39.231Z,117940.31
2023-05-21T04:00:08.548Z,117940.31
2023-05-21T04:02:42.796Z,117940.31
2023-05-21T04:05:12.266Z,117940.31
2023-05-21T04:07:39.857Z,117940.31
2023-05-21T04:10:09.580Z,117940.31
2023-05-21T04:12:36.496Z,117940.31
2023-05-21T04:15:05.005Z,117940.31
2023-05-21T04:17:38.480Z,117940.31
2023-05-21T04:20:06.366Z,117940.31
2023-05-21T04:22:33.984Z,117940.31
2023-05-21T04:25:00.971Z,117940.31
2023-05-21T04:27:35.120Z,117940.31
2023-05-21T04:30:04.259Z,117940.31
2023-05-21T04:32:35.198Z,117940.31
2023-05-21T04:35:02.245Z,117940.31
2023-05-21T04:37:31.564Z,117940.31
2023-05-21T04:39:58.709Z,117940.31
2023-05-21T04:42:52.525Z,117940.31
2023-05-21T04:45:24.759Z,117940.31
2023-05-21T04:47:54.617Z,117940.31
2023-05-21T04:50:21.958Z,117940.31
2023-05-21T04:52:50.428Z,117940.31
2023-05-21T04:55:19.252Z,117940.31
2023-05-21T04:57:46.484Z,117940.31
2023-05-21T05:00:15.053Z,117940.31
2023-05-21T05:02:44.460Z,117940.31
2023-05-21T05:05:12.492Z,117940.31
2023-05-21T05:07:39.297Z,117940.31
2023-05-21T05:10:06.726Z,117940.31
2023-05-21T05:12:33.667Z,117940.31
2023-05-21T05:15:01.001Z,117940.31
2023-05-21T05:17:28.870Z,117940.31
2023-05-21T05:19:55.672Z,117940.31
2023-05-21T05:22:22.734Z,117940.31
2023-05-21T05:24:49.736Z,117940.31
2023-05-21T05:27:18.075Z,117940.31
2023-05-21T05:29:45.535Z,117940.31
2023-05-21T05:32:12.411Z,117940.31
2023-05-21T05:34:46.567Z,117940.31
2023-05-21T05:37:13.636Z,117940.31
2023-05-21T05:39:40.637Z,117940.31
2023-05-21T05:42:07.576Z,117940.31
2023-05-21T05:44:34.345Z,117940.31
2023-05-21T05:47:01.751Z,117940.31
2023-05-21T05:49:30.571Z,117940.31
2023-05-21T05:51:57.467Z,117940.31
2023-05-21T05:54:24.730Z,117940.31
2023-05-21T05:56:51.597Z,117940.31
2023-05-21T05:59:18.600Z,117940.31
2023-05-21T06:01:50.306Z,117940.31
2023-05-21T06:04:17.190Z,117940.31
2023-05-21T06:06:44.054Z,117940.31
2023-05-21T06:09:11.181Z,117940.31
2023-05-21T06:11:37.982Z,117940.31
2023-05-21T06:14:07.202Z,117940.31
2023-05-21T06:16:34.224Z,117940.31
2023-05-21T06:19:01.283Z,117940.31
2023-05-21T06:21:29.277Z,117940.31
2023-05-21T06:23:55.945Z,117940.31
2023-05-21T06:26:23.984Z,117940.31
2023-05-21T06:28:52.550Z,117940.31
2023-05-21T06:31:22.540Z,117940.31
2023-05-21T06:33:50.066Z,117940.31
2023-05-21T06:36:17.236Z,117940.31
2023-05-21T06:38:51.152Z,117940.31
2023-05-21T06:41:18.271Z,117940.31
2023-05-21T06:43:52.056Z,117940.31
2023-05-21T06:46:48.248Z,117940.31
2023-05-21T06:49:15.353Z,117940.31
2023-05-21T06:51:43.646Z,117940.31
2023-05-21T06:54:12.117Z,117940.31
2023-05-21T06:56:40.675Z,117940.31
2023-05-21T06:59:09.547Z,117940.31
2023-05-21T07:01:37.742Z,117940.31
2023-05-21T07:04:05.199Z,117940.31
2023-05-21T07:06:32.325Z,117940.31
2023-05-21T07:08:59.187Z,117940.31
2023-05-21T07:11:29.217Z,117940.31
2023-05-21T07:14:00.353Z,117940.31
2023-05-21T07:16:27.601Z,117940.31
2023-05-21T07:18:54.632Z,117940.31
2023-05-21T07:21:21.988Z,117940.31
2023-05-21T07:23:50.726Z,117940.31
2023-05-21T07:26:18.603Z,117940.31
2023-05-21T07:28:45.651Z,117940.31
2023-05-21T07:31:13.278Z,117940.31
2023-05-21T07:33:45.396Z,117940.31
2023-05-21T07:36:13.465Z,117940.31
2023-05-21T07:38:40.745Z,117940.31
2023-05-21T07:41:08.897Z,117940.31
2023-05-21T07:43:37.268Z,117940.31
2023-05-21T07:46:04.232Z,117940.31
2023-05-21T07:48:32.530Z,117940.31
2023-05-21T07:51:02.020Z,117940.31
2023-05-21T07:53:32.384Z,117940.31
2023-05-21T07:56:02.496Z,117940.31
2023-05-21T07:58:31.280Z,117940.31
2023-05-21T08:00:58.818Z,117940.31
2023-05-21T08:03:28.034Z,117940.31
2023-05-21T08:05:55.220Z,117940.31
2023-05-21T08:08:22.338Z,117940.31
2023-05-21T08:10:51.694Z,117940.31
2023-05-21T08:13:19.338Z,117940.31
2023-05-21T08:15:51.318Z,117940.31
2023-05-21T08:18:20.752Z,117940.31
2023-05-21T08:20:48.763Z,117940.31
2023-05-21T08:23:18.114Z,117940.31
2023-05-21T08:25:49.585Z,117940.31
2023-05-21T08:28:17.087Z,117940.31
2023-05-21T08:30:43.979Z,117940.31
2023-05-21T08:33:11.399Z,117940.31
2023-05-21T08:35:39.088Z,117940.31
2023-05-21T08:38:18.407Z,117940.31
2023-05-21T08:41:00.203Z,117940.31
2023-05-21T08:43:30.026Z,117940.31
2023-05-21T08:46:01.454Z,117940.31
2023-05-21T08:48:32.798Z,117940.31
2023-05-21T08:51:01.352Z,117940.31
2023-05-21T08:53:34.601Z,117940.31
2023-05-21T08:56:10.006Z,117940.31
2023-05-21T08:58:46.374Z,61348.66
2023-05-21T09:01:19.620Z,80414.06
2023-05-21T09:03:52.890Z,75302.03
2023-05-21T09:06:20.950Z,93913.63
2023-05-21T09:08:58.791Z,98722.38
2023-05-21T09:11:35.752Z,103855.75
2023-05-21T09:14:03.891Z,107371.78
2023-05-21T09:16:51.731Z,100883.00
2023-05-21T09:19:22.791Z,99802.56
2023-05-21T09:21:52.805Z,88475.13
2023-05-21T09:24:25.673Z,89283.19
2023-05-21T09:26:53.002Z,78253.88
2023-05-21T09:29:20.081Z,66986.94
2023-05-21T09:31:47.641Z,62970.72
2023-05-21T09:34:16.058Z,53081.38
2023-05-21T09:36:46.281Z,58423.91
2023-05-21T09:39:27.770Z,65915.56
2023-05-21T09:41:57.209Z,78522.53
2023-05-21T09:44:25.549Z,82285.47
2023-05-21T09:46:58.018Z,76642.38
2023-05-21T09:49:26.644Z,67790.66
2023-05-21T09:51:58.412Z,68594.56
2023-05-21T09:54:27.104Z,62970.72
2023-05-21T09:56:53.878Z,60295.50
2023-05-21T09:59:21.246Z,57354.84
2023-05-21T10:01:51.704Z,61900.41
2023-05-21T10:04:19.141Z,63773.66
2023-05-21T10:06:47.916Z,70470.94
2023-05-21T10:09:18.830Z,68326.56
2023-05-21T10:11:48.203Z,53081.38
2023-05-21T10:14:22.583Z,52814.44
2023-05-21T10:16:54.260Z,81210.00
2023-05-21T10:19:22.669Z,59760.66
2023-05-21T10:21:52.774Z,65379.97
2023-05-21T10:24:20.225Z,57622.06
2023-05-21T10:26:48.363Z,65915.56
2023-05-21T10:29:19.821Z,70470.94
2023-05-21T10:31:49.987Z,62435.53
2023-05-21T10:34:17.403Z,61365.38
2023-05-21T10:36:45.127Z,57087.59
2023-05-21T10:39:13.155Z,72348.19
2023-05-21T10:41:59.262Z,67522.75
2023-05-21T10:44:30.675Z,66451.22
2023-05-21T10:47:14.458Z,63238.34
2023-05-21T10:50:14.814Z,64576.72
2023-05-21T10:53:09.924Z,81747.69
2023-05-21T10:55:46.765Z,70470.94
2023-05-21T10:58:32.789Z,73153.00
2023-05-21T11:01:02.841Z,62435.53
2023-05-21T11:03:33.093Z,52280.63
2023-05-21T11:06:03.492Z,52280.63
2023-05-21T11:08:39.003Z,64844.47
2023-05-21T11:11:06.235Z,62167.97
2023-05-21T11:13:59.471Z,64041.31
2023-05-21T11:16:28.070Z,64309.00
2023-05-21T11:18:55.127Z,65647.75
2023-05-21T11:21:25.839Z,64309.00
2023-05-21T11:23:54.291Z,62167.97
2023-05-21T11:26:23.220Z,61365.38
2023-05-21T11:29:05.515Z,61900.41
2023-05-21T11:31:38.170Z,66986.94
2023-05-21T11:34:11.713Z,59760.66
2023-05-21T11:36:39.775Z,64041.31
2023-05-21T11:39:15.842Z,59760.66
2023-05-21T11:42:01.562Z,71007.19
2023-05-21T11:44:47.263Z,64844.47
2023-05-21T11:47:15.861Z,61632.88
2023-05-21T11:49:42.967Z,64309.00
2023-05-21T11:52:11.828Z,61632.88
2023-05-21T11:54:51.964Z,67522.75
2023-05-21T11:57:19.617Z,46146.84
2023-05-21T11:59:47.283Z,40022.59
2023-05-21T12:02:18.907Z,53348.34
2023-05-21T12:04:48.618Z,38692.50
2023-05-21T12:07:19.085Z,38426.53
2023-05-21T12:09:50.098Z,37516.56
2023-05-21T12:12:21.620Z,30937.03
2023-05-21T12:14:51.254Z,30476.69
2023-05-21T12:17:26.378Z,65915.56
2023-05-21T12:19:54.606Z,60562.94
2023-05-21T12:22:21.744Z,62435.53
2023-05-21T12:24:48.960Z,63238.34
2023-05-21T12:27:17.041Z,60562.94
2023-05-21T12:29:49.286Z,40288.69
2023-05-21T12:32:16.481Z,45081.09
2023-05-21T12:34:54.905Z,57087.59
2023-05-21T12:37:23.121Z,49612.59
2023-05-21T12:39:51.934Z,50946.38
2023-05-21T12:42:36.018Z,48812.53
2023-05-21T12:45:09.951Z,54149.31
2023-05-21T12:47:37.254Z,51746.88
2023-05-21T12:50:08.378Z,53615.31
2023-05-21T12:52:35.095Z,52547.53
2023-05-21T12:55:01.984Z,48012.66
2023-05-21T12:57:39.327Z,47479.47
2023-05-21T13:00:08.201Z,48279.25
2023-05-21T13:02:39.837Z,48545.88
2023-05-21T13:05:11.636Z,48012.66
2023-05-21T13:07:39.824Z,49345.91
2023-05-21T13:10:07.883Z,57354.84
2023-05-21T13:12:35.215Z,46946.38
2023-05-21T13:15:05.003Z,47212.91
2023-05-21T13:17:32.162Z,53615.31
2023-05-21T13:20:15.053Z,48545.88
2023-05-21T13:22:47.333Z,48812.53
2023-05-21T13:25:16.391Z,44548.31
2023-05-21T13:27:44.158Z,53348.34
2023-05-21T13:30:13.831Z,60295.50
2023-05-21T13:32:42.406Z,58423.91
2023-05-21T13:35:10.300Z,50946.38
2023-05-21T13:37:37.586Z,45347.50
2023-05-21T13:40:06.832Z,38692.50
2023-05-21T13:42:34.641Z,45613.94
2023-05-21T13:45:01.680Z,54149.31
2023-05-21T13:47:28.624Z,46946.38
2023-05-21T13:49:55.687Z,46413.34
2023-05-21T13:52:22.947Z,43482.97
2023-05-21T13:54:49.869Z,47212.91
2023-05-21T13:57:16.786Z,42151.69
2023-05-21T13:59:43.943Z,39490.50
2023-05-21T14:02:11.070Z,36079.34
2023-05-21T14:04:39.499Z,44281.94
2023-05-21T14:07:07.096Z,41619.31
2023-05-21T14:09:34.437Z,48279.25
2023-05-21T14:12:01.659Z,47479.47
2023-05-21T14:14:28.432Z,43749.28
2023-05-21T14:16:55.355Z,45081.09
2023-05-21T14:19:22.343Z,40274.13
2023-05-21T14:21:51.949Z,46946.38
2023-05-21T14:24:19.304Z,46679.84
2023-05-21T14:26:46.189Z,40209.69
2023-05-21T14:29:13.077Z,37192.53
2023-05-21T14:31:40.054Z,34785.88
2023-05-21T14:34:08.840Z,37383.63
2023-05-21T14:36:36.925Z,32754.13
2023-05-21T14:39:04.057Z,34389.41
2023-05-21T14:41:31.109Z,39818.91
2023-05-21T14:43:58.019Z,39303.47
2023-05-21T14:46:26.193Z,39201.63
2023-05-21T14:48:53.321Z,37408.56
2023-05-21T14:51:20.521Z,35290.34
2023-05-21T14:53:47.336Z,42132.97
2023-05-21T14:56:14.211Z,43023.22
2023-05-21T14:58:41.058Z,43926.13
2023-05-21T15:01:08.199Z,41400.97
2023-05-21T15:03:36.320Z,39160.06
2023-05-21T15:06:03.366Z,39658.88
2023-05-21T15:08:30.502Z,43859.53
2023-05-21T15:10:57.686Z,47239.97
2023-05-21T15:13:24.513Z,48381.31
2023-05-21T15:15:51.715Z,50425.31
2023-05-21T15:18:18.979Z,50062.69
2023-05-21T15:20:45.889Z,50400.31
2023-05-21T15:23:17.232Z,50946.38
2023-05-21T15:25:45.258Z,53329.56
2023-05-21T15:28:12.661Z,54804.41
2023-05-21T15:30:40.049Z,56261.00
2023-05-21T15:33:07.068Z,55367.78
2023-05-21T15:35:35.737Z,54203.56
2023-05-21T15:38:03.095Z,53638.25
2023-05-21T15:40:29.996Z,50704.59
2023-05-21T15:42:57.061Z,50154.41
2023-05-21T15:45:24.935Z,51031.84
2023-05-21T15:47:51.866Z,49087.53
2023-05-21T15:50:19.873Z,49004.22
2023-05-21T15:52:46.998Z,47042.16
2023-05-21T15:55:14.398Z,45942.84
2023-05-21T15:57:41.254Z,45126.88
2023-05-21T16:00:10.506Z,45397.44
2023-05-21T16:02:37.942Z,44375.59
2023-05-21T16:05:05.009Z,42692.47
2023-05-21T16:07:31.882Z,42426.22
2023-05-21T16:09:58.765Z,56087.75
2023-05-21T16:12:26.438Z,56014.72
2023-05-21T16:14:53.188Z,55342.72
2023-05-21T16:17:20.996Z,54576.97
2023-05-21T16:19:48.082Z,52155.53
2023-05-21T16:22:15.116Z,45026.97
2023-05-21T16:24:41.952Z,43487.13
2023-05-21T16:27:08.841Z,41236.72
2023-05-21T16:29:35.944Z,40055.88
2023-05-21T16:32:03.928Z,37155.13
2023-05-21T16:34:31.164Z,34281.47
2023-05-21T16:36:58.933Z,32552.88
2023-05-21T16:39:25.862Z,25242.31
2023-05-21T16:41:54.705Z,28774.63
2023-05-21T16:44:21.561Z,26383.50
2023-05-21T16:46:48.927Z,22004.91
2023-05-21T16:49:15.812Z,19053.44
2023-05-21T16:51:42.635Z,17773.88
2023-05-21T16:54:09.885Z,15071.38
2023-05-21T16:56:36.932Z,12486.38
2023-05-21T16:59:03.848Z,13758.00
2023-05-21T17:01:30.795Z,17368.78
2023-05-21T17:03:57.964Z,16500.91
2023-05-21T17:06:25.017Z,11371.94
2023-05-21T17:08:51.869Z,10239.28
2023-05-21T17:11:19.983Z,566.41
2023-05-21T17:13:48.312Z,-4418.16
2023-05-21T17:16:15.582Z,-9150.00
2023-05-21T17:18:42.525Z,-8887.25
2023-05-21T17:21:10.637Z,-11251.16
2023-05-21T17:23:39.837Z,-12301.31
2023-05-21T17:26:08.820Z,-13088.72
2023-05-21T17:28:36.766Z,-14400.75
2023-05-21T17:31:03.665Z,-13613.59
2023-05-21T17:33:30.929Z,-12563.78
2023-05-21T17:35:59.015Z,-13876.00
2023-05-21T17:38:25.822Z,-15974.56
2023-05-21T17:40:53.012Z,-16499.03
2023-05-21T17:43:19.802Z,-16761.22
2023-05-21T17:45:46.706Z,-17023.41
2023-05-21T17:48:13.553Z,-17023.41
2023-05-21T17:50:41.082Z,-17285.59
2023-05-21T17:53:07.856Z,-17285.59
2023-05-21T17:55:34.854Z,-17809.88
2023-05-21T17:58:02.097Z,-18071.97
2023-05-21T18:00:29.060Z,-18596.16
2023-05-21T18:02:56.266Z,-18596.16
2023-05-21T18:05:24.458Z,-18596.16
2023-05-21T18:07:51.336Z,-18597.69
2023-05-21T18:10:21.613Z,-18596.16
2023-05-21T18:12:48.692Z,-18596.16
2023-05-21T18:15:16.104Z,-18596.16
2023-05-21T18:17:43.076Z,-18596.16
2023-05-21T18:20:11.975Z,-18597.69
2023-05-21T18:22:38.790Z,-18597.69
2023-05-21T18:25:06.176Z,-18597.69
2023-05-21T18:27:33.017Z,-18597.69
2023-05-21T18:30:02.584Z,-16499.03
2023-05-21T18:32:31.181Z,-10200.72
2023-05-21T18:34:58.719Z,-9412.69
2023-05-21T18:37:27.323Z,-9675.38
2023-05-21T18:39:54.469Z,-10463.34
2023-05-21T18:42:21.238Z,-10200.72
2023-05-21T18:44:51.084Z,-11251.16
2023-05-21T18:47:17.910Z,-18597.69
2023-05-21T18:49:44.804Z,-18597.69
2023-05-21T18:52:11.633Z,-18597.69
2023-05-21T18:54:38.617Z,-18597.69
2023-05-21T18:57:05.525Z,-18597.69
2023-05-21T18:59:33.655Z,-18597.69
2023-05-21T19:02:00.598Z,-18597.69
2023-05-21T19:04:27.731Z,5326.69
2023-05-21T19:06:55.380Z,11396.72
2023-05-21T19:09:22.141Z,9812.31
2023-05-21T19:11:49.587Z,8492.47
2023-05-21T19:14:16.420Z,5590.41
2023-05-21T19:16:43.401Z,6645.44
2023-05-21T19:19:10.624Z,6909.25
2023-05-21T19:21:37.688Z,5326.69
2023-05-21T19:24:06.002Z,2163.50
2023-05-21T19:26:33.179Z,-207.19
2023-05-21T19:28:59.967Z,846.25
2023-05-21T19:31:26.856Z,-470.53
2023-05-21T19:33:53.889Z,-997.09
2023-05-21T19:36:21.359Z,-2576.44
2023-05-21T19:38:49.400Z,-2839.59
2023-05-21T19:41:16.946Z,-3365.84
2023-05-21T19:43:44.843Z,-4681.19
2023-05-21T19:46:13.695Z,-5207.22
2023-05-21T19:48:41.608Z,-5733.16
2023-05-21T19:51:08.465Z,-6784.81
2023-05-21T19:53:35.720Z,-7573.38
2023-05-21T19:56:03.603Z,-8098.97
2023-05-21T19:58:30.953Z,-7310.53
2023-05-21T20:01:00.539Z,-7310.53
2023-05-21T20:03:28.471Z,-7573.38
2023-05-21T20:05:55.204Z,-8098.97
2023-05-21T20:08:22.715Z,-8098.97
2023-05-21T20:10:51.916Z,-7573.38
2023-05-21T20:13:19.649Z,-8624.53
2023-05-21T20:15:48.067Z,-8624.53
2023-05-21T20:18:15.627Z,-8361.75
2023-05-21T20:20:43.172Z,-7573.38
2023-05-21T20:23:11.106Z,-8887.25
2023-05-21T20:25:38.268Z,-9675.38
2023-05-21T20:28:05.769Z,-8887.25
2023-05-21T20:30:34.348Z,-9412.69
2023-05-21T20:33:02.851Z,-9675.38
2023-05-21T20:35:30.282Z,-9938.06
2023-05-21T20:37:57.421Z,-9150.00
2023-05-21T20:40:24.799Z,-9412.69
2023-05-21T20:42:53.631Z,-9150.00
2023-05-21T20:45:22.565Z,-9938.06
2023-05-21T20:47:50.257Z,-9675.38
2023-05-21T20:50:22.167Z,-9938.06
2023-05-21T20:52:49.026Z,-10463.34
2023-05-21T20:55:15.952Z,-10725.97
2023-05-21T20:57:43.012Z,-10725.97
2023-05-21T21:00:13.228Z,-10463.34
2023-05-21T21:02:40.228Z,-11251.16
2023-05-21T21:05:10.773Z,-12038.78
2023-05-21T21:07:41.815Z,-12038.78
2023-05-21T21:10:09.244Z,-12826.28
2023-05-21T21:12:36.287Z,-12301.31
2023-05-21T21:15:03.572Z,-13088.72
2023-05-21T21:17:30.356Z,-13088.72
2023-05-21T21:19:58.240Z,-13088.72
2023-05-21T21:22:25.075Z,-13613.59
2023-05-21T21:24:51.738Z,-13351.16
2023-05-21T21:27:18.571Z,-13351.16
2023-05-21T21:29:45.903Z,-13613.59
2023-05-21T21:32:12.821Z,-14138.38
2023-05-21T21:34:39.636Z,-14138.38
2023-05-21T21:37:06.592Z,-13876.00
2023-05-21T21:39:33.266Z,-13876.00
2023-05-21T21:42:00.664Z,-14138.38
2023-05-21T21:44:29.546Z,-13088.72
2023-05-21T21:46:56.367Z,-13613.59
2023-05-21T21:49:23.296Z,-14138.38
2023-05-21T21:51:51.358Z,-14138.38
2023-05-21T21:54:18.316Z,-12826.28
2023-05-21T21:56:45.024Z,-13088.72
2023-05-21T21:59:11.872Z,-13876.00
2023-05-21T22:01:38.791Z,-14663.09
2023-05-21T22:04:05.689Z,-15450.03
2023-05-21T22:06:33.231Z,-14925.41
2023-05-21T22:09:00.241Z,-15450.03
2023-05-21T22:11:28.513Z,-15450.03
2023-05-21T22:13:55.315Z,-15187.72
2023-05-21T22:16:24.934Z,-14925.41
2023-05-21T22:18:54.400Z,-15187.72
2023-05-21T22:21:21.864Z,-15187.72
2023-05-21T22:23:48.769Z,-15974.56
2023-05-21T22:26:15.760Z,-15974.56
2023-05-21T22:28:43.063Z,-15712.31
2023-05-21T22:31:10.414Z,-16499.03
2023-05-21T22:33:37.362Z,-15974.56
2023-05-21T22:36:04.324Z,-16499.03
2023-05-21T22:38:31.150Z,-16761.22
2023-05-21T22:40:58.023Z,-16499.03
2023-05-21T22:43:26.840Z,-16761.22
2023-05-21T22:45:53.885Z,-16761.22
2023-05-21T22:48:22.454Z,-16761.22
2023-05-21T22:50:50.430Z,-16499.03
2023-05-21T22:53:17.813Z,-16761.22
2023-05-21T22:55:44.680Z,-17023.41
2023-05-21T22:58:11.572Z,-17023.41
2023-05-21T23:00:38.671Z,-17547.72
2023-05-21T23:03:05.952Z,-17809.88
2023-05-21T23:05:32.736Z,-18071.97
2023-05-21T23:07:59.537Z,-18334.06
2023-05-21T23:10:26.400Z,-18334.06
2023-05-21T23:12:53.689Z,-18596.16
2023-05-21T23:15:21.701Z,-18596.16
2023-05-21T23:17:48.743Z,-18596.16
2023-05-21T23:20:15.580Z,-18596.16
2023-05-21T23:22:42.651Z,-18596.16
2023-05-21T23:25:09.878Z,-18597.69
2023-05-21T23:27:36.603Z,-18596.16
2023-05-21T23:30:03.487Z,-18596.16
2023-05-21T23:32:32.364Z,-18597.69
2023-05-21T23:34:59.245Z,-18597.69
2023-05-21T23:37:26.366Z,-18597.69
2023-05-21T23:39:56.012Z,-18597.69
2023-05-21T23:42:22.903Z,-18597.69
2023-05-21T23:44:49.730Z,-18597.69
2023-05-21T23:47:16.511Z,-18597.69
2023-05-21T23:49:43.291Z,-18597.69
2023-05-21T23:52:10.323Z,-18597.69
2023-05-21T23:54:37.164Z,-18597.69
2023-05-21T23:57:04.866Z,-18597.69
2023-05-21T23:59:31.663Z,-18597.69
