createdAt,value
2018-10-16T00:00:12.484Z,99.90
2018-10-16T00:02:41.041Z,99.90
2018-10-16T00:05:09.422Z,99.90
2018-10-16T00:07:37.929Z,99.90
2018-10-16T00:10:06.800Z,99.90
2018-10-16T00:12:35.138Z,99.90
2018-10-16T00:15:03.460Z,99.90
2018-10-16T00:17:31.789Z,99.90
2018-10-16T00:20:00.936Z,99.90
2018-10-16T00:22:29.251Z,99.90
2018-10-16T00:24:57.540Z,99.90
2018-10-16T00:27:25.861Z,99.90
2018-10-16T00:29:54.204Z,99.90
2018-10-16T00:32:22.589Z,99.90
2018-10-16T00:34:50.949Z,99.90
2018-10-16T00:37:19.257Z,99.90
2018-10-16T00:39:48.119Z,99.90
2018-10-16T00:42:16.466Z,99.90
2018-10-16T00:44:44.773Z,99.90
2018-10-16T00:47:13.081Z,99.90
2018-10-16T00:49:41.392Z,99.90
2018-10-16T00:52:09.708Z,99.90
2018-10-16T00:54:38.008Z,99.90
2018-10-16T00:57:06.311Z,99.90
2018-10-16T00:59:34.637Z,99.90
2018-10-16T01:02:02.923Z,99.90
2018-10-16T01:04:31.259Z,99.90
2018-10-16T01:06:59.576Z,99.90
2018-10-16T01:09:27.903Z,99.90
2018-10-16T01:11:56.212Z,99.90
2018-10-16T01:14:24.540Z,99.90
2018-10-16T01:16:52.886Z,99.90
2018-10-16T01:19:21.186Z,99.90
2018-10-16T01:21:49.537Z,99.90
2018-10-16T01:24:17.876Z,99.90
2018-10-16T01:26:46.201Z,99.90
2018-10-16T01:29:14.545Z,99.90
2018-10-16T01:31:42.909Z,99.90
2018-10-16T01:34:11.229Z,99.90
2018-10-16T01:36:39.555Z,99.90
2018-10-16T01:39:07.943Z,99.90
2018-10-16T01:41:36.261Z,99.90
2018-10-16T01:44:04.600Z,99.90
2018-10-16T01:46:32.932Z,99.90
2018-10-16T01:49:01.234Z,99.90
2018-10-16T01:51:29.553Z,99.90
2018-10-16T01:53:57.876Z,99.90
2018-10-16T01:56:26.216Z,99.90
2018-10-16T01:58:54.533Z,99.90
2018-10-16T02:01:22.837Z,99.90
2018-10-16T02:03:51.170Z,99.90
2018-10-16T02:06:19.485Z,99.90
2018-10-16T02:08:47.865Z,99.90
2018-10-16T02:11:16.213Z,99.90
2018-10-16T02:13:44.518Z,99.90
2018-10-16T02:16:12.821Z,99.90
2018-10-16T02:18:41.119Z,99.90
2018-10-16T02:21:09.857Z,99.90
2018-10-16T02:23:38.365Z,99.90
2018-10-16T02:26:06.816Z,99.90
2018-10-16T02:28:35.169Z,99.90
2018-10-16T02:31:03.610Z,99.90
2018-10-16T02:33:31.912Z,99.90
2018-10-16T02:36:00.217Z,99.90
2018-10-16T02:38:28.657Z,99.90
2018-10-16T02:40:57.029Z,99.90
2018-10-16T02:43:25.367Z,99.90
2018-10-16T02:45:53.686Z,99.90
2018-10-16T02:48:22.002Z,99.90
2018-10-16T02:50:50.303Z,99.90
2018-10-16T02:53:18.600Z,99.90
2018-10-16T02:55:46.950Z,99.90
2018-10-16T02:58:15.293Z,99.90
2018-10-16T03:00:43.646Z,99.90
2018-10-16T03:03:11.983Z,99.90
2018-10-16T03:05:40.385Z,99.90
2018-10-16T03:08:08.817Z,99.90
2018-10-16T03:10:37.149Z,99.90
2018-10-16T03:13:05.535Z,99.90
2018-10-16T03:15:33.868Z,99.90
2018-10-16T03:18:02.198Z,99.90
2018-10-16T03:20:30.581Z,99.90
2018-10-16T03:22:58.881Z,99.90
2018-10-16T03:25:27.798Z,99.90
2018-10-16T03:27:56.161Z,99.90
2018-10-16T03:30:24.505Z,99.90
2018-10-16T03:32:52.845Z,99.90
2018-10-16T03:35:21.138Z,99.90
2018-10-16T03:37:49.476Z,99.90
2018-10-16T03:40:17.820Z,99.90
2018-10-16T03:42:46.140Z,99.90
2018-10-16T03:45:14.440Z,99.90
2018-10-16T03:47:43.711Z,99.90
2018-10-16T03:50:11.992Z,99.90
2018-10-16T03:52:40.331Z,99.90
2018-10-16T03:55:08.785Z,99.90
2018-10-16T03:57:37.132Z,99.90
2018-10-16T04:00:06.573Z,99.90
2018-10-16T04:02:34.877Z,99.90
2018-10-16T04:05:03.243Z,99.90
2018-10-16T04:07:31.565Z,99.90
2018-10-16T04:10:00.479Z,99.90
2018-10-16T04:12:28.797Z,99.90
2018-10-16T04:14:57.109Z,99.90
2018-10-16T04:17:25.453Z,99.90
2018-10-16T04:19:53.969Z,99.90
2018-10-16T04:22:22.383Z,99.90
2018-10-16T04:24:50.684Z,99.90
2018-10-16T04:27:18.997Z,99.90
2018-10-16T04:29:47.440Z,99.90
2018-10-16T04:32:15.766Z,99.90
2018-10-16T04:34:44.126Z,99.90
2018-10-16T04:37:12.431Z,99.90
2018-10-16T04:39:40.772Z,99.90
2018-10-16T04:42:09.097Z,99.90
2018-10-16T04:44:37.437Z,99.90
2018-10-16T04:47:05.895Z,99.90
2018-10-16T04:49:34.229Z,99.90
2018-10-16T04:52:02.550Z,99.90
2018-10-16T04:54:31.506Z,99.90
2018-10-16T04:56:59.842Z,99.90
2018-10-16T04:59:28.218Z,99.90
2018-10-16T05:01:56.530Z,99.90
2018-10-16T05:04:24.830Z,99.90
2018-10-16T05:06:53.144Z,99.90
2018-10-16T05:09:21.697Z,99.90
2018-10-16T05:11:52.624Z,99.90
2018-10-16T05:14:20.927Z,99.90
2018-10-16T05:16:49.249Z,99.90
2018-10-16T05:19:17.677Z,99.90
2018-10-16T05:21:45.878Z,99.90
2018-10-16T05:24:14.188Z,99.90
2018-10-16T05:26:42.504Z,99.90
2018-10-16T05:29:11.367Z,99.90
2018-10-16T05:31:39.806Z,99.90
2018-10-16T05:34:09.048Z,99.90
2018-10-16T05:36:37.825Z,99.90
2018-10-16T05:39:08.787Z,99.90
2018-10-16T05:41:37.094Z,99.90
2018-10-16T05:44:05.727Z,99.90
2018-10-16T05:46:34.022Z,99.90
2018-10-16T05:49:02.347Z,99.90
2018-10-16T05:51:30.665Z,99.90
2018-10-16T05:53:58.993Z,99.90
2018-10-16T05:56:27.321Z,99.90
2018-10-16T05:58:55.633Z,99.90
2018-10-16T06:01:24.004Z,99.90
2018-10-16T06:03:52.377Z,99.90
2018-10-16T06:06:20.829Z,99.90
2018-10-16T06:08:49.120Z,99.90
2018-10-16T06:11:18.134Z,99.90
2018-10-16T06:13:46.460Z,99.90
2018-10-16T06:16:14.764Z,99.90
2018-10-16T06:18:43.713Z,99.90
2018-10-16T06:21:12.931Z,99.90
2018-10-16T06:23:41.276Z,99.90
2018-10-16T06:26:09.974Z,99.90
2018-10-16T06:28:39.120Z,99.90
2018-10-16T06:31:07.434Z,99.90
2018-10-16T06:33:35.856Z,99.90
2018-10-16T06:36:04.368Z,99.90
2018-10-16T06:38:32.677Z,99.90
2018-10-16T06:41:01.353Z,99.90
2018-10-16T06:43:29.401Z,99.90
2018-10-16T06:45:57.721Z,99.90
2018-10-16T06:48:26.325Z,99.90
2018-10-16T06:50:54.370Z,99.90
2018-10-16T06:53:23.395Z,99.90
2018-10-16T06:55:51.629Z,99.90
2018-10-16T06:58:19.937Z,99.90
2018-10-16T07:00:48.287Z,99.90
2018-10-16T07:03:16.571Z,99.90
2018-10-16T07:05:44.904Z,99.90
2018-10-16T07:08:14.040Z,99.90
2018-10-16T07:10:42.337Z,99.90
2018-10-16T07:13:10.648Z,99.90
2018-10-16T07:15:38.969Z,99.90
2018-10-16T07:18:07.282Z,99.90
2018-10-16T07:20:35.606Z,99.90
2018-10-16T07:23:03.949Z,99.90
2018-10-16T07:25:32.236Z,99.90
2018-10-16T07:28:00.584Z,99.90
2018-10-16T07:30:28.893Z,99.90
2018-10-16T07:32:57.249Z,99.90
2018-10-16T07:35:26.162Z,99.90
2018-10-16T07:37:54.592Z,99.90
2018-10-16T07:40:22.920Z,99.90
2018-10-16T07:42:51.299Z,99.90
2018-10-16T07:45:19.601Z,99.90
2018-10-16T07:47:47.934Z,99.90
2018-10-16T07:50:16.264Z,99.90
2018-10-16T07:52:44.573Z,99.90
2018-10-16T07:55:13.894Z,99.90
2018-10-16T07:57:42.210Z,99.90
2018-10-16T08:00:11.648Z,99.90
2018-10-16T08:02:40.358Z,99.90
2018-10-16T08:05:09.916Z,99.90
2018-10-16T08:07:38.477Z,99.90
2018-10-16T08:10:08.315Z,99.90
2018-10-16T08:12:36.871Z,99.90
2018-10-16T08:15:07.038Z,99.90
2018-10-16T08:17:35.434Z,99.90
2018-10-16T08:20:03.791Z,99.90
2018-10-16T08:22:32.093Z,99.90
2018-10-16T08:25:00.405Z,99.90
2018-10-16T08:27:28.708Z,99.90
2018-10-16T08:29:57.358Z,99.90
2018-10-16T08:32:25.652Z,99.90
2018-10-16T08:34:54.035Z,99.90
2018-10-16T08:37:32.905Z,99.90
2018-10-16T08:40:01.800Z,99.90
2018-10-16T08:43:42.110Z,99.90
2018-10-16T08:46:21.617Z,99.90
2018-10-16T08:49:01.766Z,99.90
2018-10-16T08:51:35.339Z,99.90
2018-10-16T08:54:03.774Z,99.90
2018-10-16T08:56:32.519Z,99.90
2018-10-16T08:59:01.173Z,99.90
2018-10-16T09:01:29.869Z,99.90
2018-10-16T09:03:58.445Z,99.90
2018-10-16T09:06:26.765Z,99.90
2018-10-16T09:08:55.075Z,99.90
2018-10-16T09:11:23.392Z,99.90
2018-10-16T09:13:51.851Z,99.90
2018-10-16T09:16:20.758Z,99.90
2018-10-16T09:18:49.078Z,99.90
2018-10-16T09:21:17.441Z,99.90
2018-10-16T09:23:45.969Z,99.90
2018-10-16T09:26:14.348Z,99.90
2018-10-16T09:28:42.686Z,99.90
2018-10-16T09:31:11.079Z,99.90
2018-10-16T09:33:39.929Z,99.90
2018-10-16T09:36:08.340Z,99.90
2018-10-16T09:38:37.376Z,99.90
2018-10-16T09:41:05.862Z,99.90
2018-10-16T09:43:34.164Z,99.90
2018-10-16T09:46:02.558Z,99.90
2018-10-16T09:48:30.865Z,99.90
2018-10-16T09:50:59.192Z,99.90
2018-10-16T09:53:27.507Z,99.90
2018-10-16T09:55:55.801Z,99.90
2018-10-16T09:58:24.278Z,99.90
2018-10-16T10:00:57.765Z,99.90
2018-10-16T10:03:26.181Z,99.90
2018-10-16T10:05:54.504Z,99.90
2018-10-16T10:08:22.876Z,99.90
2018-10-16T10:10:51.200Z,99.90
2018-10-16T10:13:19.543Z,99.90
2018-10-16T10:15:47.838Z,99.90
2018-10-16T10:18:16.233Z,99.90
2018-10-16T10:20:44.549Z,99.90
2018-10-16T10:23:12.871Z,99.90
2018-10-16T10:25:41.205Z,99.90
2018-10-16T10:28:09.511Z,99.90
2018-10-16T10:30:37.828Z,99.90
2018-10-16T10:33:06.151Z,99.90
2018-10-16T10:35:34.607Z,99.90
2018-10-16T10:38:02.829Z,99.90
2018-10-16T10:40:31.154Z,99.90
2018-10-16T10:42:59.458Z,99.90
2018-10-16T10:45:27.776Z,99.90
2018-10-16T10:47:56.106Z,99.90
2018-10-16T10:50:25.511Z,99.90
2018-10-16T10:52:53.533Z,99.90
2018-10-16T10:55:21.833Z,99.90
2018-10-16T10:57:50.125Z,99.90
2018-10-16T11:00:18.417Z,99.90
2018-10-16T11:02:47.984Z,99.90
2018-10-16T11:05:16.318Z,99.90
2018-10-16T11:07:44.674Z,99.90
2018-10-16T11:10:13.865Z,99.90
2018-10-16T11:12:43.263Z,99.90
2018-10-16T11:15:11.590Z,99.90
2018-10-16T11:17:40.217Z,99.90
2018-10-16T11:20:10.214Z,99.90
2018-10-16T11:22:38.632Z,99.90
2018-10-16T11:25:07.750Z,99.90
2018-10-16T11:27:36.177Z,99.90
2018-10-16T11:30:06.703Z,99.90
2018-10-16T11:32:34.917Z,99.90
2018-10-16T11:35:03.294Z,99.90
2018-10-16T11:37:31.592Z,99.90
2018-10-16T11:40:00.468Z,99.90
2018-10-16T11:42:28.789Z,99.90
2018-10-16T11:44:57.125Z,99.90
2018-10-16T11:47:25.406Z,99.90
2018-10-16T11:49:53.738Z,99.90
2018-10-16T11:52:22.142Z,99.90
2018-10-16T11:54:50.377Z,99.90
2018-10-16T11:57:18.930Z,99.90
2018-10-16T11:59:47.223Z,99.90
2018-10-16T12:02:15.612Z,99.90
2018-10-16T12:04:43.869Z,99.90
2018-10-16T12:07:12.313Z,99.90
2018-10-16T12:09:40.546Z,99.90
2018-10-16T12:12:08.926Z,99.90
2018-10-16T12:14:37.232Z,99.90
2018-10-16T12:17:43.422Z,99.90
2018-10-16T12:22:21.034Z,99.90
2018-10-16T12:24:49.383Z,99.90
2018-10-16T12:27:17.678Z,99.90
2018-10-16T12:29:46.013Z,99.90
2018-10-16T12:32:15.101Z,99.90
2018-10-16T12:34:43.420Z,99.90
2018-10-16T12:37:11.740Z,99.90
2018-10-16T12:39:40.098Z,99.90
2018-10-16T12:42:08.471Z,99.10
2018-10-16T12:44:36.733Z,99.00
2018-10-16T12:47:05.380Z,99.40
2018-10-16T12:49:33.580Z,99.70
2018-10-16T12:52:02.856Z,99.80
2018-10-16T12:54:31.137Z,98.10
2018-10-16T12:57:00.275Z,97.50
2018-10-16T12:59:28.529Z,95.40
2018-10-16T13:01:56.907Z,95.30
2018-10-16T13:04:25.159Z,95.10
2018-10-16T13:06:53.500Z,93.90
2018-10-16T13:09:21.804Z,93.10
2018-10-16T13:11:50.140Z,92.20
2018-10-16T13:14:18.479Z,93.00
2018-10-16T13:16:46.818Z,92.90
2018-10-16T13:19:15.093Z,92.60
2018-10-16T13:21:43.389Z,92.20
2018-10-16T13:24:11.710Z,91.50
2018-10-16T13:26:40.009Z,90.10
2018-10-16T13:29:08.419Z,90.70
2018-10-16T13:31:36.630Z,88.90
2018-10-16T13:34:05.762Z,89.60
2018-10-16T13:36:34.077Z,89.60
2018-10-16T13:39:02.381Z,87.70
2018-10-16T13:41:30.657Z,86.10
2018-10-16T13:43:59.000Z,90.30
2018-10-16T13:46:27.305Z,91.40
2018-10-16T13:48:55.592Z,92.10
2018-10-16T13:51:23.896Z,91.70
2018-10-16T13:53:52.201Z,91.80
2018-10-16T13:56:20.496Z,92.40
2018-10-16T13:58:48.806Z,93.30
2018-10-16T14:01:17.093Z,93.60
2018-10-16T14:03:45.694Z,94.50
2018-10-16T14:06:14.016Z,93.20
2018-10-16T14:08:42.309Z,91.90
2018-10-16T14:11:10.604Z,91.10
2018-10-16T14:13:38.921Z,90.70
2018-10-16T14:16:07.666Z,90.70
2018-10-16T14:18:36.941Z,93.20
2018-10-16T14:21:05.426Z,93.40
2018-10-16T14:23:33.714Z,92.10
2018-10-16T14:26:02.092Z,94.10
2018-10-16T14:28:30.359Z,94.60
2018-10-16T14:30:58.670Z,94.20
2018-10-16T14:33:27.005Z,93.90
2018-10-16T14:35:55.308Z,95.30
2018-10-16T14:38:23.603Z,96.20
2018-10-16T14:40:51.949Z,98.70
2018-10-16T14:43:20.260Z,95.40
2018-10-16T14:45:48.556Z,95.20
2018-10-16T14:48:16.925Z,95.40
2018-10-16T14:50:45.786Z,98.70
2018-10-16T14:53:14.093Z,99.60
2018-10-16T14:55:42.397Z,98.70
2018-10-16T14:58:10.767Z,98.20
2018-10-16T15:00:39.046Z,99.90
2018-10-16T15:03:07.353Z,99.60
2018-10-16T15:05:35.866Z,96.40
2018-10-16T15:08:04.445Z,96.00
2018-10-16T15:10:32.806Z,97.00
2018-10-16T15:13:01.788Z,99.50
2018-10-16T15:15:30.093Z,99.90
2018-10-16T15:17:58.400Z,99.90
2018-10-16T15:20:26.704Z,99.90
2018-10-16T15:22:54.984Z,99.90
2018-10-16T15:25:23.283Z,99.90
2018-10-16T15:27:52.170Z,99.90
2018-10-16T15:30:20.475Z,99.90
2018-10-16T15:32:48.785Z,99.90
2018-10-16T15:35:17.188Z,99.90
2018-10-16T15:37:45.491Z,99.90
2018-10-16T15:40:13.897Z,99.90
2018-10-16T15:42:42.491Z,99.90
2018-10-16T15:45:11.976Z,99.90
2018-10-16T15:47:40.961Z,99.90
2018-10-16T15:50:09.947Z,99.90
2018-10-16T15:52:38.408Z,99.90
2018-10-16T15:55:08.012Z,99.90
2018-10-16T15:57:37.078Z,99.90
2018-10-16T16:00:09.366Z,99.90
2018-10-16T16:02:37.692Z,99.90
2018-10-16T16:05:06.725Z,99.90
2018-10-16T16:07:35.045Z,99.90
2018-10-16T16:10:03.479Z,99.90
2018-10-16T16:12:31.804Z,99.90
2018-10-16T16:15:00.849Z,99.90
2018-10-16T16:17:29.181Z,99.90
2018-10-16T16:19:57.511Z,99.90
2018-10-16T16:22:26.477Z,99.90
2018-10-16T16:24:54.797Z,99.90
2018-10-16T16:27:23.088Z,99.90
2018-10-16T16:29:52.585Z,99.90
2018-10-16T16:32:21.018Z,99.90
2018-10-16T16:34:49.257Z,99.90
2018-10-16T16:37:17.558Z,99.90
2018-10-16T16:39:45.878Z,99.90
2018-10-16T16:42:14.156Z,99.90
2018-10-16T16:44:42.506Z,99.90
2018-10-16T16:47:10.887Z,99.90
2018-10-16T16:49:39.118Z,99.90
2018-10-16T16:52:07.507Z,99.90
2018-10-16T16:54:35.737Z,99.90
2018-10-16T16:57:04.193Z,99.90
2018-10-16T16:59:32.513Z,99.90
2018-10-16T17:02:00.852Z,99.90
2018-10-16T17:04:29.200Z,99.90
2018-10-16T17:06:57.468Z,99.90
2018-10-16T17:09:25.785Z,99.90
2018-10-16T17:11:54.175Z,99.90
2018-10-16T17:14:22.455Z,99.90
2018-10-16T17:16:50.745Z,99.90
2018-10-16T17:19:19.149Z,99.90
2018-10-16T17:21:47.445Z,99.90
2018-10-16T17:24:15.743Z,99.90
2018-10-16T17:26:44.220Z,99.90
2018-10-16T17:29:12.485Z,99.90
2018-10-16T17:31:40.792Z,99.90
2018-10-16T17:34:09.169Z,99.90
2018-10-16T17:36:37.466Z,99.90
2018-10-16T17:39:07.101Z,99.90
2018-10-16T17:41:35.397Z,99.90
2018-10-16T17:44:03.761Z,99.90
2018-10-16T17:46:32.112Z,99.90
2018-10-16T17:49:00.951Z,99.90
2018-10-16T17:51:29.259Z,99.90
2018-10-16T17:53:57.576Z,99.90
2018-10-16T17:56:25.925Z,99.90
2018-10-16T17:58:54.262Z,99.90
2018-10-16T18:01:22.598Z,99.90
2018-10-16T18:03:50.958Z,99.90
2018-10-16T18:06:19.270Z,99.90
2018-10-16T18:08:47.579Z,99.90
2018-10-16T18:11:15.910Z,99.90
2018-10-16T18:13:44.230Z,99.90
2018-10-16T18:16:12.562Z,99.90
2018-10-16T18:18:40.889Z,99.90
2018-10-16T18:21:09.234Z,99.90
2018-10-16T18:23:37.531Z,99.90
2018-10-16T18:26:05.938Z,99.90
2018-10-16T18:28:34.216Z,99.90
2018-10-16T18:31:02.545Z,99.90
2018-10-16T18:33:30.880Z,99.90
2018-10-16T18:35:59.193Z,99.90
2018-10-16T18:38:27.534Z,99.90
2018-10-16T18:40:55.845Z,99.90
2018-10-16T18:43:24.784Z,99.90
2018-10-16T18:45:53.268Z,99.90
2018-10-16T18:48:21.581Z,99.90
2018-10-16T18:50:49.919Z,99.90
2018-10-16T18:53:18.979Z,99.90
2018-10-16T18:55:47.423Z,99.90
2018-10-16T18:58:15.750Z,99.90
2018-10-16T19:00:44.076Z,99.90
2018-10-16T19:03:12.418Z,99.90
2018-10-16T19:05:40.749Z,99.90
2018-10-16T19:08:09.077Z,99.90
2018-10-16T19:10:37.413Z,99.90
2018-10-16T19:13:05.939Z,99.90
2018-10-16T19:15:34.252Z,99.90
2018-10-16T19:18:02.610Z,99.90
2018-10-16T19:20:30.924Z,99.90
2018-10-16T19:22:59.259Z,99.90
2018-10-16T19:25:27.621Z,99.90
2018-10-16T19:27:56.015Z,99.90
2018-10-16T19:30:24.325Z,99.90
2018-10-16T19:32:52.669Z,99.90
2018-10-16T19:35:20.977Z,99.90
2018-10-16T19:37:49.335Z,99.90
2018-10-16T19:40:17.621Z,99.90
2018-10-16T19:42:45.908Z,99.90
2018-10-16T19:45:14.342Z,99.90
2018-10-16T19:47:42.699Z,99.90
2018-10-16T19:50:11.565Z,99.90
2018-10-16T19:52:40.045Z,99.90
2018-10-16T19:55:08.509Z,99.90
2018-10-16T19:57:36.905Z,99.90
2018-10-16T20:00:06.516Z,99.90
2018-10-16T20:02:34.824Z,99.90
2018-10-16T20:05:03.158Z,99.90
2018-10-16T20:07:31.465Z,99.90
2018-10-16T20:10:00.483Z,99.90
2018-10-16T20:12:28.802Z,99.90
2018-10-16T20:14:57.111Z,99.90
2018-10-16T20:17:25.476Z,99.90
2018-10-16T20:19:53.803Z,99.90
2018-10-16T20:22:22.141Z,99.90
2018-10-16T20:24:51.425Z,99.90
2018-10-16T20:27:19.669Z,99.90
2018-10-16T20:29:47.970Z,99.90
2018-10-16T20:32:16.343Z,99.90
2018-10-16T20:34:44.648Z,99.90
2018-10-16T20:37:13.040Z,99.90
2018-10-16T20:39:41.306Z,99.90
2018-10-16T20:42:09.690Z,99.90
2018-10-16T20:44:38.685Z,99.90
2018-10-16T20:47:09.569Z,99.90
2018-10-16T20:49:37.850Z,99.90
2018-10-16T20:52:06.326Z,99.90
2018-10-16T20:54:34.637Z,99.90
2018-10-16T20:57:03.029Z,99.90
2018-10-16T20:59:31.409Z,99.90
2018-10-16T21:01:59.933Z,99.90
2018-10-16T21:04:29.872Z,99.90
2018-10-16T21:06:59.174Z,99.90
2018-10-16T21:09:29.576Z,99.90
2018-10-16T21:11:57.928Z,99.90
2018-10-16T21:14:26.272Z,99.90
2018-10-16T21:16:56.562Z,99.90
2018-10-16T21:19:24.978Z,99.90
2018-10-16T21:21:53.232Z,99.90
2018-10-16T21:24:21.644Z,99.90
2018-10-16T21:27:01.497Z,99.90
2018-10-16T21:29:29.803Z,99.90
2018-10-16T21:31:58.201Z,99.90
2018-10-16T21:34:26.671Z,99.90
2018-10-16T21:36:54.975Z,99.90
2018-10-16T21:39:24.097Z,99.90
2018-10-16T21:41:52.424Z,99.90
2018-10-16T21:44:21.360Z,99.90
2018-10-16T21:46:53.610Z,99.90
2018-10-16T21:49:22.911Z,99.90
2018-10-16T21:51:51.644Z,99.90
2018-10-16T21:54:19.984Z,99.90
2018-10-16T21:56:48.891Z,99.90
2018-10-16T21:59:17.538Z,99.90
2018-10-16T22:01:51.040Z,99.90
2018-10-16T22:04:19.397Z,99.90
2018-10-16T22:06:48.009Z,99.90
2018-10-16T22:09:16.318Z,99.90
2018-10-16T22:11:44.632Z,99.90
2018-10-16T22:14:12.976Z,99.90
2018-10-16T22:16:41.297Z,99.90
2018-10-16T22:19:09.685Z,99.90
2018-10-16T22:21:37.940Z,99.90
2018-10-16T22:24:06.283Z,99.90
2018-10-16T22:26:34.589Z,99.90
2018-10-16T22:29:02.956Z,99.90
2018-10-16T22:31:31.248Z,99.90
2018-10-16T22:33:59.560Z,99.90
2018-10-16T22:36:27.860Z,99.90
2018-10-16T22:39:12.313Z,99.90
2018-10-16T22:41:40.697Z,99.90
2018-10-16T22:44:09.581Z,99.90
2018-10-16T22:46:37.956Z,99.90
2018-10-16T22:49:06.524Z,99.90
2018-10-16T22:51:34.885Z,99.90
2018-10-16T22:54:03.192Z,99.90
2018-10-16T22:56:31.508Z,99.90
2018-10-16T22:58:59.825Z,99.90
2018-10-16T23:01:28.116Z,99.90
2018-10-16T23:03:56.484Z,99.90
2018-10-16T23:06:24.860Z,99.90
2018-10-16T23:08:53.204Z,99.90
2018-10-16T23:11:21.583Z,99.90
2018-10-16T23:13:49.856Z,99.90
2018-10-16T23:16:18.173Z,99.90
2018-10-16T23:18:46.520Z,99.90
2018-10-16T23:21:14.844Z,99.90
2018-10-16T23:23:43.139Z,99.90
2018-10-16T23:26:11.452Z,99.90
2018-10-16T23:28:39.748Z,99.90
2018-10-16T23:31:08.100Z,99.90
2018-10-16T23:33:36.380Z,99.90
2018-10-16T23:36:04.824Z,99.90
2018-10-16T23:38:33.140Z,99.90
2018-10-16T23:41:01.516Z,99.90
2018-10-16T23:43:29.784Z,99.90
2018-10-16T23:45:58.196Z,99.90
2018-10-16T23:48:26.480Z,99.90
2018-10-16T23:50:54.780Z,99.90
2018-10-16T23:53:23.088Z,99.90
2018-10-16T23:55:51.416Z,99.90
2018-10-16T23:58:20.532Z,99.90
