createdAt,value
2015-12-02T00:00:58.980Z,7.5
2015-12-02T00:01:58.922Z,7.5
2015-12-02T00:02:58.861Z,7.5
2015-12-02T00:03:58.815Z,7.5
2015-12-02T00:04:58.755Z,7.5
2015-12-02T00:05:58.695Z,7.5
2015-12-02T00:06:58.651Z,7.5
2015-12-02T00:07:58.590Z,7.5
2015-12-02T00:08:58.547Z,7.5
2015-12-02T00:09:58.487Z,7.5
2015-12-02T00:10:58.427Z,7.5
2015-12-02T00:11:58.384Z,7.5
2015-12-02T00:12:58.324Z,7.6
2015-12-02T00:13:58.264Z,7.6
2015-12-02T00:14:58.221Z,7.7
2015-12-02T00:15:58.160Z,7.7
2015-12-02T00:16:58.101Z,7.7
2015-12-02T00:17:58.057Z,7.7
2015-12-02T00:18:57.996Z,7.7
2015-12-02T00:19:57.952Z,7.7
2015-12-02T00:20:57.893Z,7.7
2015-12-02T00:21:57.849Z,7.7
2015-12-02T00:22:57.789Z,7.7
2015-12-02T00:23:57.727Z,7.7
2015-12-02T00:24:57.683Z,7.7
2015-12-02T00:25:57.624Z,7.7
2015-12-02T00:26:57.580Z,7.8
2015-12-02T00:27:57.520Z,7.8
2015-12-02T00:28:57.475Z,7.8
2015-12-02T00:29:57.418Z,7.8
2015-12-02T00:30:57.355Z,7.8
2015-12-02T00:31:57.311Z,7.8
2015-12-02T00:32:57.252Z,7.8
2015-12-02T00:33:57.192Z,7.8
2015-12-02T00:34:57.149Z,7.9
2015-12-02T00:35:57.104Z,7.8
2015-12-02T00:36:57.044Z,7.8
2015-12-02T00:37:56.985Z,7.8
2015-12-02T00:38:56.941Z,7.8
2015-12-02T00:39:56.881Z,7.8
2015-12-02T00:40:56.838Z,7.8
2015-12-02T00:41:56.779Z,7.8
2015-12-02T00:42:56.732Z,7.8
2015-12-02T00:43:56.672Z,7.8
2015-12-02T00:44:56.628Z,7.9
2015-12-02T00:45:56.567Z,7.9
2015-12-02T00:46:56.508Z,7.9
2015-12-02T00:47:56.466Z,8
2015-12-02T00:48:56.405Z,8.1
2015-12-02T00:49:56.361Z,8.2
2015-12-02T00:50:56.303Z,8.3
2015-12-02T00:51:56.259Z,8.3
2015-12-02T00:52:56.197Z,8.3
2015-12-02T00:53:56.136Z,8.3
2015-12-02T00:54:56.092Z,8.4
2015-12-02T00:55:56.032Z,8.5
2015-12-02T00:56:55.988Z,8.6
2015-12-02T00:57:55.931Z,8.6
2015-12-02T00:58:55.869Z,8.6
2015-12-02T00:59:55.825Z,8.7
2015-12-02T01:00:55.764Z,8.6
2015-12-02T01:01:55.721Z,8.7
2015-12-02T01:02:55.660Z,8.8
2015-12-02T01:03:55.601Z,8.7
2015-12-02T01:04:55.557Z,8.8
2015-12-02T01:05:55.498Z,8.8
2015-12-02T01:06:55.453Z,8.8
2015-12-02T01:07:55.395Z,8.8
2015-12-02T01:08:55.351Z,8.8
2015-12-02T01:09:55.288Z,8.8
2015-12-02T01:10:55.245Z,8.9
2015-12-02T01:11:55.185Z,8.9
2015-12-02T01:12:55.126Z,8.9
2015-12-02T01:13:55.081Z,9
2015-12-02T01:14:55.024Z,9
2015-12-02T01:15:54.979Z,9
2015-12-02T01:16:54.917Z,8.9
2015-12-02T01:17:54.873Z,9
2015-12-02T01:18:54.813Z,9
2015-12-02T01:19:54.754Z,9.1
2015-12-02T01:20:54.709Z,9.1
2015-12-02T01:21:54.651Z,9.1
2015-12-02T01:22:54.607Z,9.1
2015-12-02T01:23:54.548Z,9.1
2015-12-02T01:24:54.503Z,9.1
2015-12-02T01:25:54.441Z,9.1
2015-12-02T01:26:54.397Z,9.2
2015-12-02T01:27:54.337Z,9.2
2015-12-02T01:28:54.294Z,9.2
2015-12-02T01:29:54.233Z,9.2
2015-12-02T01:30:54.188Z,9.3
2015-12-02T01:31:54.132Z,9.3
2015-12-02T01:32:54.088Z,9.3
2015-12-02T01:33:54.025Z,9.4
2015-12-02T01:34:53.965Z,9.4
2015-12-02T01:35:53.905Z,9.3
2015-12-02T01:36:53.861Z,9.4
2015-12-02T01:37:53.801Z,9.4
2015-12-02T01:38:53.773Z,9.5
2015-12-02T01:39:53.699Z,9.5
2015-12-02T01:40:53.654Z,9.5
2015-12-02T01:41:53.595Z,9.5
2015-12-02T01:42:53.550Z,9.5
2015-12-02T01:43:53.492Z,9.5
2015-12-02T01:44:53.429Z,9.5
2015-12-02T01:45:53.385Z,9.6
2015-12-02T01:46:53.342Z,9.5
2015-12-02T01:47:53.281Z,9.5
2015-12-02T01:48:53.222Z,9.5
2015-12-02T01:49:53.178Z,9.6
2015-12-02T01:50:53.120Z,9.5
2015-12-02T01:51:53.076Z,9.5
2015-12-02T01:52:53.014Z,9.6
2015-12-02T01:53:52.953Z,9.6
2015-12-02T01:54:52.909Z,9.6
2015-12-02T01:55:52.850Z,9.7
2015-12-02T01:56:52.808Z,9.6
2015-12-02T01:57:52.763Z,9.6
2015-12-02T01:58:52.701Z,9.7
2015-12-02T01:59:52.658Z,9.6
2015-12-02T02:00:52.597Z,9.6
2015-12-02T02:01:52.538Z,9.6
2015-12-02T02:02:52.493Z,9.7
2015-12-02T02:03:52.435Z,9.7
2015-12-02T02:04:52.392Z,9.7
2015-12-02T02:05:52.329Z,9.7
2015-12-02T02:06:52.285Z,9.7
2015-12-02T02:07:52.226Z,9.8
2015-12-02T02:08:52.181Z,9.8
2015-12-02T02:09:52.121Z,9.8
2015-12-02T02:10:52.063Z,9.8
2015-12-02T02:11:52.021Z,9.9
2015-12-02T02:12:51.960Z,9.9
2015-12-02T02:13:51.914Z,9.9
2015-12-02T02:14:51.854Z,9.9
2015-12-02T02:15:51.795Z,9.9
2015-12-02T02:16:51.751Z,9.9
2015-12-02T02:17:51.690Z,9.9
2015-12-02T02:18:51.646Z,9.9
2015-12-02T02:19:51.589Z,9.9
2015-12-02T02:20:51.544Z,9.9
2015-12-02T02:21:51.481Z,9.9
2015-12-02T02:22:51.439Z,9.9
2015-12-02T02:23:51.378Z,9.9
2015-12-02T02:24:51.350Z,9.9
2015-12-02T02:25:51.274Z,10
2015-12-02T02:26:51.216Z,10
2015-12-02T02:27:51.172Z,10
2015-12-02T02:28:51.113Z,10
2015-12-02T02:29:51.066Z,10
2015-12-02T02:30:51.006Z,10
2015-12-02T02:31:50.946Z,9.9
2015-12-02T02:32:50.902Z,10
2015-12-02T02:33:50.858Z,10
2015-12-02T02:34:50.798Z,10
2015-12-02T02:35:50.740Z,10
2015-12-02T02:36:50.696Z,10.1
2015-12-02T02:37:50.637Z,10
2015-12-02T02:38:50.606Z,10.1
2015-12-02T02:39:50.530Z,10.1
2015-12-02T02:40:50.471Z,10.1
2015-12-02T02:41:50.427Z,10.1
2015-12-02T02:42:50.384Z,10.1
2015-12-02T02:43:50.325Z,10.1
2015-12-02T02:44:50.281Z,10.2
2015-12-02T02:45:50.218Z,10.3
2015-12-02T02:46:50.159Z,10.2
2015-12-02T02:47:50.098Z,10.2
2015-12-02T02:48:50.054Z,10.2
2015-12-02T02:49:49.995Z,10.2
2015-12-02T02:50:49.953Z,10.3
2015-12-02T02:51:49.893Z,10.3
2015-12-02T02:52:49.830Z,10.3
2015-12-02T02:53:49.786Z,10.3
2015-12-02T02:54:49.727Z,10.3
2015-12-02T02:55:49.683Z,10.3
2015-12-02T02:56:49.622Z,10.3
2015-12-02T02:57:49.580Z,10.4
2015-12-02T02:58:49.522Z,10.3
2015-12-02T02:59:49.459Z,10.3
2015-12-02T03:00:49.415Z,10.3
2015-12-02T03:01:49.355Z,10.4
2015-12-02T03:02:49.295Z,10.3
2015-12-02T03:03:49.251Z,10.3
2015-12-02T03:04:49.191Z,10.3
2015-12-02T03:05:49.148Z,10.3
2015-12-02T03:06:49.090Z,10.3
2015-12-02T03:07:49.046Z,10.3
2015-12-02T03:08:48.983Z,10.3
2015-12-02T03:09:48.924Z,10.3
2015-12-02T03:10:48.879Z,10.3
2015-12-02T03:11:48.820Z,10.2
2015-12-02T03:12:48.776Z,10.3
2015-12-02T03:13:48.733Z,10.2
2015-12-02T03:14:48.658Z,10.2
2015-12-02T03:15:48.615Z,10.2
2015-12-02T03:16:48.554Z,10.2
2015-12-02T03:17:48.507Z,10.2
2015-12-02T03:18:48.448Z,10.2
2015-12-02T03:19:48.404Z,10.2
2015-12-02T03:20:48.344Z,10.2
2015-12-02T03:21:48.302Z,10.2
2015-12-02T03:22:48.242Z,10.2
2015-12-02T03:23:48.182Z,10.2
2015-12-02T03:24:48.135Z,10.2
2015-12-02T03:25:48.075Z,10.2
2015-12-02T03:26:48.016Z,10.2
2015-12-02T03:27:47.972Z,10.2
2015-12-02T03:28:47.911Z,10.3
2015-12-02T03:29:47.854Z,10.2
2015-12-02T03:30:47.809Z,10.2
2015-12-02T03:31:47.751Z,10.2
2015-12-02T03:32:47.707Z,10.2
2015-12-02T03:33:47.644Z,10.2
2015-12-02T03:34:47.584Z,10.2
2015-12-02T03:35:47.540Z,10.2
2015-12-02T03:36:47.480Z,10.2
2015-12-02T03:37:47.436Z,10.2
2015-12-02T03:38:47.378Z,10.2
2015-12-02T03:39:47.318Z,10.2
2015-12-02T03:40:47.274Z,10.2
2015-12-02T03:41:47.215Z,10.2
2015-12-02T03:42:47.171Z,10.2
2015-12-02T03:43:47.109Z,10.3
2015-12-02T03:44:47.049Z,10.2
2015-12-02T03:45:47.020Z,10.2
2015-12-02T03:46:46.945Z,10.3
2015-12-02T03:47:46.903Z,10.2
2015-12-02T03:48:46.843Z,10.2
2015-12-02T03:49:46.783Z,10.2
2015-12-02T03:50:46.739Z,10.2
2015-12-02T03:51:46.679Z,10.2
2015-12-02T03:52:46.619Z,10.2
2015-12-02T03:53:46.575Z,10.2
2015-12-02T03:54:46.516Z,10.3
2015-12-02T03:55:46.472Z,10.2
2015-12-02T03:56:46.412Z,10.3
2015-12-02T03:57:46.365Z,10.2
2015-12-02T03:58:46.306Z,10.2
2015-12-02T03:59:46.261Z,10.2
2015-12-02T04:00:46.202Z,10.3
2015-12-02T04:01:46.157Z,10.3
2015-12-02T04:02:46.128Z,10.2
2015-12-02T04:03:46.037Z,10.3
2015-12-02T04:04:45.993Z,10.3
2015-12-02T04:05:45.950Z,10.3
2015-12-02T04:06:45.921Z,10.2
2015-12-02T04:07:45.829Z,10.2
2015-12-02T04:08:45.769Z,10.2
2015-12-02T04:09:45.710Z,10.3
2015-12-02T04:10:45.666Z,10.3
2015-12-02T04:11:45.606Z,10.3
2015-12-02T04:12:45.562Z,10.3
2015-12-02T04:13:45.502Z,10.3
2015-12-02T04:14:45.458Z,10.3
2015-12-02T04:15:45.399Z,10.3
2015-12-02T04:16:45.355Z,10.3
2015-12-02T04:17:45.295Z,10.3
2015-12-02T04:18:45.252Z,10.3
2015-12-02T04:19:45.189Z,10.3
2015-12-02T04:20:45.145Z,10.3
2015-12-02T04:21:45.086Z,10.3
2015-12-02T04:22:45.056Z,10.3
2015-12-02T04:23:44.981Z,10.3
2015-12-02T04:24:44.923Z,10.3
2015-12-02T04:25:44.895Z,10.3
2015-12-02T04:26:44.882Z,10.3
2015-12-02T04:27:44.759Z,10.3
2015-12-02T04:28:44.732Z,10.3
2015-12-02T04:29:44.657Z,10.3
2015-12-02T04:30:44.610Z,10.3
2015-12-02T04:31:44.549Z,10.3
2015-12-02T04:32:44.505Z,10.3
2015-12-02T04:33:44.446Z,10.3
2015-12-02T04:34:44.401Z,10.3
2015-12-02T04:35:44.360Z,10.3
2015-12-02T04:36:44.301Z,10.3
2015-12-02T04:37:44.240Z,10.3
2015-12-02T04:38:44.196Z,10.3
2015-12-02T04:39:44.136Z,10.3
2015-12-02T04:40:44.077Z,10.2
2015-12-02T04:41:44.032Z,10.3
2015-12-02T04:42:43.973Z,10.3
2015-12-02T04:43:43.926Z,10.3
2015-12-02T04:44:43.865Z,10.3
2015-12-02T04:45:43.822Z,10.3
2015-12-02T04:46:43.762Z,10.3
2015-12-02T04:47:43.703Z,10.3
2015-12-02T04:48:43.659Z,10.2
2015-12-02T04:49:43.599Z,10.3
2015-12-02T04:50:43.555Z,10.3
2015-12-02T04:51:43.495Z,10.3
2015-12-02T04:52:43.450Z,10.3
2015-12-02T04:53:43.391Z,10.3
2015-12-02T04:54:43.331Z,10.4
2015-12-02T04:55:43.288Z,10.3
2015-12-02T04:56:43.243Z,10.4
2015-12-02T04:57:43.262Z,10.3
2015-12-02T04:58:43.124Z,10.3
2015-12-02T04:59:43.080Z,10.3
2015-12-02T05:00:43.021Z,10.3
2015-12-02T05:01:42.974Z,10.4
2015-12-02T05:02:42.914Z,10.4
2015-12-02T05:03:42.855Z,10.3
2015-12-02T05:04:42.810Z,10.3
2015-12-02T05:05:42.751Z,10.3
2015-12-02T05:06:42.708Z,10.4
2015-12-02T05:07:42.665Z,10.3
2015-12-02T05:08:42.589Z,10.3
2015-12-02T05:09:42.545Z,10.4
2015-12-02T05:10:42.501Z,10.4
2015-12-02T05:11:42.438Z,10.4
2015-12-02T05:12:42.378Z,10.4
2015-12-02T05:13:42.334Z,10.3
2015-12-02T05:14:42.275Z,10.3
2015-12-02T05:15:42.249Z,10.5
2015-12-02T05:16:42.173Z,10.5
2015-12-02T05:17:42.126Z,10.4
2015-12-02T05:18:42.067Z,10.4
2015-12-02T05:19:42.007Z,10.4
2015-12-02T05:20:41.978Z,10.4
2015-12-02T05:21:41.903Z,10.4
2015-12-02T05:22:41.859Z,10.4
2015-12-02T05:23:41.815Z,10.4
2015-12-02T05:24:41.740Z,10.4
2015-12-02T05:25:41.696Z,10.4
2015-12-02T05:26:41.637Z,10.5
2015-12-02T05:27:41.592Z,10.4
2015-12-02T05:28:41.532Z,10.4
2015-12-02T05:29:41.488Z,10.4
2015-12-02T05:30:41.429Z,10.4
2015-12-02T05:31:41.384Z,10.4
2015-12-02T05:32:41.326Z,10.4
2015-12-02T05:33:41.282Z,10.4
2015-12-02T05:34:41.222Z,10.3
2015-12-02T05:35:41.175Z,10.4
2015-12-02T05:36:41.116Z,10.4
2015-12-02T05:37:41.055Z,10.4
2015-12-02T05:38:41.010Z,10.4
2015-12-02T05:39:40.967Z,10.4
2015-12-02T05:40:40.907Z,10.4
2015-12-02T05:41:40.850Z,10.4
2015-12-02T05:42:40.790Z,10.4
2015-12-02T05:43:40.746Z,10.5
2015-12-02T05:44:40.702Z,10.5
2015-12-02T05:45:40.640Z,10.5
2015-12-02T05:46:40.595Z,10.4
2015-12-02T05:47:40.535Z,10.4
2015-12-02T05:48:40.492Z,10.4
2015-12-02T05:49:40.432Z,10.4
2015-12-02T05:50:40.372Z,10.4
2015-12-02T05:51:40.328Z,10.4
2015-12-02T05:52:40.268Z,10.4
2015-12-02T05:53:40.224Z,10.4
2015-12-02T05:54:40.179Z,10.4
2015-12-02T05:55:40.122Z,10.4
2015-12-02T05:56:40.078Z,10.4
2015-12-02T05:57:40.016Z,10.4
2015-12-02T05:58:39.972Z,10.4
2015-12-02T05:59:39.911Z,10.4
2015-12-02T06:00:39.852Z,10.4
2015-12-02T06:01:39.808Z,10.4
2015-12-02T06:02:39.749Z,10.4
2015-12-02T06:03:39.704Z,10.4
2015-12-02T06:04:39.645Z,10.4
2015-12-02T06:05:39.585Z,10.4
2015-12-02T06:06:39.542Z,10.4
2015-12-02T06:07:39.482Z,10.4
2015-12-02T06:08:39.437Z,10.4
2015-12-02T06:09:39.378Z,10.4
2015-12-02T06:10:39.334Z,10.3
2015-12-02T06:11:39.274Z,10.4
2015-12-02T06:12:39.230Z,10.4
2015-12-02T06:13:39.170Z,10.3
2015-12-02T06:14:39.126Z,10.3
2015-12-02T06:15:39.067Z,10.4
2015-12-02T06:16:39.022Z,10.4
2015-12-02T06:17:38.962Z,10.3
2015-12-02T06:18:38.931Z,10.3
2015-12-02T06:19:38.856Z,10.4
2015-12-02T06:20:38.812Z,10.4
2015-12-02T06:21:38.751Z,10.4
2015-12-02T06:22:38.692Z,10.4
2015-12-02T06:23:38.648Z,10.4
2015-12-02T06:24:38.588Z,10.4
2015-12-02T06:25:38.545Z,10.4
2015-12-02T06:26:38.502Z,10.3
2015-12-02T06:27:38.442Z,10.4
2015-12-02T06:28:38.380Z,10.4
2015-12-02T06:29:38.336Z,10.4
2015-12-02T06:30:38.276Z,10.4
2015-12-02T06:31:38.232Z,10.4
2015-12-02T06:32:38.172Z,10.4
2015-12-02T06:33:38.130Z,10.4
2015-12-02T06:34:38.070Z,10.5
2015-12-02T06:35:38.023Z,10.4
2015-12-02T06:36:37.964Z,10.4
2015-12-02T06:37:37.920Z,10.4
2015-12-02T06:38:37.860Z,10.4
2015-12-02T06:39:37.815Z,10.4
2015-12-02T06:40:37.756Z,10.4
2015-12-02T06:41:37.696Z,10.4
2015-12-02T06:42:37.653Z,10.4
2015-12-02T06:43:37.594Z,10.4
2015-12-02T06:44:37.534Z,10.4
2015-12-02T06:45:37.491Z,10.4
2015-12-02T06:46:37.446Z,10.4
2015-12-02T06:47:37.384Z,10.4
2015-12-02T06:48:37.323Z,10.4
2015-12-02T06:49:37.280Z,10.4
2015-12-02T06:50:37.220Z,10.3
2015-12-02T06:51:37.178Z,10.4
2015-12-02T06:52:37.166Z,10.4
2015-12-02T06:53:37.075Z,10.3
2015-12-02T06:54:37.015Z,10.3
2015-12-02T06:55:36.970Z,10.3
2015-12-02T06:56:36.908Z,10.4
2015-12-02T06:57:36.864Z,10.4
2015-12-02T06:58:36.804Z,10.4
2015-12-02T06:59:36.760Z,10.4
2015-12-02T07:00:36.699Z,10.4
2015-12-02T07:01:36.655Z,10.4
2015-12-02T07:02:36.597Z,10.4
2015-12-02T07:03:36.537Z,10.4
2015-12-02T07:04:36.493Z,10.4
2015-12-02T07:05:36.464Z,10.4
2015-12-02T07:06:36.389Z,10.4
2015-12-02T07:07:36.330Z,10.4
2015-12-02T07:08:36.285Z,10.4
2015-12-02T07:09:36.225Z,10.4
2015-12-02T07:10:36.181Z,10.4
2015-12-02T07:11:36.121Z,10.4
2015-12-02T07:12:36.061Z,10.4
2015-12-02T07:13:36.017Z,10.4
2015-12-02T07:14:35.959Z,10.5
2015-12-02T07:15:35.915Z,10.4
2015-12-02T07:16:35.853Z,10.4
2015-12-02T07:17:35.792Z,10.5
2015-12-02T07:18:35.748Z,10.4
2015-12-02T07:19:35.688Z,10.5
2015-12-02T07:20:35.644Z,10.4
2015-12-02T07:21:35.585Z,10.4
2015-12-02T07:22:35.526Z,10.5
2015-12-02T07:23:35.482Z,10.4
2015-12-02T07:24:35.422Z,10.4
2015-12-02T07:25:35.380Z,10.4
2015-12-02T07:26:35.319Z,10.4
2015-12-02T07:27:35.272Z,10.4
2015-12-02T07:28:35.213Z,10.4
2015-12-02T07:29:35.153Z,10.4
2015-12-02T07:30:35.108Z,10.3
2015-12-02T07:31:35.051Z,10.3
2015-12-02T07:32:35.006Z,10.3
2015-12-02T07:33:34.946Z,10.3
2015-12-02T07:34:34.887Z,10.3
2015-12-02T07:35:34.843Z,10.2
2015-12-02T07:36:34.783Z,10.2
2015-12-02T07:37:34.738Z,10.2
2015-12-02T07:38:34.679Z,10.2
2015-12-02T07:39:34.634Z,10.2
2015-12-02T07:40:34.575Z,10.2
2015-12-02T07:41:34.531Z,10.2
2015-12-02T07:42:34.471Z,10.2
2015-12-02T07:43:34.427Z,10.3
2015-12-02T07:44:34.367Z,10.3
2015-12-02T07:45:34.308Z,10.3
2015-12-02T07:46:34.247Z,10.3
2015-12-02T07:47:34.203Z,10.3
2015-12-02T07:48:34.159Z,10.3
2015-12-02T07:49:34.099Z,10.3
2015-12-02T07:50:34.039Z,10.3
2015-12-02T07:51:33.995Z,10.3
2015-12-02T07:52:33.936Z,10.3
2015-12-02T07:53:33.892Z,10.3
2015-12-02T07:54:33.845Z,10.3
2015-12-02T07:55:33.786Z,10.3
2015-12-02T07:56:33.725Z,10.3
2015-12-02T07:57:33.666Z,10.2
2015-12-02T07:58:33.621Z,10.2
2015-12-02T07:59:33.575Z,10.3
2015-12-02T08:00:33.511Z,10.3
2015-12-02T08:01:33.433Z,10.2
2015-12-02T08:02:33.372Z,10.3
2015-12-02T08:03:33.297Z,10.3
2015-12-02T08:04:33.235Z,10.3
2015-12-02T08:05:33.162Z,10.3
2015-12-02T08:06:33.111Z,10.3
2015-12-02T08:07:33.049Z,10.3
2015-12-02T08:08:32.983Z,10.3
2015-12-02T08:09:32.933Z,10.3
2015-12-02T08:10:32.869Z,10.3
2015-12-02T08:11:32.823Z,10.3
2015-12-02T08:12:32.761Z,10.3
2015-12-02T08:13:32.715Z,10.3
2015-12-02T08:14:32.653Z,10.4
2015-12-02T08:15:32.593Z,10.3
2015-12-02T08:16:32.530Z,10.4
2015-12-02T08:17:32.485Z,10.4
2015-12-02T08:18:32.425Z,10.3
2015-12-02T08:19:32.380Z,10.3
2015-12-02T08:20:32.321Z,10.4
2015-12-02T08:21:32.278Z,10.4
2015-12-02T08:22:32.215Z,10.4
2015-12-02T08:23:32.156Z,10.4
2015-12-02T08:24:32.111Z,10.3
2015-12-02T08:25:32.051Z,10.4
2015-12-02T08:26:32.007Z,10.3
2015-12-02T08:27:31.950Z,10.4
2015-12-02T08:28:31.907Z,10.4
2015-12-02T08:29:31.846Z,10.4
2015-12-02T08:30:31.800Z,10.4
2015-12-02T08:31:31.739Z,10.4
2015-12-02T08:32:31.680Z,10.4
2015-12-02T08:33:31.636Z,10.4
2015-12-02T08:34:31.575Z,10.4
2015-12-02T08:35:31.533Z,10.4
2015-12-02T08:36:31.474Z,10.4
2015-12-02T08:37:31.411Z,10.3
2015-12-02T08:38:31.367Z,10.4
2015-12-02T08:39:31.308Z,10.3
2015-12-02T08:40:31.264Z,10.3
2015-12-02T08:41:31.205Z,10.3
2015-12-02T08:42:31.161Z,10.3
2015-12-02T08:43:31.101Z,10.3
2015-12-02T08:44:31.058Z,10.3
2015-12-02T08:45:30.999Z,10.3
2015-12-02T08:46:30.936Z,10.3
2015-12-02T08:47:30.891Z,10.3
2015-12-02T08:48:30.832Z,10.3
2015-12-02T08:49:30.787Z,10.4
2015-12-02T08:50:30.728Z,10.4
2015-12-02T08:51:30.687Z,10.4
2015-12-02T08:52:30.627Z,10.4
2015-12-02T08:53:30.565Z,10.4
2015-12-02T08:54:30.521Z,10.4
2015-12-02T08:55:30.460Z,10.4
2015-12-02T08:56:30.400Z,10.4
2015-12-02T08:57:30.356Z,10.4
2015-12-02T08:58:30.298Z,10.4
2015-12-02T08:59:30.246Z,10.4
2015-12-02T09:00:30.190Z,10.4
2015-12-02T09:01:30.146Z,10.4
2015-12-02T09:02:30.087Z,10.4
2015-12-02T09:03:30.026Z,10.4
2015-12-02T09:04:29.983Z,10.4
2015-12-02T09:05:29.925Z,10.4
2015-12-02T09:06:29.862Z,10.4
2015-12-02T09:07:29.818Z,10.4
2015-12-02T09:08:29.759Z,10.4
2015-12-02T09:09:29.699Z,10.4
2015-12-02T09:10:29.656Z,10.4
2015-12-02T09:11:29.595Z,10.4
2015-12-02T09:12:29.551Z,10.4
2015-12-02T09:13:29.509Z,10.4
2015-12-02T09:14:29.449Z,10.4
2015-12-02T09:15:29.386Z,10.4
2015-12-02T09:16:29.342Z,10.4
2015-12-02T09:17:29.283Z,10.4
2015-12-02T09:18:29.223Z,10.4
2015-12-02T09:19:29.179Z,10.4
2015-12-02T09:20:29.120Z,10.4
2015-12-02T09:21:29.076Z,10.4
2015-12-02T09:22:29.016Z,10.3
2015-12-02T09:23:28.973Z,10.3
2015-12-02T09:24:28.912Z,10.4
2015-12-02T09:25:28.868Z,10.3
2015-12-02T09:26:28.809Z,10.3
2015-12-02T09:27:28.749Z,10.4
2015-12-02T09:28:28.706Z,10.4
2015-12-02T09:29:28.646Z,10.3
2015-12-02T09:30:28.599Z,10.3
2015-12-02T09:31:28.540Z,10.3
2015-12-02T09:32:28.496Z,10.3
2015-12-02T09:33:28.435Z,10.3
2015-12-02T09:34:28.391Z,10.3
2015-12-02T09:35:28.334Z,10.3
2015-12-02T09:36:28.273Z,10.3
2015-12-02T09:37:28.230Z,10.3
2015-12-02T09:38:28.167Z,10.3
2015-12-02T09:39:28.123Z,10.3
2015-12-02T09:40:28.064Z,10.3
2015-12-02T09:41:28.019Z,10.3
2015-12-02T09:42:27.959Z,10.3
2015-12-02T09:43:27.915Z,10.3
2015-12-02T09:44:27.857Z,10.3
2015-12-02T09:45:27.796Z,10.3
2015-12-02T09:46:27.752Z,10.3
2015-12-02T09:47:27.709Z,10.3
2015-12-02T09:48:27.648Z,10.3
2015-12-02T09:49:27.590Z,10.3
2015-12-02T09:50:27.546Z,10.3
2015-12-02T09:51:27.483Z,10.3
2015-12-02T09:52:27.439Z,10.3
2015-12-02T09:53:27.380Z,10.3
2015-12-02T09:54:27.336Z,10.3
2015-12-02T09:55:27.276Z,10.3
2015-12-02T09:56:27.218Z,10.3
2015-12-02T09:57:27.173Z,10.3
2015-12-02T09:58:27.114Z,10.3
2015-12-02T09:59:27.069Z,10.3
2015-12-02T10:00:27.009Z,10.3
2015-12-02T10:01:26.965Z,10.3
2015-12-02T10:02:26.906Z,10.3
2015-12-02T10:03:26.846Z,10.3
2015-12-02T10:04:26.802Z,10.3
2015-12-02T10:05:26.758Z,10.3
2015-12-02T10:06:26.698Z,10.3
2015-12-02T10:07:26.654Z,10.3
2015-12-02T10:08:26.594Z,10.3
2015-12-02T10:09:26.534Z,10.3
2015-12-02T10:10:26.489Z,10.3
2015-12-02T10:11:26.446Z,10.3
2015-12-02T10:12:26.386Z,10.3
2015-12-02T10:13:26.326Z,10.3
2015-12-02T10:14:26.267Z,10.3
2015-12-02T10:15:26.222Z,10.3
2015-12-02T10:16:26.163Z,10.3
2015-12-02T10:17:26.116Z,10.3
2015-12-02T10:18:26.056Z,10.3
2015-12-02T10:19:26.011Z,10.4
2015-12-02T10:20:25.952Z,10.3
2015-12-02T10:21:25.911Z,10.3
2015-12-02T10:22:25.851Z,10.3
2015-12-02T10:23:25.788Z,10.3
2015-12-02T10:24:25.744Z,10.4
2015-12-02T10:25:25.685Z,10.4
2015-12-02T10:26:25.641Z,10.4
2015-12-02T10:27:25.580Z,10.4
2015-12-02T10:28:25.521Z,10.3
2015-12-02T10:29:25.477Z,10.3
2015-12-02T10:30:25.416Z,10.4
2015-12-02T10:31:25.373Z,10.4
2015-12-02T10:32:25.313Z,10.3
2015-12-02T10:33:25.269Z,10.3
2015-12-02T10:34:25.256Z,10.3
2015-12-02T10:35:25.149Z,10.3
2015-12-02T10:36:25.105Z,10.3
2015-12-02T10:37:25.060Z,10.3
2015-12-02T10:38:25.001Z,10.4
2015-12-02T10:39:24.940Z,10.3
2015-12-02T10:40:24.898Z,10.3
2015-12-02T10:41:24.854Z,10.3
2015-12-02T10:42:24.793Z,10.4
2015-12-02T10:43:24.734Z,10.3
2015-12-02T10:44:24.690Z,10.4
2015-12-02T10:45:24.629Z,10.3
2015-12-02T10:46:24.585Z,10.4
2015-12-02T10:47:24.526Z,10.4
2015-12-02T10:48:24.465Z,10.3
2015-12-02T10:49:24.424Z,10.3
2015-12-02T10:50:24.364Z,10.4
2015-12-02T10:51:24.317Z,10.3
2015-12-02T10:52:24.257Z,10.3
2015-12-02T10:53:24.228Z,10.3
2015-12-02T10:54:24.152Z,10.3
2015-12-02T10:55:24.093Z,10.3
2015-12-02T10:56:24.052Z,10.3
2015-12-02T10:57:24.008Z,10.3
2015-12-02T10:58:23.946Z,10.3
2015-12-02T10:59:23.901Z,10.3
2015-12-02T11:00:23.840Z,10.3
2015-12-02T11:01:23.797Z,10.3
2015-12-02T11:02:23.737Z,10.3
2015-12-02T11:03:23.677Z,10.3
2015-12-02T11:04:23.635Z,10.3
2015-12-02T11:05:23.576Z,10.4
2015-12-02T11:06:23.529Z,10.4
2015-12-02T11:07:23.469Z,10.4
2015-12-02T11:08:23.409Z,10.4
2015-12-02T11:09:23.365Z,10.4
2015-12-02T11:10:23.306Z,10.5
2015-12-02T11:11:23.251Z,10.4
2015-12-02T11:12:23.208Z,10.4
2015-12-02T11:13:23.149Z,10.4
2015-12-02T11:14:23.102Z,10.3
2015-12-02T11:15:23.041Z,10.4
2015-12-02T11:16:22.998Z,10.4
2015-12-02T11:17:22.938Z,10.3
2015-12-02T11:18:22.879Z,10.3
2015-12-02T11:19:22.837Z,10.3
2015-12-02T11:20:22.777Z,10.4
2015-12-02T11:21:22.730Z,10.4
2015-12-02T11:22:22.671Z,10.4
2015-12-02T11:23:22.626Z,10.3
2015-12-02T11:24:22.566Z,10.3
2015-12-02T11:25:22.523Z,10.3
2015-12-02T11:26:22.463Z,10.3
2015-12-02T11:27:22.419Z,10.3
2015-12-02T11:28:22.361Z,10.3
2015-12-02T11:29:22.317Z,10.3
2015-12-02T11:30:22.254Z,10.3
2015-12-02T11:31:22.210Z,10.3
2015-12-02T11:32:22.150Z,10.3
2015-12-02T11:33:22.106Z,10.3
2015-12-02T11:34:22.047Z,10.2
2015-12-02T11:35:22.003Z,10.3
2015-12-02T11:36:21.945Z,10.2
2015-12-02T11:37:21.901Z,10.2
2015-12-02T11:38:21.839Z,10.3
2015-12-02T11:39:21.794Z,10.2
2015-12-02T11:40:21.734Z,10.3
2015-12-02T11:41:21.691Z,10.3
2015-12-02T11:42:21.630Z,10.3
2015-12-02T11:43:21.586Z,10.2
2015-12-02T11:44:21.527Z,10.2
2015-12-02T11:45:21.484Z,10.3
2015-12-02T11:46:21.424Z,10.2
2015-12-02T11:47:21.380Z,10.2
2015-12-02T11:48:21.321Z,10.3
2015-12-02T11:49:21.274Z,10.2
2015-12-02T11:50:21.215Z,10.2
2015-12-02T11:51:21.171Z,10.2
2015-12-02T11:52:21.110Z,10.2
2015-12-02T11:53:21.066Z,10.2
2015-12-02T11:54:21.009Z,10.2
2015-12-02T11:55:20.965Z,10.1
2015-12-02T11:56:20.905Z,10.2
2015-12-02T11:57:20.861Z,10.1
2015-12-02T11:58:20.801Z,10.1
2015-12-02T11:59:20.770Z,10.1
2015-12-02T12:00:20.695Z,10.1
2015-12-02T12:01:20.650Z,10.1
2015-12-02T12:02:20.590Z,10.1
2015-12-02T12:03:20.531Z,10.1
2015-12-02T12:04:20.487Z,10.1
2015-12-02T12:05:20.443Z,10.1
2015-12-02T12:06:20.384Z,10.1
2015-12-02T12:07:20.339Z,10.1
2015-12-02T12:08:20.279Z,10.1
2015-12-02T12:09:20.239Z,10.1
2015-12-02T12:10:20.164Z,10.1
2015-12-02T12:11:20.119Z,10.1
2015-12-02T12:12:20.060Z,10.1
2015-12-02T12:13:20.017Z,10.1
2015-12-02T12:14:19.971Z,10.1
2015-12-02T12:15:19.913Z,10.1
2015-12-02T12:16:19.853Z,10.1
2015-12-02T12:17:19.806Z,10.1
2015-12-02T12:18:19.747Z,10.1
2015-12-02T12:19:19.703Z,10.1
2015-12-02T12:20:19.643Z,10.1
2015-12-02T12:21:19.598Z,10.1
2015-12-02T12:22:19.556Z,10.1
2015-12-02T12:23:19.497Z,10.1
2015-12-02T12:24:19.436Z,10.1
2015-12-02T12:25:19.377Z,10.1
2015-12-02T12:26:19.333Z,10.1
2015-12-02T12:27:19.271Z,10.1
2015-12-02T12:28:19.227Z,10.1
2015-12-02T12:29:19.166Z,10.1
2015-12-02T12:30:19.122Z,10.2
2015-12-02T12:31:19.063Z,10.1
2015-12-02T12:32:19.018Z,10.1
2015-12-02T12:33:18.958Z,10.1
2015-12-02T12:34:18.918Z,10.1
2015-12-02T12:35:18.857Z,10.1
2015-12-02T12:36:18.810Z,10.1
2015-12-02T12:37:18.751Z,10.1
2015-12-02T12:38:18.707Z,10.1
2015-12-02T12:39:18.647Z,10.1
2015-12-02T12:40:18.602Z,10.1
2015-12-02T12:41:18.543Z,10.1
2015-12-02T12:42:18.498Z,10.1
2015-12-02T12:43:18.439Z,10.1
2015-12-02T12:44:18.395Z,10.1
2015-12-02T12:45:18.335Z,10
2015-12-02T12:46:18.276Z,10
2015-12-02T12:47:18.231Z,10
2015-12-02T12:48:18.171Z,10
2015-12-02T12:49:18.112Z,10.1
2015-12-02T12:50:18.067Z,10.1
2015-12-02T12:51:18.007Z,10.1
2015-12-02T12:52:17.964Z,10
2015-12-02T12:53:17.904Z,10.1
2015-12-02T12:54:17.969Z,10.1
2015-12-02T12:55:17.814Z,10.1
2015-12-02T12:56:17.755Z,10.1
2015-12-02T12:57:17.696Z,10.1
2015-12-02T12:58:17.653Z,10.1
2015-12-02T12:59:17.594Z,10.1
2015-12-02T13:00:17.537Z,10.1
2015-12-02T13:01:17.493Z,10.1
2015-12-02T13:02:17.433Z,10.1
2015-12-02T13:03:17.389Z,10.1
2015-12-02T13:04:17.332Z,10.1
2015-12-02T13:05:17.288Z,10.1
2015-12-02T13:06:17.225Z,10.1
2015-12-02T13:07:17.170Z,10.1
2015-12-02T13:08:17.126Z,10.1
2015-12-02T13:09:17.082Z,10.1
2015-12-02T13:10:17.023Z,10.1
2015-12-02T13:11:16.980Z,10.1
2015-12-02T13:12:16.921Z,10.1
2015-12-02T13:13:16.858Z,10.1
2015-12-02T13:14:16.815Z,10.1
2015-12-02T13:15:16.770Z,10.1
2015-12-02T13:16:16.710Z,10.1
2015-12-02T13:17:16.651Z,10.1
2015-12-02T13:18:16.607Z,10.1
2015-12-02T13:19:16.549Z,10.1
2015-12-02T13:20:16.505Z,10.1
2015-12-02T13:21:16.443Z,10.1
2015-12-02T13:22:16.397Z,10.1
2015-12-02T13:23:16.338Z,10.1
2015-12-02T13:24:16.278Z,10.1