createdAt,value
2023-02-27T00:00:14.349Z,-0.38
2023-02-27T00:02:18.998Z,-0.39
2023-02-27T00:04:22.195Z,-0.41
2023-02-27T00:06:25.692Z,-0.44
2023-02-27T00:08:28.887Z,-0.46
2023-02-27T00:10:32.193Z,-0.46
2023-02-27T00:12:37.895Z,-0.43
2023-02-27T00:14:41.619Z,-0.48
2023-02-27T00:16:44.954Z,-0.48
2023-02-27T00:18:49.576Z,-0.50
2023-02-27T00:20:52.741Z,-0.46
2023-02-27T00:22:56.017Z,-0.45
2023-02-27T00:25:01.189Z,-0.44
2023-02-27T00:27:05.116Z,-0.42
2023-02-27T00:29:08.638Z,-0.36
2023-02-27T00:31:11.887Z,-0.29
2023-02-27T00:33:23.729Z,-0.32
2023-02-27T00:35:28.695Z,-0.34
2023-02-27T00:37:31.905Z,-0.38
2023-02-27T00:39:35.395Z,-0.39
2023-02-27T00:41:38.550Z,-0.34
2023-02-27T00:43:41.749Z,-0.38
2023-02-27T00:45:45.102Z,-0.37
2023-02-27T00:47:49.612Z,-0.36
2023-02-27T00:49:52.788Z,-0.36
2023-02-27T00:51:57.330Z,-0.40
2023-02-27T00:54:00.507Z,-0.39
2023-02-27T00:56:07.890Z,-0.38
2023-02-27T00:58:11.118Z,-0.41
2023-02-27T01:00:18.287Z,-0.41
2023-02-27T01:02:21.546Z,-0.39
2023-02-27T01:04:24.680Z,-0.41
2023-02-27T01:06:29.945Z,-0.38
2023-02-27T01:08:34.556Z,-0.37
2023-02-27T01:10:41.642Z,-0.41
2023-02-27T01:12:44.880Z,-0.39
2023-02-27T01:14:48.037Z,-0.40
2023-02-27T01:16:53.858Z,-0.47
2023-02-27T01:18:57.050Z,-0.49
2023-02-27T01:21:05.093Z,-0.56
2023-02-27T01:23:08.209Z,-0.49
2023-02-27T01:25:12.877Z,-0.47
2023-02-27T01:27:16.020Z,-0.50
2023-02-27T01:29:19.147Z,-0.53
2023-02-27T01:31:22.509Z,-0.50
2023-02-27T01:33:25.739Z,-0.52
2023-02-27T01:35:31.362Z,-0.63
2023-02-27T01:37:34.596Z,-0.63
2023-02-27T01:39:37.959Z,-0.60
2023-02-27T01:41:45.090Z,-0.56
2023-02-27T01:43:56.929Z,-0.55
2023-02-27T01:46:00.974Z,-0.57
2023-02-27T01:48:12.995Z,-0.57
2023-02-27T01:50:17.427Z,-0.61
2023-02-27T01:52:20.564Z,-0.57
2023-02-27T01:54:29.865Z,-0.58
2023-02-27T01:56:33.866Z,-0.60
2023-02-27T01:58:39.006Z,-0.52
2023-02-27T02:00:42.518Z,-0.50
2023-02-27T02:02:56.243Z,-0.50
2023-02-27T02:04:59.730Z,-0.54
2023-02-27T02:07:06.060Z,-0.47
2023-02-27T02:09:11.190Z,-0.50
2023-02-27T02:11:15.213Z,-0.55
2023-02-27T02:13:18.858Z,-0.48
2023-02-27T02:15:29.096Z,-0.53
2023-02-27T02:17:40.218Z,-0.56
2023-02-27T02:20:10.566Z,-0.57
2023-02-27T02:22:54.937Z,-0.57
2023-02-27T02:25:38.656Z,-0.53
2023-02-27T02:27:49.725Z,-0.52
2023-02-27T02:30:22.692Z,-0.60
2023-02-27T02:32:44.183Z,-0.56
2023-02-27T02:35:19.073Z,-0.54
2023-02-27T02:37:54.996Z,-0.67
2023-02-27T02:40:21.879Z,-0.65
2023-02-27T02:42:27.213Z,-0.57
2023-02-27T02:44:37.605Z,-0.56
2023-02-27T02:46:46.523Z,-0.58
2023-02-27T02:48:55.200Z,-0.57
2023-02-27T02:51:05.966Z,-0.57
2023-02-27T02:53:12.902Z,-0.65
2023-02-27T02:55:23.349Z,-0.69
2023-02-27T02:57:33.101Z,-0.59
2023-02-27T02:59:40.320Z,-0.59
2023-02-27T03:01:46.231Z,-0.55
2023-02-27T03:03:54.062Z,-0.55
2023-02-27T03:06:03.942Z,-0.51
2023-02-27T03:08:10.677Z,-0.48
2023-02-27T03:10:17.175Z,-0.45
2023-02-27T03:12:24.430Z,-0.47
2023-02-27T03:14:31.829Z,-0.47
2023-02-27T03:16:41.190Z,-0.51
2023-02-27T03:18:48.218Z,-0.49
2023-02-27T03:20:54.392Z,-0.49
2023-02-27T03:23:02.662Z,-0.49
2023-02-27T03:25:08.469Z,-0.46
2023-02-27T03:27:14.615Z,-0.45
2023-02-27T03:29:21.854Z,-0.44
2023-02-27T03:31:32.588Z,-0.50
2023-02-27T03:33:39.343Z,-0.47
2023-02-27T03:35:48.958Z,-0.47
2023-02-27T03:37:59.551Z,-0.47
2023-02-27T03:40:09.235Z,-0.52
2023-02-27T03:42:17.789Z,-0.50
2023-02-27T03:44:55.773Z,-0.48
2023-02-27T03:46:59.261Z,-0.57
2023-02-27T03:49:02.529Z,-0.52
2023-02-27T03:51:06.249Z,-0.57
2023-02-27T03:53:14.840Z,-0.61
2023-02-27T03:55:20.279Z,-0.56
2023-02-27T03:57:26.573Z,-0.65
2023-02-27T03:59:30.995Z,-0.66
2023-02-27T04:01:35.836Z,-0.68
2023-02-27T04:03:45.129Z,-0.70
2023-02-27T04:05:52.303Z,-0.74
2023-02-27T04:08:08.555Z,-0.78
2023-02-27T04:10:40.968Z,-0.79
2023-02-27T04:13:04.703Z,-0.78
2023-02-27T04:15:15.807Z,-0.83
2023-02-27T04:17:23.672Z,-0.75
2023-02-27T04:19:37.973Z,-0.74
2023-02-27T04:21:46.025Z,-0.64
2023-02-27T04:23:56.727Z,-0.70
2023-02-27T04:26:10.941Z,-0.72
2023-02-27T04:28:18.632Z,-0.69
2023-02-27T04:30:27.471Z,-0.67
2023-02-27T04:32:36.959Z,-0.71
2023-02-27T04:34:43.462Z,-0.66
2023-02-27T04:36:50.128Z,-0.58
2023-02-27T04:38:58.387Z,-0.59
2023-02-27T04:41:06.728Z,-0.63
2023-02-27T04:43:13.714Z,-0.66
2023-02-27T04:45:20.413Z,-0.65
2023-02-27T04:47:26.495Z,-0.68
2023-02-27T04:49:34.597Z,-0.72
2023-02-27T04:51:41.584Z,-0.75
2023-02-27T04:53:49.189Z,-0.81
2023-02-27T04:55:55.778Z,-0.93
2023-02-27T04:58:01.812Z,-0.82
2023-02-27T05:00:09.370Z,-0.76
2023-02-27T05:02:14.870Z,-0.82
2023-02-27T05:04:20.910Z,-0.83
2023-02-27T05:06:29.232Z,-0.86
2023-02-27T05:08:36.810Z,-0.90
2023-02-27T05:10:44.280Z,-1.02
2023-02-27T05:12:51.938Z,-0.97
2023-02-27T05:14:57.835Z,-0.94
2023-02-27T05:17:06.211Z,-0.98
2023-02-27T05:19:09.976Z,-1.02
2023-02-27T05:21:26.445Z,-1.06
2023-02-27T05:23:36.355Z,-1.03
2023-02-27T05:25:46.093Z,-0.92
2023-02-27T05:27:54.405Z,-0.97
2023-02-27T05:30:00.782Z,-0.94
2023-02-27T05:32:08.146Z,-0.98
2023-02-27T05:34:15.455Z,-1.02
2023-02-27T05:36:22.031Z,-1.06
2023-02-27T05:38:28.860Z,-1.03
2023-02-27T05:40:34.978Z,-1.00
2023-02-27T05:42:41.774Z,-0.97
2023-02-27T05:44:49.101Z,-0.95
2023-02-27T05:46:54.959Z,-1.00
2023-02-27T05:48:59.581Z,-1.04
2023-02-27T05:51:04.967Z,-1.05
2023-02-27T05:53:11.000Z,-1.09
2023-02-27T05:55:19.696Z,-1.08
2023-02-27T05:57:26.105Z,-1.03
2023-02-27T05:59:32.834Z,-1.14
2023-02-27T06:01:36.360Z,-1.14
2023-02-27T06:03:40.953Z,-1.10
2023-02-27T06:05:45.110Z,-1.10
2023-02-27T06:07:49.189Z,-1.15
2023-02-27T06:09:52.742Z,-1.10
2023-02-27T06:11:57.315Z,-1.06
2023-02-27T06:14:00.486Z,-1.09
2023-02-27T06:16:03.890Z,-1.07
2023-02-27T06:18:07.448Z,-0.98
2023-02-27T06:20:12.589Z,-0.96
2023-02-27T06:22:16.143Z,-1.01
2023-02-27T06:24:21.899Z,-1.07
2023-02-27T06:26:26.249Z,-1.03
2023-02-27T06:28:31.413Z,-0.98
2023-02-27T06:30:38.321Z,-0.90
2023-02-27T06:32:41.782Z,-0.79
2023-02-27T06:34:50.773Z,-0.68
2023-02-27T06:36:54.300Z,-0.49
2023-02-27T06:38:58.874Z,-0.30
2023-02-27T06:41:03.806Z,-0.25
2023-02-27T06:43:07.473Z,-0.21
2023-02-27T06:45:14.561Z,-0.16
2023-02-27T06:47:20.573Z,0.00
2023-02-27T06:49:26.471Z,0.30
2023-02-27T06:51:30.929Z,0.51
2023-02-27T06:53:36.977Z,0.69
2023-02-27T06:55:42.267Z,0.81
2023-02-27T06:57:46.482Z,0.99
2023-02-27T06:59:50.476Z,1.18
2023-02-27T07:01:55.304Z,1.22
2023-02-27T07:04:03.638Z,1.26
2023-02-27T07:06:07.716Z,1.28
2023-02-27T07:08:12.481Z,1.42
2023-02-27T07:10:15.899Z,1.54
2023-02-27T07:12:19.291Z,1.61
2023-02-27T07:14:22.883Z,1.64
2023-02-27T07:16:26.388Z,1.64
2023-02-27T07:18:31.386Z,1.66
2023-02-27T07:20:34.738Z,1.70
2023-02-27T07:22:38.122Z,1.86
2023-02-27T07:24:42.072Z,2.05
2023-02-27T07:26:45.657Z,2.04
2023-02-27T07:28:48.954Z,2.08
2023-02-27T07:30:55.486Z,2.20
2023-02-27T07:32:58.624Z,2.07
2023-02-27T07:35:04.228Z,1.99
2023-02-27T07:37:08.090Z,2.31
2023-02-27T07:39:13.165Z,2.44
2023-02-27T07:41:29.512Z,2.59
2023-02-27T07:43:35.811Z,2.73
2023-02-27T07:45:39.223Z,2.83
2023-02-27T07:47:42.365Z,3.00
2023-02-27T07:49:45.608Z,2.98
2023-02-27T07:51:50.003Z,2.98
2023-02-27T07:53:53.174Z,3.27
2023-02-27T07:55:56.221Z,3.32
2023-02-27T07:57:59.336Z,3.41
2023-02-27T08:00:02.514Z,3.52
2023-02-27T08:02:15.578Z,3.44
2023-02-27T08:04:18.698Z,3.32
2023-02-27T08:06:21.866Z,3.28
2023-02-27T08:08:26.472Z,3.42
2023-02-27T08:10:29.983Z,3.40
2023-02-27T08:12:33.131Z,3.45
2023-02-27T08:14:36.236Z,3.54
2023-02-27T08:16:39.363Z,3.46
2023-02-27T08:18:42.568Z,3.59
2023-02-27T08:20:45.591Z,3.72
2023-02-27T08:22:48.720Z,3.93
2023-02-27T08:24:53.209Z,4.06
2023-02-27T08:26:57.308Z,3.75
2023-02-27T08:29:00.520Z,3.41
2023-02-27T08:31:03.756Z,3.25
2023-02-27T08:33:07.025Z,3.48
2023-02-27T08:35:10.796Z,3.78
2023-02-27T08:37:14.105Z,3.99
2023-02-27T08:39:17.851Z,3.89
2023-02-27T08:41:22.810Z,3.94
2023-02-27T08:43:26.066Z,3.93
2023-02-27T08:45:29.394Z,3.92
2023-02-27T08:47:32.630Z,3.84
2023-02-27T08:49:35.905Z,3.93
2023-02-27T08:51:39.111Z,3.99
2023-02-27T08:53:42.424Z,4.11
2023-02-27T08:55:45.743Z,4.18
2023-02-27T08:57:50.278Z,4.09
2023-02-27T08:59:53.636Z,3.89
2023-02-27T09:01:56.872Z,3.95
2023-02-27T09:03:59.920Z,3.85
2023-02-27T09:06:03.252Z,3.85
2023-02-27T09:08:07.159Z,4.05
2023-02-27T09:10:12.335Z,4.23
2023-02-27T09:12:15.845Z,4.08
2023-02-27T09:14:20.470Z,4.18
2023-02-27T09:16:24.258Z,4.19
2023-02-27T09:18:27.458Z,4.07
2023-02-27T09:20:31.824Z,4.15
2023-02-27T09:22:34.954Z,4.31
2023-02-27T09:24:38.053Z,4.20
2023-02-27T09:26:46.068Z,4.20
2023-02-27T09:28:50.290Z,4.08
2023-02-27T09:30:54.851Z,4.17
2023-02-27T09:32:58.006Z,4.22
2023-02-27T09:35:01.026Z,4.55
2023-02-27T09:37:04.256Z,4.68
2023-02-27T09:39:09.721Z,4.70
2023-02-27T09:41:32.246Z,4.82
2023-02-27T09:43:38.373Z,4.99
2023-02-27T09:45:41.666Z,4.99
2023-02-27T09:47:50.748Z,4.81
2023-02-27T09:50:00.125Z,4.77
2023-02-27T09:52:03.527Z,4.79
2023-02-27T09:54:06.622Z,4.93
2023-02-27T09:56:15.071Z,4.56
2023-02-27T09:58:32.187Z,4.36
2023-02-27T10:00:45.991Z,4.56
2023-02-27T10:02:56.492Z,4.50
2023-02-27T10:05:04.571Z,4.60
2023-02-27T10:07:14.087Z,4.74
2023-02-27T10:09:26.197Z,4.78
2023-02-27T10:11:35.352Z,4.66
2023-02-27T10:13:47.906Z,4.64
2023-02-27T10:15:53.600Z,4.67
2023-02-27T10:18:09.517Z,4.50
2023-02-27T10:20:25.536Z,4.46
2023-02-27T10:22:31.673Z,4.40
2023-02-27T10:24:38.440Z,4.42
2023-02-27T10:26:43.957Z,4.57
2023-02-27T10:28:47.072Z,4.72
2023-02-27T10:30:51.880Z,4.87
2023-02-27T10:32:58.637Z,4.77
2023-02-27T10:35:08.903Z,4.73
2023-02-27T10:37:16.111Z,4.95
2023-02-27T10:39:20.981Z,5.12
2023-02-27T10:41:24.801Z,5.16
2023-02-27T10:43:27.894Z,5.04
2023-02-27T10:45:31.100Z,5.19
2023-02-27T10:47:34.233Z,5.06
2023-02-27T10:49:39.216Z,5.12
2023-02-27T10:51:44.400Z,5.13
2023-02-27T10:53:47.705Z,4.81
2023-02-27T10:56:00.312Z,4.74
2023-02-27T10:58:04.643Z,5.00
2023-02-27T11:00:12.401Z,4.90
2023-02-27T11:02:23.826Z,5.03
2023-02-27T11:04:30.022Z,5.02
2023-02-27T11:06:34.617Z,5.07
2023-02-27T11:08:37.997Z,4.98
2023-02-27T11:10:55.008Z,4.85
2023-02-27T11:13:00.839Z,4.66
2023-02-27T11:15:22.899Z,4.71
2023-02-27T11:17:28.997Z,4.83
2023-02-27T11:19:35.146Z,4.95
2023-02-27T11:21:39.661Z,4.97
2023-02-27T11:23:52.074Z,4.94
2023-02-27T11:26:11.868Z,4.97
2023-02-27T11:28:22.333Z,4.90
2023-02-27T11:30:28.151Z,4.72
2023-02-27T11:32:37.661Z,4.88
2023-02-27T11:34:42.463Z,4.77
2023-02-27T11:36:48.567Z,4.52
2023-02-27T11:38:53.992Z,4.48
2023-02-27T11:40:58.444Z,4.47
2023-02-27T11:43:05.189Z,4.48
2023-02-27T11:46:04.713Z,4.67
2023-02-27T11:47:52.613Z,4.87
2023-02-27T11:50:22.191Z,4.74
2023-02-27T11:52:31.125Z,4.75
2023-02-27T11:54:39.426Z,4.89
2023-02-27T11:56:45.431Z,5.08
2023-02-27T11:58:56.644Z,4.92
2023-02-27T12:01:02.264Z,5.06
2023-02-27T12:03:11.839Z,4.93
2023-02-27T12:05:17.921Z,4.87
2023-02-27T12:07:24.631Z,4.75
2023-02-27T12:09:36.494Z,4.57
2023-02-27T12:11:43.240Z,4.38
2023-02-27T12:13:49.175Z,4.39
2023-02-27T12:15:57.124Z,4.53
2023-02-27T12:18:11.175Z,4.70
2023-02-27T12:20:24.106Z,4.70
2023-02-27T12:22:30.673Z,4.69
2023-02-27T12:24:40.444Z,4.72
2023-02-27T12:26:45.710Z,4.73
2023-02-27T12:28:56.174Z,4.63
2023-02-27T12:31:09.100Z,4.81
2023-02-27T12:33:19.853Z,4.85
2023-02-27T12:35:25.597Z,4.76
2023-02-27T12:37:30.192Z,4.73
2023-02-27T12:39:36.210Z,4.76
2023-02-27T12:41:47.707Z,4.76
2023-02-27T12:43:56.895Z,4.86
2023-02-27T12:46:22.540Z,5.04
2023-02-27T12:48:36.993Z,5.02
2023-02-27T12:50:51.094Z,4.68
2023-02-27T12:53:06.261Z,4.77
2023-02-27T12:55:15.194Z,4.63
2023-02-27T12:57:33.547Z,4.87
2023-02-27T12:59:49.448Z,4.83
2023-02-27T13:01:59.263Z,4.59
2023-02-27T13:04:06.302Z,4.56
2023-02-27T13:06:15.457Z,4.48
2023-02-27T13:08:43.351Z,4.53
2023-02-27T13:10:51.471Z,4.56
2023-02-27T13:12:58.260Z,4.55
2023-02-27T13:15:05.285Z,4.43
2023-02-27T13:17:15.188Z,4.49
2023-02-27T13:19:24.050Z,4.62
2023-02-27T13:21:31.595Z,4.51
2023-02-27T13:23:43.325Z,4.42
2023-02-27T13:25:51.025Z,4.38
2023-02-27T13:27:56.543Z,4.37
2023-02-27T13:30:10.603Z,4.38
2023-02-27T13:32:32.706Z,4.41
2023-02-27T13:34:45.841Z,4.48
2023-02-27T13:36:52.339Z,4.34
2023-02-27T13:38:56.205Z,4.33
2023-02-27T13:41:38.284Z,4.49
2023-02-27T13:43:51.780Z,4.62
2023-02-27T13:45:58.082Z,4.60
2023-02-27T13:48:01.439Z,4.70
2023-02-27T13:50:06.530Z,4.56
2023-02-27T13:52:10.220Z,4.52
2023-02-27T13:54:33.635Z,4.58
2023-02-27T13:56:38.139Z,4.66
2023-02-27T13:58:41.281Z,4.52
2023-02-27T14:00:44.691Z,4.34
2023-02-27T14:02:59.868Z,4.37
2023-02-27T14:05:07.098Z,4.51
2023-02-27T14:07:14.043Z,4.46
2023-02-27T14:09:22.097Z,4.25
2023-02-27T14:11:26.719Z,4.16
2023-02-27T14:14:00.489Z,3.97
2023-02-27T14:16:04.704Z,3.95
2023-02-27T14:18:49.837Z,3.73
2023-02-27T14:20:53.146Z,3.69
2023-02-27T14:23:13.780Z,3.61
2023-02-27T14:25:27.219Z,3.65
2023-02-27T14:27:33.491Z,3.68
2023-02-27T14:29:38.260Z,3.80
2023-02-27T14:31:41.922Z,3.79
2023-02-27T14:33:49.765Z,3.88
2023-02-27T14:36:03.982Z,4.06
2023-02-27T14:38:10.702Z,4.22
2023-02-27T14:40:28.071Z,4.41
2023-02-27T14:42:45.899Z,4.34
2023-02-27T14:44:51.616Z,4.32
2023-02-27T14:46:56.535Z,4.42
2023-02-27T14:49:01.800Z,4.52
2023-02-27T14:51:05.771Z,4.52
2023-02-27T14:53:23.385Z,4.34
2023-02-27T14:55:31.517Z,4.06
2023-02-27T14:57:35.479Z,4.12
2023-02-27T14:59:43.885Z,4.08
2023-02-27T15:01:48.595Z,3.93
2023-02-27T15:03:53.934Z,3.76
2023-02-27T15:06:01.364Z,3.82
2023-02-27T15:08:05.011Z,3.85
2023-02-27T15:10:11.903Z,3.75
2023-02-27T15:12:19.886Z,3.77
2023-02-27T15:14:25.521Z,3.81
2023-02-27T15:16:38.392Z,3.78
2023-02-27T15:18:43.322Z,3.78
2023-02-27T15:20:47.635Z,3.88
2023-02-27T15:22:50.995Z,3.98
2023-02-27T15:24:55.582Z,4.02
2023-02-27T15:27:01.319Z,3.87
2023-02-27T15:29:05.496Z,3.72
2023-02-27T15:31:10.917Z,3.68
2023-02-27T15:33:16.321Z,3.72
2023-02-27T15:35:23.528Z,3.77
2023-02-27T15:37:28.865Z,3.74
2023-02-27T15:39:33.778Z,3.69
2023-02-27T15:41:37.414Z,3.48
2023-02-27T15:43:42.008Z,3.48
2023-02-27T15:45:45.351Z,3.44
2023-02-27T15:47:49.168Z,3.39
2023-02-27T15:50:00.846Z,3.42
2023-02-27T15:52:11.149Z,3.44
2023-02-27T15:54:14.806Z,3.44
2023-02-27T15:56:19.389Z,3.42
2023-02-27T15:58:25.651Z,3.40
2023-02-27T16:00:29.810Z,3.45
2023-02-27T16:02:40.486Z,3.41
2023-02-27T16:04:46.239Z,3.36
2023-02-27T16:06:55.190Z,3.36
2023-02-27T16:09:01.334Z,3.37
2023-02-27T16:11:04.579Z,3.38
2023-02-27T16:13:31.181Z,3.43
2023-02-27T16:15:36.389Z,3.52
2023-02-27T16:17:39.653Z,3.54
2023-02-27T16:19:42.986Z,3.57
2023-02-27T16:22:04.234Z,3.59
2023-02-27T16:24:22.302Z,3.44
2023-02-27T16:26:31.756Z,3.41
2023-02-27T16:28:37.064Z,3.36
2023-02-27T16:30:40.944Z,3.33
2023-02-27T16:32:44.983Z,3.29
2023-02-27T16:34:48.297Z,3.28
2023-02-27T16:36:55.502Z,3.31
2023-02-27T16:38:58.875Z,3.24
2023-02-27T16:41:03.701Z,3.23
2023-02-27T16:43:06.932Z,3.23
2023-02-27T16:45:15.231Z,3.17
2023-02-27T16:47:18.440Z,3.21
2023-02-27T16:49:22.601Z,3.16
2023-02-27T16:51:28.654Z,3.12
2023-02-27T16:53:32.178Z,3.14
2023-02-27T16:55:35.532Z,3.17
2023-02-27T16:57:40.039Z,3.17
2023-02-27T16:59:44.101Z,3.13
2023-02-27T17:01:47.345Z,3.09
2023-02-27T17:03:50.375Z,3.11
2023-02-27T17:05:54.194Z,3.07
2023-02-27T17:07:57.386Z,3.03
2023-02-27T17:10:01.097Z,3.06
2023-02-27T17:12:04.322Z,3.09
2023-02-27T17:14:08.860Z,3.11
2023-02-27T17:16:12.744Z,3.15
2023-02-27T17:18:16.231Z,3.16
2023-02-27T17:20:19.509Z,3.13
2023-02-27T17:22:22.639Z,3.18
2023-02-27T17:24:25.862Z,3.17
2023-02-27T17:26:29.443Z,3.17
2023-02-27T17:28:32.864Z,3.15
2023-02-27T17:30:37.769Z,3.13
2023-02-27T17:32:41.154Z,3.13
2023-02-27T17:34:44.285Z,3.15
2023-02-27T17:36:47.637Z,3.13
2023-02-27T17:38:55.358Z,3.20
2023-02-27T17:40:58.573Z,3.21
2023-02-27T17:43:01.964Z,3.24
2023-02-27T17:45:06.481Z,3.18
2023-02-27T17:47:11.013Z,3.25
2023-02-27T17:49:14.161Z,3.29
2023-02-27T17:51:18.705Z,3.22
2023-02-27T17:53:21.844Z,3.27
2023-02-27T17:55:27.820Z,3.30
2023-02-27T17:57:31.064Z,3.33
2023-02-27T17:59:34.433Z,3.33
2023-02-27T18:01:38.069Z,3.35
2023-02-27T18:03:45.559Z,3.36
2023-02-27T18:05:50.026Z,3.38
2023-02-27T18:07:56.847Z,3.40
2023-02-27T18:09:59.997Z,3.42
2023-02-27T18:12:03.317Z,3.43
2023-02-27T18:14:06.927Z,3.41
2023-02-27T18:16:11.169Z,3.36
2023-02-27T18:18:14.695Z,3.32
2023-02-27T18:20:20.599Z,3.36
2023-02-27T18:22:23.841Z,3.44
2023-02-27T18:24:26.945Z,3.38
2023-02-27T18:26:31.969Z,3.14
2023-02-27T18:28:35.176Z,3.13
2023-02-27T18:30:39.813Z,2.87
2023-02-27T18:32:43.333Z,2.84
2023-02-27T18:34:46.618Z,2.75
2023-02-27T18:36:51.938Z,2.71
2023-02-27T18:38:55.287Z,2.64
2023-02-27T18:40:58.745Z,2.51
2023-02-27T18:43:01.901Z,2.51
2023-02-27T18:45:06.044Z,2.43
2023-02-27T18:47:09.745Z,2.41
2023-02-27T18:49:12.954Z,2.29
2023-02-27T18:51:17.347Z,2.27
2023-02-27T18:53:21.936Z,2.21
2023-02-27T18:55:25.109Z,2.21
2023-02-27T18:57:28.318Z,2.16
2023-02-27T18:59:31.394Z,2.16
2023-02-27T19:01:36.229Z,2.14
2023-02-27T19:03:39.622Z,2.09
2023-02-27T19:05:42.865Z,2.09
2023-02-27T19:07:46.565Z,2.09
2023-02-27T19:09:51.094Z,2.03
2023-02-27T19:11:54.548Z,1.98
2023-02-27T19:13:58.240Z,1.95
2023-02-27T19:16:04.658Z,1.87
2023-02-27T19:18:08.088Z,1.84
2023-02-27T19:20:16.501Z,1.81
2023-02-27T19:22:20.182Z,1.74
2023-02-27T19:24:23.742Z,1.79
2023-02-27T19:26:28.684Z,1.77
2023-02-27T19:28:32.094Z,1.79
2023-02-27T19:30:35.285Z,1.73
2023-02-27T19:32:38.374Z,1.72
2023-02-27T19:34:42.786Z,1.69
2023-02-27T19:36:46.088Z,1.69
2023-02-27T19:38:49.272Z,1.69
2023-02-27T19:40:52.379Z,1.77
2023-02-27T19:42:57.275Z,1.74
2023-02-27T19:45:00.351Z,1.77
2023-02-27T19:47:03.684Z,1.80
2023-02-27T19:49:07.130Z,1.84
2023-02-27T19:51:12.160Z,1.77
2023-02-27T19:53:15.324Z,1.81
2023-02-27T19:55:18.446Z,1.83
2023-02-27T19:57:22.066Z,1.83
2023-02-27T19:59:26.559Z,1.80
2023-02-27T20:01:32.664Z,1.80
2023-02-27T20:03:36.432Z,1.77
2023-02-27T20:05:39.832Z,1.75
2023-02-27T20:07:43.425Z,1.72
2023-02-27T20:09:46.535Z,1.81
2023-02-27T20:11:50.255Z,1.67
2023-02-27T20:13:53.389Z,1.59
2023-02-27T20:15:59.096Z,1.56
2023-02-27T20:18:02.207Z,1.52
2023-02-27T20:20:06.676Z,1.51
2023-02-27T20:22:09.971Z,1.54
2023-02-27T20:24:14.433Z,1.44
2023-02-27T20:26:19.935Z,1.36
2023-02-27T20:28:23.857Z,1.32
2023-02-27T20:30:27.040Z,1.28
2023-02-27T20:32:31.656Z,1.30
2023-02-27T20:34:34.927Z,1.27
2023-02-27T20:36:38.908Z,1.29
2023-02-27T20:38:42.394Z,1.23
2023-02-27T20:40:45.522Z,1.24
2023-02-27T20:42:48.630Z,1.20
2023-02-27T20:44:53.273Z,1.23
2023-02-27T20:46:56.676Z,1.21
2023-02-27T20:49:02.965Z,1.18
2023-02-27T20:51:07.806Z,1.16
2023-02-27T20:53:10.986Z,1.11
2023-02-27T20:55:14.213Z,1.10
2023-02-27T20:57:17.301Z,1.07
2023-02-27T20:59:21.267Z,1.00
2023-02-27T21:01:24.503Z,1.03
2023-02-27T21:03:33.541Z,1.04
2023-02-27T21:05:49.794Z,1.10
2023-02-27T21:07:53.108Z,1.14
2023-02-27T21:09:56.353Z,1.08
2023-02-27T21:11:59.568Z,1.17
2023-02-27T21:14:05.236Z,1.13
2023-02-27T21:16:11.071Z,1.15
2023-02-27T21:18:14.723Z,1.19
2023-02-27T21:20:17.959Z,1.22
2023-02-27T21:22:22.551Z,1.23
2023-02-27T21:24:25.792Z,1.26
2023-02-27T21:26:31.907Z,1.28
2023-02-27T21:28:42.038Z,1.28
2023-02-27T21:30:45.383Z,1.32
2023-02-27T21:32:48.822Z,1.31
2023-02-27T21:34:51.941Z,1.29
2023-02-27T21:36:55.667Z,1.30
2023-02-27T21:39:01.830Z,1.28
2023-02-27T21:41:06.956Z,1.24
2023-02-27T21:43:10.197Z,1.28
2023-02-27T21:45:13.336Z,1.24
2023-02-27T21:47:16.502Z,1.23
2023-02-27T21:49:22.686Z,1.24
2023-02-27T21:51:39.445Z,1.16
2023-02-27T21:53:46.699Z,1.16
2023-02-27T21:55:51.403Z,1.16
2023-02-27T21:57:56.612Z,1.11
2023-02-27T21:59:59.740Z,1.03
2023-02-27T22:02:03.017Z,1.02
2023-02-27T22:04:06.979Z,1.02
2023-02-27T22:06:10.480Z,0.90
2023-02-27T22:08:13.889Z,0.83
2023-02-27T22:10:17.431Z,0.72
2023-02-27T22:12:23.063Z,0.76
2023-02-27T22:14:26.220Z,0.83
2023-02-27T22:16:29.535Z,0.82
2023-02-27T22:18:32.956Z,0.74
2023-02-27T22:20:36.568Z,0.75
2023-02-27T22:22:39.666Z,0.69
2023-02-27T22:24:43.141Z,0.73
2023-02-27T22:26:47.680Z,0.69
2023-02-27T22:28:52.777Z,0.71
2023-02-27T22:30:57.915Z,0.64
2023-02-27T22:33:01.131Z,0.53
2023-02-27T22:35:04.404Z,0.52
2023-02-27T22:37:07.596Z,0.55
2023-02-27T22:39:12.065Z,0.57
2023-02-27T22:41:16.979Z,0.57
2023-02-27T22:43:20.050Z,0.64
2023-02-27T22:45:24.806Z,0.59
2023-02-27T22:47:30.385Z,0.53
2023-02-27T22:49:33.793Z,0.53
2023-02-27T22:51:37.279Z,0.56
2023-02-27T22:53:41.194Z,0.57
2023-02-27T22:55:44.423Z,0.57
2023-02-27T22:57:49.970Z,0.57
2023-02-27T22:59:53.084Z,0.55
2023-02-27T23:01:57.613Z,0.59
2023-02-27T23:04:03.047Z,0.64
2023-02-27T23:06:07.289Z,0.52
2023-02-27T23:08:10.455Z,0.58
2023-02-27T23:10:13.588Z,0.58
2023-02-27T23:12:16.743Z,0.62
2023-02-27T23:14:20.876Z,0.55
2023-02-27T23:16:25.034Z,0.61
2023-02-27T23:18:29.736Z,0.63
2023-02-27T23:20:32.827Z,0.66
2023-02-27T23:22:35.953Z,0.73
2023-02-27T23:24:40.472Z,0.70
2023-02-27T23:26:45.556Z,0.66
2023-02-27T23:28:48.705Z,0.63
2023-02-27T23:30:51.823Z,0.55
2023-02-27T23:32:55.173Z,0.57
2023-02-27T23:34:59.958Z,0.61
2023-02-27T23:37:04.103Z,0.55
2023-02-27T23:39:07.888Z,0.51
2023-02-27T23:41:12.881Z,0.41
2023-02-27T23:43:16.256Z,0.42
2023-02-27T23:45:24.472Z,0.40
2023-02-27T23:47:45.596Z,0.42
2023-02-27T23:49:48.813Z,0.39
2023-02-27T23:51:53.163Z,0.40
2023-02-27T23:53:56.382Z,0.42
2023-02-27T23:55:59.558Z,0.35
2023-02-27T23:58:04.719Z,0.33
