createdAt,value
2023-04-09T00:12:12.433Z,13.51
2023-04-09T00:27:15.755Z,13.41
2023-04-09T00:42:19.026Z,13.32
2023-04-09T00:57:22.255Z,13.16
2023-04-09T01:13:04.189Z,12.92
2023-04-09T01:28:07.674Z,12.77
2023-04-09T01:43:13.907Z,12.47
2023-04-09T01:58:18.403Z,12.09
2023-04-09T02:13:23.712Z,11.64
2023-04-09T02:28:27.101Z,11.37
2023-04-09T02:43:30.370Z,11.20
2023-04-09T02:58:33.598Z,11.01
2023-04-09T03:13:36.942Z,10.73
2023-04-09T03:28:40.200Z,10.42
2023-04-09T03:43:43.909Z,10.32
2023-04-09T03:58:49.929Z,10.23
2023-04-09T04:13:56.201Z,10.15
2023-04-09T04:29:00.240Z,10.11
2023-04-09T04:44:24.060Z,10.20
2023-04-09T04:59:32.372Z,10.28
2023-04-09T05:14:40.241Z,10.32
2023-04-09T05:29:45.865Z,10.39
2023-04-09T05:44:49.573Z,10.45
2023-04-09T05:59:55.817Z,10.68
2023-04-09T06:14:59.360Z,10.83
2023-04-09T06:30:03.847Z,11.03
2023-04-09T06:45:08.875Z,11.22
2023-04-09T07:00:12.969Z,11.42
2023-04-09T07:15:16.630Z,11.58
2023-04-09T07:30:20.217Z,11.82
2023-04-09T07:45:23.431Z,12.02
2023-04-09T08:00:26.792Z,12.22
2023-04-09T08:15:30.183Z,12.49
2023-04-09T08:30:35.078Z,12.76
2023-04-09T08:45:42.339Z,13.39
2023-04-09T09:00:46.327Z,13.74
2023-04-09T09:15:56.587Z,14.26
2023-04-09T09:31:09.378Z,14.55
2023-04-09T09:46:13.102Z,14.47
2023-04-09T10:01:20.241Z,14.57
2023-04-09T10:16:24.606Z,14.88
2023-04-09T10:31:28.129Z,15.44
2023-04-09T10:46:41.160Z,15.81
2023-04-09T11:01:53.777Z,16.03
2023-04-09T11:16:57.175Z,16.24
2023-04-09T11:32:00.513Z,16.52
2023-04-09T11:47:04.130Z,17.00
2023-04-09T12:02:08.336Z,17.56
2023-04-09T12:17:11.810Z,18.14
2023-04-09T12:32:15.148Z,18.47
2023-04-09T12:47:18.673Z,19.02
2023-04-09T13:02:22.433Z,20.20
2023-04-09T13:17:26.177Z,20.79
2023-04-09T13:32:29.749Z,20.70
2023-04-09T13:47:33.152Z,20.68
2023-04-09T14:02:36.702Z,21.27
2023-04-09T14:17:40.605Z,22.38
2023-04-09T14:32:44.624Z,22.34
2023-04-09T14:47:48.124Z,21.12
2023-04-09T15:02:51.506Z,20.03
2023-04-09T15:17:54.987Z,19.22
2023-04-09T15:32:58.842Z,18.72
2023-04-09T15:48:02.183Z,18.34
2023-04-09T16:03:05.590Z,17.72
2023-04-09T16:18:10.383Z,17.61
2023-04-09T16:33:14.351Z,17.29
2023-04-09T16:48:18.208Z,17.14
2023-04-09T17:03:23.566Z,17.08
2023-04-09T17:18:27.904Z,16.97
2023-04-09T17:33:31.620Z,16.78
2023-04-09T17:48:36.857Z,16.39
2023-04-09T18:03:42.376Z,16.00
2023-04-09T18:18:46.797Z,15.67
2023-04-09T18:33:50.392Z,15.27
2023-04-09T18:48:54.120Z,14.88
2023-04-09T19:03:58.211Z,14.69
2023-04-09T19:19:02.302Z,14.44
2023-04-09T19:34:06.616Z,14.28
2023-04-09T19:49:10.135Z,14.03
2023-04-09T20:04:14.130Z,13.83
2023-04-09T20:19:19.822Z,13.69
2023-04-09T20:34:26.955Z,13.57
2023-04-09T20:49:30.179Z,13.52
2023-04-09T21:04:33.584Z,13.44
2023-04-09T21:19:36.692Z,13.27
2023-04-09T21:34:40.105Z,13.10
2023-04-09T21:49:43.720Z,12.94
2023-04-09T22:04:47.244Z,12.76
2023-04-09T22:19:51.345Z,12.59
2023-04-09T22:34:54.582Z,12.26
2023-04-09T22:49:57.934Z,11.99
2023-04-09T23:05:02.319Z,11.67
2023-04-09T23:20:08.172Z,11.43
2023-04-09T23:35:11.780Z,11.14
2023-04-09T23:50:15.126Z,10.86
