createdAt,value
2022-11-04T00:00:17.039Z,0.00
2022-11-04T00:01:16.331Z,0.00
2022-11-04T00:02:16.494Z,0.00
2022-11-04T00:03:16.403Z,0.00
2022-11-04T00:04:16.450Z,0.00
2022-11-04T00:05:16.958Z,0.00
2022-11-04T00:06:16.572Z,0.00
2022-11-04T00:07:16.581Z,0.00
2022-11-04T00:08:17.455Z,0.00
2022-11-04T00:09:17.477Z,0.00
2022-11-04T00:10:16.745Z,0.00
2022-11-04T00:11:16.772Z,0.00
2022-11-04T00:12:16.965Z,0.00
2022-11-04T00:13:16.865Z,0.00
2022-11-04T00:14:16.908Z,0.00
2022-11-04T00:15:16.985Z,0.00
2022-11-04T00:16:17.004Z,0.00
2022-11-04T00:17:17.048Z,0.00
2022-11-04T00:18:17.105Z,0.00
2022-11-04T00:19:17.170Z,0.00
2022-11-04T00:20:17.219Z,0.00
2022-11-04T00:21:17.242Z,0.00
2022-11-04T00:22:17.292Z,0.00
2022-11-04T00:23:17.362Z,0.00
2022-11-04T00:24:17.384Z,0.00
2022-11-04T00:25:17.458Z,0.00
2022-11-04T00:26:17.476Z,0.00
2022-11-04T00:27:38.549Z,0.00
2022-11-04T00:28:17.602Z,0.00
2022-11-04T00:29:17.626Z,0.00
2022-11-04T00:30:17.672Z,0.00
2022-11-04T00:31:17.712Z,0.00
2022-11-04T00:32:17.782Z,0.00
2022-11-04T00:33:22.483Z,0.00
2022-11-04T00:34:19.464Z,0.00
2022-11-04T00:35:17.961Z,0.00
2022-11-04T00:36:17.951Z,0.00
2022-11-04T00:37:18.030Z,0.00
2022-11-04T00:38:18.040Z,0.00
2022-11-04T00:39:18.086Z,0.00
2022-11-04T00:40:18.133Z,0.00
2022-11-04T00:41:18.963Z,0.00
2022-11-04T00:42:18.261Z,0.00
2022-11-04T00:43:18.274Z,0.00
2022-11-04T00:44:18.960Z,0.00
2022-11-04T00:45:18.963Z,0.00
2022-11-04T00:46:18.416Z,0.00
2022-11-04T00:47:18.503Z,0.00
2022-11-04T00:48:18.510Z,0.00
2022-11-04T00:49:18.565Z,0.00
2022-11-04T00:50:18.602Z,0.00
2022-11-04T00:51:18.653Z,0.00
2022-11-04T00:52:18.722Z,0.00
2022-11-04T00:53:18.741Z,0.00
2022-11-04T00:54:18.800Z,0.00
2022-11-04T00:55:18.844Z,0.00
2022-11-04T00:56:18.909Z,0.00
2022-11-04T00:57:18.932Z,0.00
2022-11-04T00:58:19.005Z,0.00
2022-11-04T00:59:19.070Z,0.00
2022-11-04T01:00:19.079Z,0.00
2022-11-04T01:01:19.286Z,0.00
2022-11-04T01:02:19.360Z,0.00
2022-11-04T01:03:19.220Z,0.00
2022-11-04T01:04:19.289Z,0.00
2022-11-04T01:05:19.309Z,0.00
2022-11-04T01:06:19.393Z,0.00
2022-11-04T01:07:19.473Z,0.00
2022-11-04T01:08:19.456Z,0.00
2022-11-04T01:09:19.497Z,0.00
2022-11-04T01:10:20.468Z,0.00
2022-11-04T01:11:19.617Z,0.00
2022-11-04T01:12:19.675Z,0.00
2022-11-04T01:13:19.685Z,0.00
2022-11-04T01:14:19.732Z,0.00
2022-11-04T01:15:20.470Z,0.00
2022-11-04T01:16:19.863Z,0.00
2022-11-04T01:17:19.902Z,0.00
2022-11-04T01:18:20.471Z,0.00
2022-11-04T01:19:19.972Z,0.00
2022-11-04T01:20:20.970Z,0.00
2022-11-04T01:21:20.062Z,0.00
2022-11-04T01:22:20.144Z,0.00
2022-11-04T01:23:20.158Z,0.00
2022-11-04T01:24:20.977Z,0.00
2022-11-04T01:25:20.251Z,0.00
2022-11-04T01:26:20.299Z,0.00
2022-11-04T01:27:20.368Z,0.00
2022-11-04T01:28:20.392Z,0.00
2022-11-04T01:29:20.467Z,0.00
2022-11-04T01:30:21.543Z,0.00
2022-11-04T01:31:20.538Z,0.00
2022-11-04T01:32:20.581Z,0.00
2022-11-04T01:33:20.629Z,0.00
2022-11-04T01:34:20.696Z,0.00
2022-11-04T01:35:20.734Z,0.00
2022-11-04T01:36:21.480Z,0.00
2022-11-04T01:37:20.817Z,0.00
2022-11-04T01:38:20.860Z,0.00
2022-11-04T01:39:20.938Z,0.00
2022-11-04T01:40:21.476Z,0.00
2022-11-04T01:41:21.032Z,0.00
2022-11-04T01:42:21.078Z,0.00
2022-11-04T01:43:21.099Z,0.00
2022-11-04T01:44:21.146Z,0.00
2022-11-04T01:45:21.226Z,0.00
2022-11-04T01:46:21.239Z,0.00
2022-11-04T01:47:21.289Z,0.00
2022-11-04T01:48:21.977Z,0.00
2022-11-04T01:49:21.406Z,0.00
2022-11-04T01:50:21.465Z,0.00
2022-11-04T01:51:21.477Z,0.00
2022-11-04T01:52:21.524Z,0.00
2022-11-04T01:53:21.602Z,0.00
2022-11-04T01:54:21.618Z,0.00
2022-11-04T01:55:21.693Z,0.00
2022-11-04T01:56:21.714Z,0.00
2022-11-04T01:57:21.754Z,0.00
2022-11-04T01:58:21.804Z,0.00
2022-11-04T01:59:21.854Z,0.00
2022-11-04T02:00:21.940Z,0.00
2022-11-04T02:01:22.018Z,0.00
2022-11-04T02:02:22.362Z,0.00
2022-11-04T02:03:22.044Z,0.00
2022-11-04T02:04:22.979Z,0.00
2022-11-04T02:05:22.172Z,0.00
2022-11-04T02:06:22.182Z,0.00
2022-11-04T02:07:22.230Z,0.00
2022-11-04T02:08:22.277Z,0.00
2022-11-04T02:09:22.982Z,0.00
2022-11-04T02:10:22.399Z,0.00
2022-11-04T02:11:22.442Z,0.00
2022-11-04T02:12:22.488Z,0.00
2022-11-04T02:13:22.511Z,0.00
2022-11-04T02:14:22.556Z,0.00
2022-11-04T02:15:22.603Z,0.00
2022-11-04T02:16:23.484Z,0.00
2022-11-04T02:17:22.729Z,0.00
2022-11-04T02:18:22.743Z,0.00
2022-11-04T02:19:22.800Z,0.00
2022-11-04T02:20:23.482Z,0.00
2022-11-04T02:21:22.887Z,0.00
2022-11-04T02:22:22.958Z,0.00
2022-11-04T02:23:23.007Z,0.00
2022-11-04T02:24:23.057Z,0.00
2022-11-04T02:25:23.988Z,0.00
2022-11-04T02:26:23.121Z,0.00
2022-11-04T02:27:23.167Z,0.00
2022-11-04T02:28:23.986Z,0.00
2022-11-04T02:29:23.323Z,0.00
2022-11-04T02:30:23.984Z,0.00
2022-11-04T02:31:23.371Z,0.00
2022-11-04T02:32:23.405Z,0.00
2022-11-04T02:33:23.993Z,0.00
2022-11-04T02:34:24.212Z,0.00
2022-11-04T02:35:23.582Z,0.00
2022-11-04T02:36:23.595Z,0.00
2022-11-04T02:37:24.487Z,0.00
2022-11-04T02:38:23.686Z,0.00
2022-11-04T02:39:24.489Z,0.00
2022-11-04T02:40:23.820Z,0.00
2022-11-04T02:41:23.829Z,0.00
2022-11-04T02:42:23.909Z,0.00
2022-11-04T02:43:24.487Z,0.00
2022-11-04T02:44:23.973Z,0.00
2022-11-04T02:45:24.490Z,0.00
2022-11-04T02:46:24.092Z,0.00
2022-11-04T02:47:24.990Z,0.00
2022-11-04T02:48:24.161Z,0.00
2022-11-04T02:49:24.204Z,0.00
2022-11-04T02:50:24.287Z,0.00
2022-11-04T02:51:24.992Z,0.00
2022-11-04T02:52:24.490Z,0.00
2022-11-04T02:53:24.995Z,0.00
2022-11-04T02:54:24.995Z,0.00
2022-11-04T02:55:24.523Z,0.00
2022-11-04T02:56:24.534Z,0.00
2022-11-04T02:57:24.583Z,0.00
2022-11-04T02:58:25.491Z,0.00
2022-11-04T02:59:24.697Z,0.00
2022-11-04T03:00:25.491Z,0.00
2022-11-04T03:01:25.566Z,0.00
2022-11-04T03:02:24.836Z,0.00
2022-11-04T03:03:24.896Z,0.00
2022-11-04T03:04:24.918Z,0.00
2022-11-04T03:05:24.966Z,0.00
2022-11-04T03:06:25.493Z,0.00
2022-11-04T03:07:25.999Z,0.00
2022-11-04T03:08:25.121Z,0.00
2022-11-04T03:09:25.998Z,0.00
2022-11-04T03:10:25.994Z,0.00
2022-11-04T03:11:25.269Z,0.00
2022-11-04T03:12:25.997Z,0.00
2022-11-04T03:13:25.497Z,0.00
2022-11-04T03:14:25.382Z,0.00
2022-11-04T03:15:25.996Z,0.00
2022-11-04T03:16:25.506Z,0.00
2022-11-04T03:17:25.520Z,0.00
2022-11-04T03:18:25.570Z,0.00
2022-11-04T03:19:26.499Z,0.00
2022-11-04T03:20:25.690Z,0.00
2022-11-04T03:21:26.497Z,0.00
2022-11-04T03:22:25.756Z,0.00
2022-11-04T03:23:25.819Z,0.00
2022-11-04T03:24:25.877Z,0.00
2022-11-04T03:25:25.894Z,0.00
2022-11-04T03:26:25.944Z,0.00
2022-11-04T03:27:26.016Z,0.00
2022-11-04T03:28:26.038Z,0.00
2022-11-04T03:29:26.086Z,0.00
2022-11-04T03:30:26.176Z,0.00
2022-11-04T03:31:26.207Z,0.00
2022-11-04T03:32:26.231Z,0.00
2022-11-04T03:33:27.003Z,0.00
2022-11-04T03:34:26.346Z,0.00
2022-11-04T03:35:26.389Z,0.00
2022-11-04T03:36:27.003Z,0.00
2022-11-04T03:37:26.487Z,0.00
2022-11-04T03:38:26.504Z,0.00
2022-11-04T03:39:27.502Z,0.00
2022-11-04T03:40:26.632Z,0.00
2022-11-04T03:41:26.651Z,0.00
2022-11-04T03:42:26.696Z,0.00
2022-11-04T03:43:26.743Z,0.00
2022-11-04T03:44:26.786Z,0.00
2022-11-04T03:45:26.863Z,0.00
2022-11-04T03:46:26.878Z,0.00
2022-11-04T03:47:27.511Z,0.00
2022-11-04T03:48:26.977Z,0.00
2022-11-04T03:49:27.015Z,0.00
2022-11-04T03:50:27.093Z,0.00
2022-11-04T03:51:27.127Z,0.00
2022-11-04T03:52:28.005Z,0.00
2022-11-04T03:54:27.252Z,0.00
2022-11-04T03:55:27.341Z,0.00
2022-11-04T03:56:27.351Z,0.00
2022-11-04T03:57:27.389Z,0.00
2022-11-04T03:58:27.438Z,0.00
2022-11-04T03:59:27.483Z,0.00
2022-11-04T04:00:27.561Z,0.00
2022-11-04T04:01:27.833Z,0.00
2022-11-04T04:02:27.623Z,0.00
2022-11-04T04:03:27.681Z,0.00
2022-11-04T04:04:27.719Z,0.00
2022-11-04T04:05:27.778Z,0.00
2022-11-04T04:06:27.831Z,0.00
2022-11-04T04:07:27.858Z,0.00
2022-11-04T04:08:27.901Z,0.00
2022-11-04T04:09:28.009Z,0.00
2022-11-04T04:10:28.005Z,0.00
2022-11-04T04:11:28.067Z,0.00
2022-11-04T04:12:28.102Z,0.00
2022-11-04T04:13:28.132Z,0.00
2022-11-04T04:14:28.179Z,0.00
2022-11-04T04:15:29.008Z,0.00
2022-11-04T04:16:49.320Z,0.00
2022-11-04T04:17:28.328Z,0.00
2022-11-04T04:18:28.369Z,0.00
2022-11-04T04:19:28.472Z,0.00
2022-11-04T04:20:28.496Z,0.00
2022-11-04T04:21:29.011Z,0.00
2022-11-04T04:22:28.548Z,0.00
2022-11-04T04:23:28.600Z,0.00
2022-11-04T04:24:28.685Z,0.00
2022-11-04T04:25:28.692Z,0.00
2022-11-04T04:26:28.737Z,0.00
2022-11-04T04:27:28.794Z,0.00
2022-11-04T04:28:28.910Z,0.00
2022-11-04T04:29:28.926Z,0.00
2022-11-04T04:30:28.974Z,0.00
2022-11-04T04:31:28.988Z,0.00
2022-11-04T04:32:29.038Z,0.00
2022-11-04T04:33:29.058Z,0.00
2022-11-04T04:34:29.245Z,0.00
2022-11-04T04:35:29.207Z,0.00
2022-11-04T04:36:29.225Z,0.00
2022-11-04T04:37:29.244Z,0.00
2022-11-04T04:38:29.292Z,0.00
2022-11-04T04:39:30.026Z,0.00
2022-11-04T04:40:29.431Z,0.00
2022-11-04T04:41:29.432Z,0.00
2022-11-04T04:42:30.034Z,0.00
2022-11-04T04:43:29.525Z,0.00
2022-11-04T04:44:50.596Z,0.00
2022-11-04T04:45:29.634Z,0.00
2022-11-04T04:46:29.679Z,0.00
2022-11-04T04:47:29.710Z,0.00
2022-11-04T04:48:29.800Z,0.00
2022-11-04T04:49:29.837Z,0.00
2022-11-04T04:50:29.887Z,0.00
2022-11-04T04:51:29.919Z,0.00
2022-11-04T04:52:29.942Z,0.00
2022-11-04T04:53:30.019Z,0.00
2022-11-04T04:54:31.021Z,0.00
2022-11-04T04:55:30.078Z,0.00
2022-11-04T04:56:30.129Z,0.00
2022-11-04T04:57:31.015Z,0.00
2022-11-04T04:58:30.248Z,0.00
2022-11-04T04:59:30.298Z,0.00
2022-11-04T05:00:31.024Z,0.00
2022-11-04T05:01:31.113Z,0.00
2022-11-04T05:02:30.458Z,0.00
2022-11-04T05:03:30.454Z,0.00
2022-11-04T05:04:30.522Z,0.00
2022-11-04T05:05:30.549Z,0.00
2022-11-04T05:06:30.635Z,0.00
2022-11-04T05:07:30.643Z,0.00
2022-11-04T05:08:30.685Z,0.00
2022-11-04T05:09:31.531Z,0.00
2022-11-04T05:10:30.776Z,0.00
2022-11-04T05:11:30.849Z,0.00
2022-11-04T05:12:30.886Z,0.00
2022-11-04T05:13:30.968Z,0.00
2022-11-04T05:14:30.996Z,0.00
2022-11-04T05:15:31.528Z,0.00
2022-11-04T05:16:31.069Z,0.00
2022-11-04T05:17:31.109Z,0.00
2022-11-04T05:18:31.202Z,0.00
2022-11-04T05:19:31.598Z,0.00
2022-11-04T05:20:32.020Z,0.00
2022-11-04T05:21:33.211Z,0.00
2022-11-04T05:22:33.214Z,0.00
2022-11-04T05:23:31.387Z,0.00
2022-11-04T05:24:31.520Z,0.00
2022-11-04T05:25:31.510Z,0.00
2022-11-04T05:26:31.520Z,0.00
2022-11-04T05:27:31.573Z,0.00
2022-11-04T05:28:32.520Z,0.00
2022-11-04T05:29:31.693Z,0.00
2022-11-04T05:30:31.736Z,0.00
2022-11-04T05:31:31.773Z,0.00
2022-11-04T05:32:31.807Z,0.00
2022-11-04T05:33:31.870Z,0.00
2022-11-04T05:34:31.891Z,0.00
2022-11-04T05:35:31.940Z,0.00
2022-11-04T05:36:31.999Z,0.00
2022-11-04T05:37:32.061Z,0.00
2022-11-04T05:38:32.089Z,0.00
2022-11-04T05:39:32.121Z,0.00
2022-11-04T05:40:33.023Z,0.00
2022-11-04T05:41:32.222Z,0.00
2022-11-04T05:42:32.295Z,0.00
2022-11-04T05:43:33.024Z,0.00
2022-11-04T05:44:32.357Z,0.00
2022-11-04T05:45:32.525Z,0.00
2022-11-04T05:46:33.024Z,0.00
2022-11-04T05:47:32.517Z,0.00
2022-11-04T05:48:37.741Z,0.00
2022-11-04T05:49:33.527Z,0.00
2022-11-04T05:50:32.668Z,0.00
2022-11-04T05:51:32.684Z,0.00
2022-11-04T05:52:32.759Z,0.00
2022-11-04T05:53:32.830Z,0.00
2022-11-04T05:54:32.828Z,0.00
2022-11-04T05:55:33.530Z,0.00
2022-11-04T05:56:32.926Z,0.00
2022-11-04T05:57:32.979Z,0.00
2022-11-04T05:58:33.032Z,0.00
2022-11-04T05:59:33.056Z,0.00
2022-11-04T06:00:34.055Z,0.00
2022-11-04T06:01:33.213Z,0.00
2022-11-04T06:02:33.262Z,0.00
2022-11-04T06:03:33.243Z,0.00
2022-11-04T06:04:33.339Z,0.00
2022-11-04T06:05:33.379Z,0.00
2022-11-04T06:06:33.533Z,0.00
2022-11-04T06:07:34.030Z,0.00
2022-11-04T06:08:33.473Z,0.00
2022-11-04T06:09:33.530Z,0.00
2022-11-04T06:10:33.635Z,0.00
2022-11-04T06:11:33.659Z,0.00
2022-11-04T06:12:33.689Z,0.00
2022-11-04T06:13:34.039Z,0.00
2022-11-04T10:18:07.575Z,191.25
2022-11-04T10:18:39.990Z,196.88
2022-11-04T10:19:41.604Z,196.88
2022-11-04T10:20:43.819Z,196.88
2022-11-04T10:21:59.672Z,196.88
2022-11-04T10:22:40.153Z,196.88
2022-11-04T13:42:54.715Z,163.13
2022-11-04T13:43:22.522Z,151.88
2022-11-04T13:43:56.215Z,146.25
2022-11-04T13:44:55.668Z,140.63
2022-11-04T13:45:55.624Z,135.00
2022-11-04T13:46:56.320Z,123.75
2022-11-04T13:47:55.757Z,118.13
2022-11-04T13:48:56.731Z,112.50
2022-11-04T13:49:55.813Z,112.50
2022-11-04T13:50:55.924Z,112.50
2022-11-04T13:51:56.730Z,112.50
2022-11-04T13:52:55.994Z,112.50
2022-11-04T13:53:56.029Z,118.13
2022-11-04T13:54:56.730Z,118.13
2022-11-04T13:56:01.315Z,118.13
2022-11-04T13:56:56.723Z,118.13
2022-11-04T13:57:56.234Z,112.50
2022-11-04T13:58:57.283Z,112.50
2022-11-04T13:59:57.231Z,112.50
2022-11-04T14:00:56.378Z,112.50
2022-11-04T14:01:57.290Z,112.50
2022-11-04T14:02:56.476Z,112.50
2022-11-04T14:03:56.485Z,118.13
2022-11-04T14:04:57.225Z,118.13
2022-11-04T14:05:56.633Z,118.13
2022-11-04T14:06:56.643Z,123.75
2022-11-04T14:07:57.232Z,123.75
2022-11-04T14:08:57.723Z,123.75
2022-11-04T14:09:56.808Z,118.13
2022-11-04T14:10:57.721Z,112.50
2022-11-04T14:11:56.884Z,106.88
2022-11-04T14:12:57.725Z,101.25
2022-11-04T14:13:57.078Z,95.63
2022-11-04T14:14:57.721Z,90.00
2022-11-04T17:38:33.336Z,0.00
2022-11-04T17:39:01.124Z,0.00
2022-11-04T17:39:34.141Z,0.00
2022-11-04T17:40:34.188Z,0.00
2022-11-04T17:41:34.230Z,0.00
2022-11-04T17:42:34.306Z,0.00
2022-11-04T17:43:34.343Z,0.00
2022-11-04T17:44:34.372Z,0.00
2022-11-04T17:45:34.413Z,0.00
2022-11-04T17:46:34.547Z,0.00
2022-11-04T17:47:34.539Z,0.00
2022-11-04T17:48:34.551Z,0.00
2022-11-04T17:49:34.599Z,0.00
2022-11-04T17:50:34.643Z,0.00
2022-11-04T17:51:34.689Z,0.00
2022-11-04T17:52:34.780Z,0.00
2022-11-04T17:53:34.780Z,0.00
2022-11-04T17:54:34.833Z,0.00
2022-11-04T17:55:34.906Z,0.00
2022-11-04T17:56:34.922Z,0.00
2022-11-04T17:57:34.973Z,0.00
2022-11-04T17:58:35.011Z,0.00
2022-11-04T17:59:36.890Z,0.00
2022-11-04T18:00:35.106Z,0.00
2022-11-04T18:01:35.262Z,0.00
2022-11-04T18:02:36.115Z,0.00
2022-11-04T18:03:35.249Z,0.00
2022-11-04T18:04:35.324Z,0.00
2022-11-04T18:05:36.075Z,0.00
2022-11-04T18:06:35.391Z,0.00
2022-11-04T18:07:35.440Z,0.00
2022-11-04T18:08:35.505Z,0.00
2022-11-04T18:09:35.547Z,0.00
2022-11-04T18:10:36.081Z,0.00
2022-11-04T18:11:35.619Z,0.00
2022-11-04T18:12:36.582Z,0.00
2022-11-04T18:13:35.729Z,0.00
2022-11-04T18:14:35.815Z,0.00
2022-11-04T18:15:36.580Z,0.00
