createdAt,value
2023-04-21T00:00:09.275Z,3.50
2023-04-21T00:01:11.464Z,2.70
2023-04-21T00:02:14.092Z,3.00
2023-04-21T00:03:16.957Z,3.60
2023-04-21T00:04:20.443Z,2.73
2023-04-21T00:05:22.972Z,2.90
2023-04-21T00:06:27.337Z,3.50
2023-04-21T00:07:29.401Z,3.20
2023-04-21T00:08:31.803Z,3.11
2023-04-21T00:09:33.989Z,3.30
2023-04-21T00:10:36.258Z,2.70
2023-04-21T00:11:38.464Z,3.00
2023-04-21T00:12:40.975Z,3.10
2023-04-21T00:13:43.132Z,3.20
2023-04-21T00:14:45.275Z,3.90
2023-04-21T00:15:47.472Z,3.50
2023-04-21T00:16:49.999Z,3.40
2023-04-21T00:17:52.703Z,3.90
2023-04-21T00:18:55.236Z,3.80
2023-04-21T00:19:57.751Z,4.00
2023-04-21T00:21:00.520Z,4.50
2023-04-21T00:22:02.808Z,4.70
2023-04-21T00:23:05.447Z,4.00
2023-04-21T00:24:08.473Z,4.10
2023-04-21T00:25:10.788Z,4.00
2023-04-21T00:26:14.503Z,3.70
2023-04-21T00:27:18.125Z,4.00
2023-04-21T00:28:20.411Z,4.60
2023-04-21T00:29:23.063Z,3.10
2023-04-21T00:30:25.502Z,3.40
2023-04-21T00:31:28.867Z,4.00
2023-04-21T00:32:33.184Z,3.50
2023-04-21T00:33:35.930Z,4.30
2023-04-21T00:34:38.116Z,3.50
2023-04-21T00:35:40.866Z,3.30
2023-04-21T00:36:43.304Z,2.73
2023-04-21T00:37:47.089Z,3.30
2023-04-21T00:38:49.144Z,3.40
2023-04-21T00:39:51.086Z,2.60
2023-04-21T00:40:53.651Z,3.20
2023-04-21T00:41:56.112Z,3.30
2023-04-21T00:42:58.327Z,3.20
2023-04-21T00:45:14.889Z,3.70
2023-04-21T00:46:18.288Z,3.20
2023-04-21T00:47:20.534Z,2.90
2023-04-21T00:48:25.142Z,0.00
2023-04-21T00:49:27.756Z,4.70
2023-04-21T00:50:30.348Z,4.20
2023-04-21T00:51:35.707Z,3.40
2023-04-21T00:52:42.650Z,3.30
2023-04-21T00:53:45.938Z,3.80
2023-04-21T00:54:48.441Z,3.60
2023-04-21T00:55:50.993Z,3.40
2023-04-21T00:56:54.641Z,4.80
2023-04-21T00:57:57.553Z,4.00
2023-04-21T00:59:03.219Z,4.20
2023-04-21T01:00:08.022Z,3.20
2023-04-21T01:01:13.206Z,4.00
2023-04-21T01:02:16.753Z,3.80
2023-04-21T01:03:19.104Z,4.00
2023-04-21T01:04:21.471Z,3.60
2023-04-21T01:05:23.709Z,3.50
2023-04-21T01:06:30.234Z,3.40
2023-04-21T01:07:33.035Z,2.50
2023-04-21T01:08:36.315Z,3.82
2023-04-21T01:09:38.640Z,2.60
2023-04-21T01:10:41.949Z,0.20
2023-04-21T01:12:56.432Z,4.90
2023-04-21T01:14:00.551Z,3.90
2023-04-21T01:15:03.325Z,3.40
2023-04-21T01:16:07.102Z,2.80
2023-04-21T01:17:09.393Z,3.55
2023-04-21T01:18:12.118Z,3.40
2023-04-21T01:19:15.638Z,3.40
2023-04-21T01:20:17.989Z,3.30
2023-04-21T01:21:20.825Z,2.60
2023-04-21T01:22:23.058Z,3.18
2023-04-21T01:23:26.443Z,3.40
2023-04-21T01:25:55.509Z,3.50
2023-04-21T01:26:57.944Z,3.36
2023-04-21T01:28:01.225Z,3.80
2023-04-21T01:29:03.536Z,3.60
2023-04-21T01:30:09.856Z,3.30
2023-04-21T01:31:12.213Z,3.00
2023-04-21T01:33:28.972Z,4.00
2023-04-21T01:34:33.078Z,3.70
2023-04-21T01:35:35.237Z,3.40
2023-04-21T01:36:38.386Z,2.80
2023-04-21T01:37:40.525Z,3.20
2023-04-21T01:38:43.216Z,2.80
2023-04-21T01:39:48.777Z,3.80
2023-04-21T01:40:53.358Z,2.90
2023-04-21T01:41:56.999Z,3.00
2023-04-21T01:42:59.210Z,3.00
2023-04-21T01:44:01.446Z,3.80
2023-04-21T01:45:04.407Z,3.20
2023-04-21T01:46:07.339Z,3.90
2023-04-21T01:47:09.775Z,4.20
2023-04-21T01:48:12.384Z,4.00
2023-04-21T01:49:15.240Z,3.60
2023-04-21T01:50:18.773Z,4.82
2023-04-21T01:51:20.895Z,4.60
2023-04-21T01:52:23.065Z,4.00
2023-04-21T01:53:25.340Z,4.10
2023-04-21T01:54:28.019Z,3.90
2023-04-21T01:55:30.286Z,3.50
2023-04-21T01:56:33.493Z,3.20
2023-04-21T01:57:35.775Z,3.00
2023-04-21T01:58:37.814Z,4.00
2023-04-21T01:59:40.084Z,3.70
2023-04-21T02:00:42.321Z,4.10
2023-04-21T02:01:44.515Z,3.40
2023-04-21T02:02:46.892Z,3.40
2023-04-21T02:03:49.398Z,3.40
2023-04-21T02:04:52.241Z,3.20
2023-04-21T02:05:54.298Z,3.30
2023-04-21T02:06:56.548Z,3.20
2023-04-21T02:07:58.762Z,3.60
2023-04-21T02:09:01.372Z,3.20
2023-04-21T02:10:06.551Z,4.00
2023-04-21T02:11:08.823Z,4.00
2023-04-21T02:12:11.588Z,3.80
2023-04-21T02:13:15.692Z,5.80
2023-04-21T02:14:17.974Z,4.10
2023-04-21T02:15:20.226Z,4.70
2023-04-21T02:16:22.966Z,5.40
2023-04-21T02:17:25.747Z,6.30
2023-04-21T02:18:29.794Z,5.60
2023-04-21T02:19:32.069Z,6.70
2023-04-21T02:20:34.434Z,6.10
2023-04-21T02:21:36.481Z,7.50
2023-04-21T02:22:39.176Z,8.11
2023-04-21T02:23:41.555Z,5.50
2023-04-21T02:24:43.775Z,5.80
2023-04-21T02:25:47.500Z,5.30
2023-04-21T02:26:49.855Z,3.10
2023-04-21T02:27:52.027Z,5.80
2023-04-21T02:28:54.206Z,5.50
2023-04-21T02:29:56.252Z,3.30
2023-04-21T02:30:58.510Z,5.50
2023-04-21T02:32:10.764Z,6.90
2023-04-21T02:33:05.726Z,7.40
2023-04-21T02:34:07.920Z,7.00
2023-04-21T02:35:10.719Z,7.60
2023-04-21T02:36:13.604Z,6.50
2023-04-21T02:37:15.665Z,7.00
2023-04-21T02:38:17.817Z,4.50
2023-04-21T02:39:20.355Z,5.00
2023-04-21T02:40:23.325Z,4.00
2023-04-21T02:41:27.128Z,4.20
2023-04-21T02:42:29.180Z,4.80
2023-04-21T02:43:31.295Z,4.44
2023-04-21T02:44:33.276Z,4.80
2023-04-21T02:45:36.607Z,3.90
2023-04-21T02:46:42.968Z,3.50
2023-04-21T02:47:45.359Z,4.40
2023-04-21T02:48:47.469Z,2.00
2023-04-21T02:49:49.737Z,3.50
2023-04-21T02:50:53.207Z,3.50
2023-04-21T02:51:55.911Z,3.90
2023-04-21T02:52:58.390Z,3.10
2023-04-21T02:54:01.161Z,3.00
2023-04-21T02:55:03.768Z,3.20
2023-04-21T02:56:08.126Z,3.10
2023-04-21T02:57:10.344Z,2.80
2023-04-21T02:58:12.595Z,2.90
2023-04-21T02:59:14.649Z,2.50
2023-04-21T03:00:18.133Z,2.80
2023-04-21T03:01:20.402Z,3.30
2023-04-21T03:02:22.765Z,3.20
2023-04-21T03:03:27.361Z,2.70
2023-04-21T03:04:33.768Z,3.00
2023-04-21T03:05:38.607Z,2.60
2023-04-21T03:06:45.097Z,2.20
2023-04-21T03:07:48.685Z,2.50
2023-04-21T03:08:53.896Z,2.80
2023-04-21T03:09:57.219Z,2.20
2023-04-21T03:11:07.610Z,2.20
2023-04-21T03:12:11.074Z,2.00
2023-04-21T03:14:39.221Z,1.50
2023-04-21T03:15:46.157Z,2.10
2023-04-21T03:16:53.377Z,2.50
2023-04-21T03:17:59.623Z,2.80
2023-04-21T03:19:04.903Z,2.90
2023-04-21T03:20:10.348Z,2.00
2023-04-21T03:21:16.568Z,2.50
2023-04-21T03:22:22.788Z,2.20
2023-04-21T03:23:29.146Z,2.50
2023-04-21T03:24:31.499Z,2.00
2023-04-21T03:25:35.408Z,2.20
2023-04-21T03:26:52.791Z,2.10
2023-04-21T03:27:57.130Z,1.80
2023-04-21T03:29:03.440Z,1.80
2023-04-21T03:30:09.181Z,2.00
2023-04-21T03:31:16.877Z,1.10
2023-04-21T03:32:22.729Z,2.40
2023-04-21T03:33:30.063Z,2.20
2023-04-21T03:34:34.629Z,2.20
2023-04-21T03:35:40.335Z,2.00
2023-04-21T03:36:46.038Z,2.40
2023-04-21T03:37:51.257Z,2.30
2023-04-21T03:39:05.937Z,1.60
2023-04-21T03:40:18.083Z,1.70
2023-04-21T03:41:22.453Z,1.80
2023-04-21T03:42:30.561Z,0.10
2023-04-21T03:43:39.164Z,1.80
2023-04-21T03:47:22.887Z,2.10
2023-04-21T03:48:27.314Z,2.10
2023-04-21T03:49:29.531Z,1.90
2023-04-21T03:50:32.296Z,2.00
2023-04-21T03:51:34.431Z,1.80
2023-04-21T03:52:36.494Z,1.90
2023-04-21T03:53:38.642Z,2.20
2023-04-21T03:54:40.714Z,1.80
2023-04-21T03:55:42.880Z,1.70
2023-04-21T03:56:45.520Z,1.70
2023-04-21T03:57:48.493Z,0.20
2023-04-21T03:58:50.696Z,1.30
2023-04-21T03:59:52.799Z,2.90
2023-04-21T04:00:55.187Z,1.80
2023-04-21T04:01:57.332Z,2.20
2023-04-21T04:02:59.530Z,2.70
2023-04-21T04:04:03.311Z,1.80
2023-04-21T04:05:06.577Z,2.50
2023-04-21T04:06:09.314Z,0.20
2023-04-21T04:07:11.755Z,2.80
2023-04-21T04:08:14.023Z,2.00
2023-04-21T04:09:16.091Z,2.40
2023-04-21T04:10:19.659Z,1.30
2023-04-21T04:11:21.892Z,2.60
2023-04-21T04:12:24.148Z,2.70
2023-04-21T04:13:26.295Z,2.30
2023-04-21T04:14:29.153Z,1.90
2023-04-21T04:15:31.216Z,3.00
2023-04-21T04:16:34.924Z,2.60
2023-04-21T04:17:37.341Z,2.20
2023-04-21T04:18:39.568Z,2.00
2023-04-21T04:19:42.286Z,2.20
2023-04-21T04:20:44.553Z,2.50
2023-04-21T04:21:49.083Z,2.20
2023-04-21T04:22:51.500Z,2.20
2023-04-21T04:23:53.728Z,2.90
2023-04-21T04:24:56.425Z,3.00
2023-04-21T04:25:58.581Z,3.20
2023-04-21T04:27:01.252Z,3.10
2023-04-21T04:28:03.628Z,3.00
2023-04-21T04:29:06.666Z,3.20
2023-04-21T04:30:11.105Z,2.20
2023-04-21T04:31:13.434Z,3.00
2023-04-21T04:32:15.978Z,3.00
2023-04-21T04:33:18.154Z,1.90
2023-04-21T04:34:20.417Z,2.00
2023-04-21T04:35:22.589Z,2.40
2023-04-21T04:36:24.854Z,3.00
2023-04-21T04:37:27.033Z,2.70
2023-04-21T04:38:29.573Z,3.50
2023-04-21T04:39:31.943Z,3.10
2023-04-21T04:40:34.325Z,3.00
2023-04-21T04:41:36.594Z,2.70
2023-04-21T04:42:38.767Z,1.80
2023-04-21T04:43:40.925Z,1.70
2023-04-21T04:44:42.854Z,1.60
2023-04-21T04:45:44.978Z,1.67
2023-04-21T04:46:47.262Z,1.60
2023-04-21T04:47:49.968Z,2.00
2023-04-21T04:48:52.906Z,2.90
2023-04-21T04:49:55.134Z,2.36
2023-04-21T04:50:57.404Z,2.60
2023-04-21T04:51:59.865Z,2.30
2023-04-21T04:53:02.058Z,2.50
2023-04-21T04:54:04.143Z,2.70
2023-04-21T04:55:08.118Z,3.10
2023-04-21T04:56:10.511Z,3.00
2023-04-21T04:57:12.700Z,3.00
2023-04-21T04:58:15.270Z,3.30
2023-04-21T04:59:17.406Z,3.20
2023-04-21T05:00:19.870Z,3.70
2023-04-21T05:01:22.407Z,3.80
2023-04-21T05:02:24.809Z,3.00
2023-04-21T05:03:27.204Z,4.20
2023-04-21T05:04:29.892Z,3.10
2023-04-21T05:05:32.178Z,3.70
2023-04-21T05:06:34.571Z,3.00
2023-04-21T05:07:37.693Z,2.90
2023-04-21T05:08:40.048Z,2.90
2023-04-21T05:09:42.101Z,2.50
2023-04-21T05:10:44.439Z,3.20
2023-04-21T05:11:48.114Z,2.50
2023-04-21T05:12:50.367Z,2.50
2023-04-21T05:13:52.565Z,2.40
2023-04-21T05:14:55.356Z,2.50
2023-04-21T05:15:58.392Z,3.00
2023-04-21T05:17:01.335Z,3.90
2023-04-21T05:18:03.729Z,2.55
2023-04-21T05:19:05.942Z,3.20
2023-04-21T05:20:10.799Z,3.50
2023-04-21T05:21:13.173Z,2.90
2023-04-21T05:22:16.166Z,3.10
2023-04-21T05:23:18.379Z,0.27
2023-04-21T05:24:21.129Z,3.20
2023-04-21T05:25:23.427Z,3.00
2023-04-21T05:26:26.584Z,3.50
2023-04-21T05:27:28.808Z,2.80
2023-04-21T05:28:32.019Z,3.90
2023-04-21T05:29:34.818Z,4.00
2023-04-21T05:30:37.691Z,5.27
2023-04-21T05:31:39.920Z,4.50
2023-04-21T05:32:42.448Z,3.80
2023-04-21T05:33:45.296Z,3.50
2023-04-21T05:34:47.537Z,3.80
2023-04-21T05:35:49.457Z,4.00
2023-04-21T05:36:52.082Z,4.22
2023-04-21T05:37:54.125Z,4.70
2023-04-21T05:38:56.214Z,5.89
2023-04-21T05:39:58.273Z,4.10
2023-04-21T05:41:01.614Z,4.10
2023-04-21T05:42:04.049Z,5.30
2023-04-21T05:43:06.169Z,4.70
2023-04-21T05:44:08.316Z,5.80
2023-04-21T05:45:11.065Z,5.10
2023-04-21T05:46:13.313Z,0.18
2023-04-21T05:47:15.571Z,5.10
2023-04-21T05:48:18.270Z,4.80
2023-04-21T05:49:20.509Z,6.20
2023-04-21T05:50:23.990Z,5.70
2023-04-21T05:51:26.524Z,5.00
2023-04-21T05:52:29.134Z,5.20
2023-04-21T05:53:31.192Z,5.90
2023-04-21T05:54:33.755Z,6.30
2023-04-21T05:55:36.860Z,4.90
2023-04-21T05:56:39.261Z,6.00
2023-04-21T05:57:41.779Z,5.00
2023-04-21T05:58:44.639Z,5.60
2023-04-21T05:59:46.790Z,6.27
2023-04-21T06:00:49.548Z,5.90
2023-04-21T06:01:51.720Z,5.40
2023-04-21T06:02:54.730Z,4.20
2023-04-21T06:03:57.044Z,3.50
2023-04-21T06:05:00.015Z,4.00
2023-04-21T06:06:04.275Z,3.30
2023-04-21T06:07:07.343Z,2.80
2023-04-21T06:08:09.551Z,3.27
2023-04-21T06:09:12.041Z,2.80
2023-04-21T06:10:14.752Z,3.55
2023-04-21T06:11:16.997Z,4.00
2023-04-21T06:12:19.037Z,4.00
2023-04-21T06:13:21.501Z,3.56
2023-04-21T06:14:24.054Z,3.40
2023-04-21T06:15:26.105Z,3.90
2023-04-21T06:16:28.592Z,3.90
2023-04-21T06:17:30.680Z,3.20
2023-04-21T06:18:32.668Z,3.44
2023-04-21T06:19:38.450Z,4.33
2023-04-21T06:20:40.639Z,3.00
2023-04-21T06:21:42.825Z,3.90
2023-04-21T06:22:44.997Z,4.30
2023-04-21T06:23:49.300Z,4.20
2023-04-21T06:24:51.630Z,4.30
2023-04-21T06:26:04.608Z,3.50
2023-04-21T06:27:11.346Z,3.80
2023-04-21T06:28:13.542Z,4.50
2023-04-21T06:29:15.603Z,3.30
2023-04-21T06:30:19.537Z,4.40
2023-04-21T06:31:22.286Z,4.00
2023-04-21T06:32:24.591Z,4.50
2023-04-21T06:33:27.197Z,4.50
2023-04-21T06:34:29.769Z,4.90
2023-04-21T06:35:31.882Z,4.50
2023-04-21T06:36:34.206Z,5.70
2023-04-21T06:37:36.429Z,5.30
2023-04-21T06:38:38.685Z,3.80
2023-04-21T06:39:40.827Z,4.30
2023-04-21T06:40:44.124Z,3.70
2023-04-21T06:41:47.188Z,3.00
2023-04-21T06:42:49.353Z,2.27
2023-04-21T06:43:52.317Z,3.50
2023-04-21T06:45:05.176Z,3.45
2023-04-21T06:46:12.941Z,2.30
2023-04-21T06:47:18.150Z,2.80
2023-04-21T06:48:21.985Z,2.60
2023-04-21T06:49:26.872Z,2.80
2023-04-21T06:50:31.886Z,2.80
2023-04-21T06:51:38.210Z,1.60
2023-04-21T06:52:47.471Z,2.70
2023-04-21T06:53:50.348Z,2.00
2023-04-21T06:54:56.985Z,2.00
2023-04-21T06:56:01.624Z,2.30
2023-04-21T06:57:06.911Z,0.64
2023-04-21T06:58:13.840Z,2.50
2023-04-21T06:59:21.110Z,1.50
2023-04-21T07:00:26.863Z,1.80
2023-04-21T07:01:41.977Z,2.80
2023-04-21T07:02:47.430Z,1.90
2023-04-21T07:03:54.693Z,2.00
2023-04-21T07:05:00.861Z,2.00
2023-04-21T07:06:06.715Z,2.60
2023-04-21T07:07:10.495Z,2.70
2023-04-21T07:08:16.129Z,2.40
2023-04-21T07:09:21.832Z,3.00
2023-04-21T07:10:28.724Z,2.50
2023-04-21T07:11:33.819Z,2.30
2023-04-21T07:12:39.213Z,2.60
2023-04-21T07:13:44.613Z,2.00
2023-04-21T07:15:04.272Z,3.00
2023-04-21T07:16:09.948Z,2.60
2023-04-21T07:17:13.733Z,2.30
2023-04-21T07:18:18.984Z,2.00
2023-04-21T07:19:22.773Z,0.20
2023-04-21T07:20:27.580Z,2.50
2023-04-21T07:21:30.624Z,2.10
2023-04-21T07:22:37.989Z,2.64
2023-04-21T07:23:50.303Z,2.50
2023-04-21T07:24:53.727Z,2.70
2023-04-21T07:26:01.475Z,3.30
2023-04-21T07:27:05.023Z,2.40
2023-04-21T07:28:08.998Z,1.90
2023-04-21T07:29:15.582Z,1.70
2023-04-21T07:30:20.599Z,2.00
2023-04-21T07:31:26.099Z,1.90
2023-04-21T07:32:32.239Z,1.90
2023-04-21T07:33:39.197Z,0.90
2023-04-21T07:34:41.816Z,1.80
2023-04-21T07:35:48.136Z,2.40
2023-04-21T07:36:55.832Z,2.00
2023-04-21T07:38:03.799Z,1.80
2023-04-21T07:39:07.165Z,1.50
2023-04-21T07:40:11.609Z,1.00
2023-04-21T07:41:22.374Z,2.00
2023-04-21T07:42:26.916Z,1.70
2023-04-21T07:44:54.079Z,1.80
2023-04-21T07:45:58.879Z,1.70
2023-04-21T07:47:02.068Z,2.00
2023-04-21T07:48:06.903Z,1.50
2023-04-21T07:49:11.274Z,1.20
2023-04-21T07:50:20.205Z,1.30
2023-04-21T07:51:26.139Z,1.30
2023-04-21T07:52:31.463Z,2.00
2023-04-21T07:53:34.806Z,2.00
2023-04-21T07:54:41.215Z,1.80
2023-04-21T07:56:00.139Z,1.50
2023-04-21T07:57:06.071Z,1.50
2023-04-21T07:58:20.345Z,2.10
2023-04-21T07:59:35.828Z,2.00
2023-04-21T08:00:42.439Z,1.80
2023-04-21T08:01:45.696Z,1.30
2023-04-21T08:02:50.987Z,1.20
2023-04-21T08:03:57.422Z,1.50
2023-04-21T08:04:59.896Z,2.50
2023-04-21T08:06:02.650Z,1.00
2023-04-21T08:07:06.099Z,2.00
2023-04-21T08:08:08.611Z,1.70
2023-04-21T08:09:12.998Z,1.60
2023-04-21T08:10:16.130Z,2.30
2023-04-21T08:11:18.308Z,2.60
2023-04-21T08:12:20.334Z,1.00
2023-04-21T08:13:22.856Z,0.00
2023-04-21T08:14:25.042Z,1.30
2023-04-21T08:15:27.319Z,1.40
2023-04-21T08:16:29.619Z,1.50
2023-04-21T08:17:31.766Z,2.00
2023-04-21T08:18:33.999Z,2.00
2023-04-21T08:19:36.163Z,1.70
2023-04-21T08:20:38.425Z,2.00
2023-04-21T08:21:40.648Z,1.40
2023-04-21T08:22:43.019Z,1.50
2023-04-21T08:23:45.301Z,1.50
2023-04-21T08:24:47.946Z,1.10
2023-04-21T08:25:50.199Z,1.60
2023-04-21T08:26:52.766Z,2.10
2023-04-21T08:27:55.057Z,3.60
2023-04-21T08:28:57.347Z,7.60
2023-04-21T08:29:59.578Z,4.70
2023-04-21T08:31:01.776Z,2.50
2023-04-21T08:32:04.468Z,2.20
2023-04-21T08:33:07.402Z,2.60
2023-04-21T08:34:09.773Z,1.45
2023-04-21T08:35:12.000Z,1.60
2023-04-21T08:37:18.672Z,1.60
2023-04-21T08:38:20.859Z,1.90
2023-04-21T08:39:23.001Z,2.00
2023-04-21T08:41:41.570Z,2.00
2023-04-21T08:42:44.570Z,1.50
2023-04-21T08:43:46.683Z,1.82
2023-04-21T08:44:48.921Z,2.00
2023-04-21T08:45:52.687Z,2.00
2023-04-21T08:46:58.619Z,1.20
2023-04-21T08:48:02.073Z,1.90
2023-04-21T08:49:04.816Z,1.80
2023-04-21T08:50:10.934Z,1.36
2023-04-21T08:51:16.706Z,1.20
2023-04-21T08:52:18.902Z,0.50
2023-04-21T08:53:21.851Z,2.00
2023-04-21T08:54:24.127Z,1.82
2023-04-21T08:55:28.878Z,1.50
2023-04-21T08:56:31.388Z,2.00
2023-04-21T08:57:34.237Z,1.80
2023-04-21T08:58:37.462Z,1.00
2023-04-21T08:59:40.221Z,1.60
2023-04-21T09:00:43.578Z,2.00
2023-04-21T09:02:16.529Z,1.50
2023-04-21T09:03:26.348Z,1.80
2023-04-21T09:04:30.089Z,1.20
2023-04-21T09:05:36.422Z,1.18
2023-04-21T09:06:40.602Z,1.20
2023-04-21T09:07:42.855Z,1.00
2023-04-21T09:08:53.842Z,1.20
2023-04-21T09:09:57.672Z,1.20
2023-04-21T09:11:01.177Z,1.50
2023-04-21T09:12:04.007Z,1.90
2023-04-21T09:13:07.333Z,0.91
2023-04-21T09:14:11.275Z,1.00
2023-04-21T09:15:13.883Z,2.00
2023-04-21T09:16:18.862Z,1.50
2023-04-21T09:17:29.779Z,1.40
2023-04-21T09:18:32.039Z,1.00
2023-04-21T09:19:34.297Z,0.50
2023-04-21T09:20:36.807Z,1.80
2023-04-21T09:21:42.615Z,1.40
2023-04-21T09:22:45.128Z,1.00
2023-04-21T09:24:58.781Z,0.90
2023-04-21T09:26:03.920Z,0.30
2023-04-21T09:27:06.560Z,1.00
2023-04-21T09:28:09.912Z,1.00
2023-04-21T09:29:12.606Z,1.80
2023-04-21T09:31:32.799Z,1.40
2023-04-21T09:32:39.887Z,0.50
2023-04-21T09:33:57.584Z,1.50
2023-04-21T09:34:51.116Z,1.00
2023-04-21T09:35:53.754Z,1.20
2023-04-21T09:38:13.571Z,3.40
2023-04-21T09:40:20.160Z,2.00
2023-04-21T09:41:22.683Z,2.70
2023-04-21T09:42:32.653Z,1.30
2023-04-21T09:43:35.732Z,1.90
2023-04-21T09:44:50.537Z,2.00
2023-04-21T09:45:42.538Z,1.80
2023-04-21T09:46:48.237Z,1.80
2023-04-21T09:47:52.374Z,1.30
2023-04-21T09:48:55.527Z,1.30
2023-04-21T09:49:57.639Z,1.90
2023-04-21T09:51:27.153Z,2.00
2023-04-21T09:52:18.661Z,2.00
2023-04-21T09:53:15.887Z,2.00
2023-04-21T09:55:28.767Z,1.90
2023-04-21T09:56:33.380Z,1.70
2023-04-21T09:58:50.127Z,1.70
2023-04-21T10:00:01.074Z,1.50
2023-04-21T10:01:04.540Z,1.10
2023-04-21T10:02:07.888Z,1.50
2023-04-21T10:03:12.441Z,1.90
2023-04-21T10:04:15.914Z,1.10
2023-04-21T10:05:18.920Z,1.50
2023-04-21T10:06:22.395Z,1.82
2023-04-21T10:07:24.963Z,1.60
2023-04-21T10:08:27.226Z,2.00
2023-04-21T10:11:12.334Z,2.30
2023-04-21T10:12:15.148Z,1.20
2023-04-21T10:13:17.432Z,1.50
2023-04-21T10:14:20.049Z,1.30
2023-04-21T10:15:34.439Z,1.45
2023-04-21T10:16:37.437Z,1.90
2023-04-21T10:17:39.812Z,1.27
2023-04-21T10:18:45.108Z,1.80
2023-04-21T10:19:50.397Z,1.90
2023-04-21T10:20:58.165Z,1.70
2023-04-21T10:22:00.890Z,1.10
2023-04-21T10:23:03.223Z,2.18
2023-04-21T10:24:06.547Z,1.60
2023-04-21T10:25:09.074Z,2.00
2023-04-21T10:26:26.602Z,2.00
2023-04-21T10:27:41.062Z,2.00
2023-04-21T10:29:01.862Z,1.50
2023-04-21T10:30:20.482Z,1.60
2023-04-21T10:31:27.343Z,1.90
2023-04-21T10:34:08.340Z,1.50
2023-04-21T10:35:17.684Z,1.90
2023-04-21T10:36:24.046Z,1.60
2023-04-21T10:37:28.024Z,2.40
2023-04-21T10:38:37.221Z,1.90
2023-04-21T10:39:54.735Z,2.50
2023-04-21T10:41:17.022Z,1.90
2023-04-21T10:42:25.214Z,2.10
2023-04-21T10:43:45.291Z,1.90
2023-04-21T10:45:00.666Z,2.00
2023-04-21T10:47:27.708Z,2.20
2023-04-21T10:48:34.725Z,1.70
2023-04-21T10:49:40.499Z,1.80
2023-04-21T10:50:42.881Z,1.20
2023-04-21T10:52:02.744Z,1.80
2023-04-21T10:53:10.620Z,1.80
2023-04-21T10:54:13.941Z,2.00
2023-04-21T10:55:16.571Z,1.30
2023-04-21T10:56:21.594Z,2.18
2023-04-21T10:57:24.372Z,2.00
2023-04-21T10:58:26.951Z,1.00
2023-04-21T10:59:29.110Z,1.70
2023-04-21T11:00:32.093Z,1.80
2023-04-21T11:01:34.311Z,1.50
2023-04-21T11:02:39.773Z,1.30
2023-04-21T11:03:41.385Z,1.80
2023-04-21T11:04:45.237Z,1.90
2023-04-21T11:05:48.166Z,1.50
2023-04-21T11:07:17.367Z,2.00
2023-04-21T11:08:19.459Z,1.80
2023-04-21T11:09:21.962Z,1.20
2023-04-21T11:10:24.780Z,1.40
2023-04-21T11:11:27.034Z,1.80
2023-04-21T11:12:31.723Z,1.40
2023-04-21T11:13:33.947Z,2.00
2023-04-21T11:14:38.581Z,1.50
2023-04-21T11:15:40.680Z,2.00
2023-04-21T11:16:42.964Z,2.00
2023-04-21T11:17:45.355Z,1.30
2023-04-21T11:18:47.831Z,2.00
2023-04-21T11:19:55.607Z,1.50
2023-04-21T11:21:07.081Z,1.80
2023-04-21T11:22:09.793Z,1.40
2023-04-21T11:23:17.332Z,2.00
2023-04-21T11:24:23.073Z,1.40
2023-04-21T11:25:27.210Z,1.60
2023-04-21T11:26:35.218Z,2.55
2023-04-21T11:27:37.941Z,1.70
2023-04-21T11:28:41.572Z,2.90
2023-04-21T11:29:46.561Z,2.50
2023-04-21T11:30:48.896Z,2.30
2023-04-21T11:31:51.033Z,2.30
2023-04-21T11:32:54.812Z,2.00
2023-04-21T11:33:59.892Z,1.80
2023-04-21T11:35:02.694Z,3.20
2023-04-21T11:36:06.165Z,2.20
2023-04-21T11:37:09.442Z,3.00
2023-04-21T11:38:12.116Z,2.80
2023-04-21T11:39:16.160Z,2.50
2023-04-21T11:40:19.064Z,2.80
2023-04-21T11:41:23.021Z,2.50
2023-04-21T11:42:25.331Z,2.90
2023-04-21T11:43:28.608Z,2.00
2023-04-21T11:44:40.117Z,2.50
2023-04-21T11:45:42.782Z,2.50
2023-04-21T11:46:46.331Z,2.64
2023-04-21T11:47:49.474Z,2.20
2023-04-21T11:49:07.180Z,2.55
2023-04-21T11:50:10.381Z,2.20
2023-04-21T11:51:22.010Z,2.55
2023-04-21T11:52:28.780Z,2.80
2023-04-21T11:53:31.370Z,2.70
2023-04-21T11:54:33.749Z,3.10
2023-04-21T11:55:35.984Z,2.70
2023-04-21T11:57:51.894Z,3.30
2023-04-21T11:58:54.669Z,2.70
2023-04-21T12:00:02.465Z,2.40
2023-04-21T12:01:09.608Z,2.50
2023-04-21T12:02:15.597Z,2.20
2023-04-21T12:03:19.631Z,1.70
2023-04-21T12:04:24.459Z,2.50
2023-04-21T12:06:47.367Z,2.90
2023-04-21T12:07:50.548Z,2.40
2023-04-21T12:11:30.993Z,2.60
2023-04-21T12:12:37.223Z,2.30
2023-04-21T12:13:39.830Z,3.10
2023-04-21T12:14:44.392Z,2.10
2023-04-21T12:15:49.129Z,2.60
2023-04-21T12:16:54.627Z,2.60
2023-04-21T12:17:56.914Z,2.30
2023-04-21T12:18:59.056Z,1.90
2023-04-21T12:20:06.739Z,3.00
2023-04-21T12:21:09.507Z,2.30
2023-04-21T12:22:17.018Z,3.00
2023-04-21T12:23:19.244Z,2.00
2023-04-21T12:24:21.423Z,1.70
2023-04-21T12:25:23.630Z,2.10
2023-04-21T12:26:26.341Z,2.30
2023-04-21T12:27:28.597Z,2.80
2023-04-21T12:28:30.868Z,1.90
2023-04-21T12:29:33.433Z,2.80
2023-04-21T12:30:38.648Z,2.60
2023-04-21T12:31:39.817Z,2.60
2023-04-21T12:32:42.034Z,2.80
2023-04-21T12:33:44.359Z,2.20
2023-04-21T12:34:47.112Z,2.60
2023-04-21T12:35:49.295Z,2.90
2023-04-21T12:36:51.977Z,2.40
2023-04-21T12:37:54.477Z,2.20
2023-04-21T12:38:57.030Z,2.00
2023-04-21T12:39:59.184Z,2.90
2023-04-21T12:41:01.480Z,2.30
2023-04-21T12:42:04.028Z,2.40
2023-04-21T12:43:06.082Z,2.00
2023-04-21T12:44:08.231Z,2.00
2023-04-21T12:45:11.285Z,2.10
2023-04-21T12:46:13.944Z,2.70
2023-04-21T12:47:16.165Z,1.20
2023-04-21T12:48:18.651Z,3.30
2023-04-21T12:49:21.047Z,2.70
2023-04-21T12:50:23.407Z,3.10
2023-04-21T12:51:25.476Z,2.90
2023-04-21T12:52:28.318Z,2.80
2023-04-21T12:53:31.549Z,2.80
2023-04-21T12:54:33.822Z,3.20
2023-04-21T12:55:36.483Z,3.40
2023-04-21T12:56:42.541Z,2.80
2023-04-21T12:57:44.822Z,2.20
2023-04-21T12:58:46.978Z,2.70
2023-04-21T12:59:49.584Z,3.30
2023-04-21T13:00:51.898Z,3.40
2023-04-21T13:01:54.582Z,2.50
2023-04-21T13:02:56.868Z,2.50
2023-04-21T13:03:59.586Z,3.00
2023-04-21T13:05:01.968Z,3.10
2023-04-21T13:06:04.395Z,3.10
2023-04-21T13:07:07.071Z,3.80
2023-04-21T13:08:09.616Z,2.30
2023-04-21T13:09:12.306Z,2.70
2023-04-21T13:10:14.860Z,2.55
2023-04-21T13:11:17.016Z,3.00
2023-04-21T13:12:19.127Z,2.60
2023-04-21T13:13:21.657Z,3.00
2023-04-21T13:14:25.176Z,2.60
2023-04-21T13:15:27.375Z,2.80
2023-04-21T13:16:30.487Z,3.30
2023-04-21T13:17:32.813Z,2.00
2023-04-21T13:18:35.110Z,3.10
2023-04-21T13:19:37.338Z,2.80
2023-04-21T13:20:39.801Z,3.10
2023-04-21T13:21:43.029Z,3.50
2023-04-21T13:22:45.269Z,3.10
2023-04-21T13:23:50.796Z,4.30
2023-04-21T13:24:54.009Z,3.10
2023-04-21T13:25:56.119Z,2.56
2023-04-21T13:26:59.545Z,2.70
2023-04-21T13:28:01.767Z,2.80
2023-04-21T13:29:04.020Z,2.50
2023-04-21T13:30:09.898Z,3.36
2023-04-21T13:31:12.134Z,3.00
2023-04-21T13:32:14.896Z,2.90
2023-04-21T13:33:17.219Z,2.90
2023-04-21T13:34:19.336Z,3.00
2023-04-21T13:35:22.719Z,2.70
2023-04-21T13:36:25.550Z,2.40
2023-04-21T13:37:27.745Z,1.70
2023-04-21T13:38:30.836Z,2.30
2023-04-21T13:39:33.210Z,2.80
2023-04-21T13:40:36.121Z,3.18
2023-04-21T13:41:38.473Z,2.40
2023-04-21T13:42:40.707Z,2.50
2023-04-21T13:43:44.131Z,2.60
2023-04-21T13:44:46.760Z,2.30
2023-04-21T13:45:49.544Z,2.80
2023-04-21T13:46:52.590Z,2.30
2023-04-21T13:47:55.156Z,2.50
2023-04-21T13:48:57.138Z,2.80
2023-04-21T13:50:00.398Z,2.22
2023-04-21T13:51:03.168Z,2.80
2023-04-21T13:52:06.244Z,2.40
2023-04-21T13:53:08.522Z,2.80
2023-04-21T13:54:10.581Z,3.10
2023-04-21T13:55:13.870Z,2.20
2023-04-21T13:56:16.592Z,2.30
2023-04-21T13:57:19.749Z,2.20
2023-04-21T13:58:22.809Z,2.10
2023-04-21T13:59:25.159Z,2.00
2023-04-21T14:00:27.902Z,1.90
2023-04-21T14:01:29.882Z,2.30
2023-04-21T14:02:32.524Z,3.20
2023-04-21T14:03:35.454Z,2.80
2023-04-21T14:04:38.181Z,2.18
2023-04-21T14:05:40.598Z,2.10
2023-04-21T14:06:42.951Z,3.10
2023-04-21T14:07:45.181Z,3.00
2023-04-21T14:08:47.325Z,3.40
2023-04-21T14:09:50.261Z,2.20
2023-04-21T14:10:52.571Z,2.00
2023-04-21T14:11:55.241Z,3.00
2023-04-21T14:12:57.358Z,3.30
2023-04-21T14:14:08.938Z,2.00
2023-04-21T14:15:06.084Z,2.20
2023-04-21T14:16:10.177Z,3.20
2023-04-21T14:17:12.739Z,3.50
2023-04-21T14:18:15.040Z,2.30
2023-04-21T14:19:17.318Z,2.60
2023-04-21T14:20:20.560Z,2.30
2023-04-21T14:21:23.194Z,2.40
2023-04-21T14:22:25.235Z,2.20
2023-04-21T14:23:27.722Z,3.80
2023-04-21T14:24:29.778Z,2.60
2023-04-21T14:25:31.946Z,2.80
2023-04-21T14:26:35.159Z,2.70
2023-04-21T14:27:37.955Z,2.70
2023-04-21T14:28:40.133Z,2.82
2023-04-21T14:29:42.805Z,3.00
2023-04-21T14:30:45.444Z,3.70
2023-04-21T14:31:48.418Z,2.70
2023-04-21T14:32:50.680Z,3.80
2023-04-21T14:33:53.479Z,4.50
2023-04-21T14:34:55.945Z,4.10
2023-04-21T14:35:59.115Z,3.20
2023-04-21T14:37:01.404Z,3.30
2023-04-21T14:38:04.235Z,1.60
2023-04-21T14:39:07.397Z,3.40