createdAt,value
2018-02-23T00:00:39.528Z,16.7
2018-02-23T00:01:39.540Z,16.71
2018-02-23T00:02:39.537Z,16.71
2018-02-23T00:03:39.558Z,16.7
2018-02-23T00:04:39.538Z,16.71
2018-02-23T00:05:39.532Z,16.7
2018-02-23T00:06:39.542Z,16.69
2018-02-23T00:07:39.613Z,16.7
2018-02-23T00:08:39.556Z,16.7
2018-02-23T00:09:39.526Z,16.67
2018-02-23T00:10:39.536Z,16.66
2018-02-23T00:11:39.511Z,16.67
2018-02-23T00:12:39.539Z,16.67
2018-02-23T00:13:39.558Z,16.64
2018-02-23T00:14:39.536Z,16.64
2018-02-23T00:15:39.527Z,16.66
2018-02-23T00:16:39.859Z,16.63
2018-02-23T00:17:39.585Z,16.63
2018-02-23T00:18:39.674Z,16.64
2018-02-23T00:19:39.515Z,16.63
2018-02-23T00:20:39.543Z,16.62
2018-02-23T00:21:39.512Z,16.62
2018-02-23T00:22:39.502Z,16.64
2018-02-23T00:23:39.518Z,16.62
2018-02-23T00:24:39.519Z,16.6
2018-02-23T00:25:39.511Z,16.6
2018-02-23T00:26:39.515Z,16.6
2018-02-23T00:27:39.523Z,16.62
2018-02-23T00:28:39.541Z,16.6
2018-02-23T00:29:39.533Z,16.59
2018-02-23T00:30:39.508Z,16.59
2018-02-23T00:31:39.504Z,16.58
2018-02-23T00:32:39.518Z,16.59
2018-02-23T00:33:39.536Z,16.58
2018-02-23T00:34:39.513Z,16.59
2018-02-23T00:35:39.527Z,16.58
2018-02-23T00:36:39.551Z,16.56
2018-02-23T00:37:39.499Z,16.59
2018-02-23T00:38:39.525Z,16.55
2018-02-23T00:39:39.509Z,16.56
2018-02-23T00:40:39.508Z,16.56
2018-02-23T00:41:39.589Z,16.56
2018-02-23T00:42:39.580Z,16.55
2018-02-23T00:43:39.536Z,16.56
2018-02-23T00:44:39.497Z,16.55
2018-02-23T00:45:39.520Z,16.55
2018-02-23T00:46:39.510Z,16.52
2018-02-23T00:47:39.519Z,16.52
2018-02-23T00:48:39.521Z,16.52
2018-02-23T00:49:39.511Z,16.49
2018-02-23T00:50:39.500Z,16.5
2018-02-23T00:51:39.539Z,16.52
2018-02-23T00:52:39.520Z,16.52
2018-02-23T00:53:39.513Z,16.5
2018-02-23T00:54:39.491Z,16.5
2018-02-23T00:55:39.495Z,16.49
2018-02-23T00:56:39.489Z,16.49
2018-02-23T00:57:39.513Z,16.5
2018-02-23T00:58:39.501Z,16.47
2018-02-23T00:59:39.558Z,16.47
2018-02-23T01:00:39.516Z,16.47
2018-02-23T01:01:39.523Z,16.47
2018-02-23T01:02:39.507Z,16.46
2018-02-23T01:03:39.512Z,16.46
2018-02-23T01:04:39.500Z,16.43
2018-02-23T01:05:39.582Z,16.44
2018-02-23T01:06:39.591Z,16.46
2018-02-23T01:07:39.517Z,16.42
2018-02-23T01:08:39.490Z,16.44
2018-02-23T01:09:39.516Z,16.43
2018-02-23T01:10:39.507Z,16.42
2018-02-23T01:11:39.523Z,16.43
2018-02-23T01:12:39.477Z,16.43
2018-02-23T01:13:39.496Z,16.39
2018-02-23T01:14:39.507Z,16.4
2018-02-23T01:15:39.523Z,16.39
2018-02-23T01:16:39.536Z,16.42
2018-02-23T01:17:39.482Z,16.42
2018-02-23T01:18:39.507Z,16.4
2018-02-23T01:19:39.505Z,16.37
2018-02-23T01:20:39.491Z,16.35
2018-02-23T01:21:39.525Z,16.37
2018-02-23T01:22:39.590Z,16.36
2018-02-23T01:23:39.507Z,16.35
2018-02-23T01:24:39.486Z,16.36
2018-02-23T01:25:39.476Z,16.37
2018-02-23T01:26:39.527Z,16.37
2018-02-23T01:27:39.494Z,16.35
2018-02-23T01:28:39.509Z,16.33
2018-02-23T01:29:39.490Z,16.33
2018-02-23T01:30:39.608Z,16.36
2018-02-23T01:31:39.507Z,16.33
2018-02-23T01:32:39.478Z,16.33
2018-02-23T01:33:39.484Z,16.33
2018-02-23T01:34:39.486Z,16.33
2018-02-23T01:35:39.683Z,16.32
2018-02-23T01:36:39.501Z,16.31
2018-02-23T01:37:39.495Z,16.31
2018-02-23T01:38:39.604Z,16.31
2018-02-23T01:39:39.475Z,16.31
2018-02-23T01:40:39.501Z,16.31
2018-02-23T01:41:39.548Z,16.32
2018-02-23T01:42:39.487Z,16.32
2018-02-23T01:43:39.487Z,16.31
2018-02-23T01:44:39.497Z,16.29
2018-02-23T01:45:39.516Z,16.28
2018-02-23T01:46:39.601Z,16.28
2018-02-23T01:47:39.473Z,16.28
2018-02-23T01:48:39.489Z,16.28
2018-02-23T01:49:39.491Z,16.28
2018-02-23T01:50:39.480Z,16.26
2018-02-23T01:51:39.551Z,16.28
2018-02-23T01:52:39.488Z,16.28
2018-02-23T01:53:39.489Z,16.28
2018-02-23T01:54:39.575Z,16.25
2018-02-23T01:55:39.482Z,16.26
2018-02-23T01:56:39.489Z,16.24
2018-02-23T01:57:39.483Z,16.25
2018-02-23T01:58:39.477Z,16.24
2018-02-23T01:59:39.556Z,16.24
2018-02-23T02:00:39.501Z,16.25
2018-02-23T02:01:39.487Z,16.26
2018-02-23T02:02:39.486Z,16.25
2018-02-23T02:03:39.506Z,16.22
2018-02-23T02:04:39.480Z,16.22
2018-02-23T02:05:39.493Z,16.24
2018-02-23T02:06:39.522Z,16.24
2018-02-23T02:07:39.493Z,16.19
2018-02-23T02:08:39.490Z,16.22
2018-02-23T02:09:39.480Z,16.22
2018-02-23T02:10:39.482Z,16.21
2018-02-23T02:11:39.485Z,16.19
2018-02-23T02:12:39.483Z,16.19
2018-02-23T02:13:39.468Z,16.21
2018-02-23T02:14:39.470Z,16.18
2018-02-23T02:15:40.213Z,16.16
2018-02-23T02:16:39.485Z,16.16
2018-02-23T02:17:39.469Z,16.19
2018-02-23T02:18:39.485Z,16.16
2018-02-23T02:19:39.468Z,16.15
2018-02-23T02:20:39.489Z,16.16
2018-02-23T02:21:39.518Z,16.18
2018-02-23T02:22:39.469Z,16.18
2018-02-23T02:23:39.484Z,16.15
2018-02-23T02:24:39.476Z,16.15
2018-02-23T02:25:39.480Z,16.16
2018-02-23T02:26:39.467Z,16.12
2018-02-23T02:27:39.472Z,16.16
2018-02-23T02:28:39.475Z,16.18
2018-02-23T02:29:39.478Z,16.16
2018-02-23T02:30:39.483Z,16.15
2018-02-23T02:31:39.525Z,16.14
2018-02-23T02:32:39.480Z,16.15
2018-02-23T02:33:39.519Z,16.14
2018-02-23T02:34:39.466Z,16.14
2018-02-23T02:35:39.516Z,16.14
2018-02-23T02:36:39.536Z,16.12
2018-02-23T02:37:39.497Z,16.12
2018-02-23T02:38:39.464Z,16.11
2018-02-23T02:39:39.483Z,16.11
2018-02-23T02:40:39.505Z,16.15
2018-02-23T02:41:39.490Z,16.11
2018-02-23T02:42:39.506Z,16.09
2018-02-23T02:43:39.568Z,16.09
2018-02-23T02:44:39.466Z,16.09
2018-02-23T02:45:39.478Z,16.09
2018-02-23T02:46:42.923Z,16.09
2018-02-23T02:47:39.487Z,16.09
2018-02-23T02:48:39.475Z,16.07
2018-02-23T02:49:39.474Z,16.08
2018-02-23T02:50:39.474Z,16.09
2018-02-23T02:51:39.471Z,16.08
2018-02-23T02:52:39.494Z,16.11
2018-02-23T02:53:39.478Z,16.09
2018-02-23T02:54:39.498Z,16.08
2018-02-23T02:55:39.467Z,16.07
2018-02-23T02:56:39.739Z,16.05
2018-02-23T02:57:39.466Z,16.08
2018-02-23T02:58:39.513Z,16.04
2018-02-23T02:59:39.485Z,16.05
2018-02-23T03:00:39.474Z,16.05
2018-02-23T03:01:39.493Z,16.05
2018-02-23T03:02:39.507Z,16.04
2018-02-23T03:03:39.471Z,16.05
2018-02-23T03:04:39.464Z,16.05
2018-02-23T03:05:39.481Z,16.05
2018-02-23T03:06:39.560Z,16.03
2018-02-23T03:07:39.490Z,16.04
2018-02-23T03:08:39.477Z,16.04
2018-02-23T03:09:39.480Z,16.03
2018-02-23T03:10:39.501Z,16.01
2018-02-23T03:11:39.478Z,16.04
2018-02-23T03:12:41.452Z,16.03
2018-02-23T03:13:39.459Z,16
2018-02-23T03:14:39.484Z,16.03
2018-02-23T03:15:39.480Z,16.01
2018-02-23T03:16:39.443Z,16.04
2018-02-23T03:17:39.478Z,16.01
2018-02-23T03:18:39.462Z,16
2018-02-23T03:19:39.458Z,16
2018-02-23T03:20:39.449Z,16.01
2018-02-23T03:21:39.459Z,16.01
2018-02-23T03:22:39.455Z,15.98
2018-02-23T03:23:39.448Z,15.98
2018-02-23T03:24:39.516Z,15.97
2018-02-23T03:25:39.434Z,15.98
2018-02-23T03:26:39.472Z,15.98
2018-02-23T03:27:39.463Z,15.97
2018-02-23T03:28:39.723Z,15.97
2018-02-23T03:29:39.488Z,15.97
2018-02-23T03:30:39.483Z,15.97
2018-02-23T03:31:39.472Z,15.97
2018-02-23T03:32:39.463Z,15.98
2018-02-23T03:33:39.472Z,15.94
2018-02-23T03:34:41.904Z,15.96
2018-02-23T03:35:39.442Z,15.96
2018-02-23T03:36:39.453Z,15.96
2018-02-23T03:37:39.471Z,15.96
2018-02-23T03:38:39.509Z,15.97
2018-02-23T03:39:39.457Z,15.96
2018-02-23T03:40:39.453Z,15.94
2018-02-23T03:41:39.447Z,15.94
2018-02-23T03:42:39.467Z,15.96
2018-02-23T03:43:39.447Z,15.94
2018-02-23T03:44:39.438Z,15.94
2018-02-23T03:45:39.446Z,15.91
2018-02-23T03:46:39.440Z,15.94
2018-02-23T03:47:39.433Z,15.93
2018-02-23T03:48:39.448Z,15.91
2018-02-23T03:49:39.467Z,15.93
2018-02-23T03:50:39.461Z,15.91
2018-02-23T03:51:39.450Z,15.91
2018-02-23T03:52:39.443Z,15.87
2018-02-23T03:53:39.447Z,15.9
2018-02-23T03:54:39.448Z,15.91
2018-02-23T03:55:39.452Z,15.9
2018-02-23T03:56:39.782Z,15.9
2018-02-23T03:57:39.439Z,15.88
2018-02-23T03:58:39.452Z,15.9
2018-02-23T03:59:39.457Z,15.88
2018-02-23T04:00:39.441Z,15.9
2018-02-23T04:01:39.497Z,15.88
2018-02-23T04:02:39.453Z,15.87
2018-02-23T04:03:39.442Z,15.9
2018-02-23T04:04:39.427Z,15.87
2018-02-23T04:05:39.456Z,15.86
2018-02-23T04:06:39.435Z,15.87
2018-02-23T04:07:39.450Z,15.88
2018-02-23T04:08:39.449Z,15.88
2018-02-23T04:09:39.444Z,15.87
2018-02-23T04:10:39.484Z,15.87
2018-02-23T04:11:39.445Z,15.86
2018-02-23T04:12:39.430Z,15.86
2018-02-23T04:13:39.434Z,15.87
2018-02-23T04:14:39.436Z,15.87
2018-02-23T04:15:39.442Z,15.88
2018-02-23T04:16:39.424Z,15.87
2018-02-23T04:17:39.444Z,15.86
2018-02-23T04:18:39.463Z,15.86
2018-02-23T04:19:39.439Z,15.86
2018-02-23T04:20:39.433Z,15.84
2018-02-23T04:21:39.444Z,15.84
2018-02-23T04:22:39.452Z,15.84
2018-02-23T04:23:39.440Z,15.82
2018-02-23T04:24:39.440Z,15.82
2018-02-23T04:25:39.450Z,15.84
2018-02-23T04:26:39.441Z,15.84
2018-02-23T04:27:39.443Z,15.84
2018-02-23T04:28:39.431Z,15.82
2018-02-23T04:29:39.439Z,15.82
2018-02-23T04:30:39.441Z,15.81
2018-02-23T04:31:39.430Z,15.82
2018-02-23T04:32:39.428Z,15.81
2018-02-23T04:33:39.415Z,15.81
2018-02-23T04:34:39.441Z,15.82
2018-02-23T04:35:39.433Z,15.82
2018-02-23T04:36:39.431Z,15.8
2018-02-23T04:37:39.432Z,15.8
2018-02-23T04:38:39.423Z,15.8
2018-02-23T04:39:39.429Z,15.78
2018-02-23T04:40:39.432Z,15.8
2018-02-23T04:41:39.433Z,15.8
2018-02-23T04:42:39.422Z,15.8
2018-02-23T04:43:39.422Z,15.8
2018-02-23T04:44:39.420Z,15.8
2018-02-23T04:45:39.416Z,15.81
2018-02-23T04:46:39.433Z,15.8
2018-02-23T04:47:39.426Z,15.77
2018-02-23T04:48:39.422Z,15.77
2018-02-23T04:49:39.425Z,15.78
2018-02-23T04:50:39.427Z,15.78
2018-02-23T04:51:39.423Z,15.77
2018-02-23T04:52:39.462Z,15.8
2018-02-23T04:53:39.441Z,15.8
2018-02-23T04:54:39.421Z,15.8
2018-02-23T04:55:39.431Z,15.78
2018-02-23T04:56:39.432Z,15.81
2018-02-23T04:57:39.416Z,15.82
2018-02-23T04:58:39.420Z,15.8
2018-02-23T04:59:39.445Z,15.82
2018-02-23T05:00:39.422Z,15.82
2018-02-23T05:01:39.421Z,15.81
2018-02-23T05:02:39.417Z,15.82
2018-02-23T05:03:39.482Z,15.82
2018-02-23T05:04:39.450Z,15.81
2018-02-23T05:05:39.430Z,15.82
2018-02-23T05:06:39.413Z,15.84
2018-02-23T05:07:39.511Z,15.8
2018-02-23T05:08:39.451Z,15.81
2018-02-23T05:09:39.436Z,15.82
2018-02-23T05:10:39.423Z,15.84
2018-02-23T05:11:39.404Z,15.84
2018-02-23T05:12:39.417Z,15.87
2018-02-23T05:13:39.427Z,15.86
2018-02-23T05:14:39.444Z,15.87
2018-02-23T05:15:39.425Z,15.87
2018-02-23T05:16:39.412Z,15.9
2018-02-23T05:17:39.413Z,15.9
2018-02-23T05:18:39.418Z,15.87
2018-02-23T05:19:39.443Z,15.93
2018-02-23T05:20:39.416Z,15.93
2018-02-23T05:21:39.439Z,15.93
2018-02-23T05:22:39.430Z,15.93
2018-02-23T05:23:39.429Z,15.97
2018-02-23T05:24:39.408Z,15.97
2018-02-23T05:25:39.419Z,15.97
2018-02-23T05:26:39.422Z,15.98
2018-02-23T05:27:39.445Z,15.98
2018-02-23T05:28:39.414Z,16
2018-02-23T05:29:39.403Z,16.04
2018-02-23T05:30:39.437Z,16.07
2018-02-23T05:31:39.411Z,16.09
2018-02-23T05:32:39.440Z,16.07
2018-02-23T05:33:39.416Z,16.11
2018-02-23T05:34:39.413Z,16.09
2018-02-23T05:35:39.421Z,16.15
2018-02-23T05:36:39.401Z,16.16
2018-02-23T05:37:39.417Z,16.16
2018-02-23T05:38:39.396Z,16.19
2018-02-23T05:39:39.414Z,16.22
2018-02-23T05:40:39.442Z,16.24
2018-02-23T05:41:39.529Z,16.26
2018-02-23T05:42:39.724Z,16.28
2018-02-23T05:43:39.402Z,16.31
2018-02-23T05:44:39.403Z,16.31
2018-02-23T05:45:39.399Z,16.33
2018-02-23T05:46:39.398Z,16.33
2018-02-23T05:47:39.404Z,16.37
2018-02-23T05:48:39.415Z,16.37
2018-02-23T05:49:39.409Z,16.42
2018-02-23T05:50:39.692Z,16.4
2018-02-23T05:51:39.403Z,16.42
2018-02-23T05:52:39.411Z,16.46
2018-02-23T05:53:39.385Z,16.46
2018-02-23T05:54:39.395Z,16.49
2018-02-23T05:55:39.413Z,16.52
2018-02-23T05:56:39.410Z,16.5
2018-02-23T05:57:39.405Z,16.53
2018-02-23T05:58:39.404Z,16.56
2018-02-23T05:59:39.403Z,16.56
2018-02-23T06:00:39.417Z,16.58
2018-02-23T06:01:39.401Z,16.58
2018-02-23T06:02:39.411Z,16.6
2018-02-23T06:03:39.406Z,16.62
2018-02-23T06:04:39.400Z,16.62
2018-02-23T06:05:39.413Z,16.62
2018-02-23T06:06:39.411Z,16.66
2018-02-23T06:07:39.402Z,16.67
2018-02-23T06:08:39.405Z,16.69
2018-02-23T06:09:39.427Z,16.69
2018-02-23T06:10:39.403Z,16.71
2018-02-23T06:11:39.384Z,16.73
2018-02-23T06:12:39.682Z,16.73
2018-02-23T06:13:39.426Z,16.73
2018-02-23T06:14:39.398Z,16.76
2018-02-23T06:15:39.399Z,16.77
2018-02-23T06:16:39.394Z,16.77
2018-02-23T06:17:39.421Z,16.8
2018-02-23T06:18:39.393Z,16.8
2018-02-23T06:19:39.398Z,16.81
2018-02-23T06:20:39.391Z,16.84
2018-02-23T06:21:39.400Z,16.84
2018-02-23T06:22:39.413Z,16.83
2018-02-23T06:23:39.377Z,16.87
2018-02-23T06:24:39.395Z,16.86
2018-02-23T06:25:39.403Z,16.88
2018-02-23T06:26:39.408Z,16.88
2018-02-23T06:27:39.398Z,16.88
2018-02-23T06:28:39.391Z,16.91
2018-02-23T06:29:39.379Z,16.92
2018-02-23T06:30:39.399Z,16.92
2018-02-23T06:31:39.412Z,16.92
2018-02-23T06:32:39.390Z,16.95
2018-02-23T06:33:39.429Z,16.97
2018-02-23T06:34:39.404Z,16.97
2018-02-23T06:35:39.391Z,16.97
2018-02-23T06:36:39.385Z,16.97
2018-02-23T06:37:39.380Z,16.98
2018-02-23T06:38:39.402Z,17.01
2018-02-23T06:39:39.420Z,16.99
2018-02-23T06:40:39.388Z,17.01
2018-02-23T06:41:39.405Z,17.01
2018-02-23T06:42:39.380Z,17.02
2018-02-23T06:43:39.411Z,17.04
2018-02-23T06:44:39.542Z,17.05
2018-02-23T06:45:39.382Z,17.05
2018-02-23T06:46:39.402Z,17.06
2018-02-23T06:47:39.387Z,17.09
2018-02-23T06:48:39.409Z,17.08
2018-02-23T06:49:39.398Z,17.08
2018-02-23T06:50:39.372Z,17.11
2018-02-23T06:51:39.411Z,17.11
2018-02-23T06:52:39.431Z,17.12
2018-02-23T06:53:39.395Z,17.12
2018-02-23T06:54:39.377Z,17.14
2018-02-23T06:55:39.373Z,17.15
2018-02-23T06:56:39.401Z,17.15
2018-02-23T06:57:39.380Z,17.15
2018-02-23T06:58:39.398Z,17.18
2018-02-23T06:59:39.398Z,17.18
2018-02-23T07:00:39.371Z,17.18
2018-02-23T07:01:39.380Z,17.19
2018-02-23T07:02:39.383Z,17.21
2018-02-23T07:03:39.394Z,17.21
2018-02-23T07:04:39.451Z,17.21
2018-02-23T07:05:39.377Z,17.22
2018-02-23T07:06:39.380Z,17.22
2018-02-23T07:07:39.393Z,17.23
2018-02-23T07:08:39.477Z,17.23
2018-02-23T07:09:39.428Z,17.23
2018-02-23T07:10:39.415Z,17.22
2018-02-23T07:11:39.394Z,17.23
2018-02-23T07:12:41.601Z,17.25
2018-02-23T07:13:39.395Z,17.26
2018-02-23T07:14:39.392Z,17.28
2018-02-23T07:15:39.394Z,17.26
2018-02-23T07:16:39.398Z,17.22
2018-02-23T07:17:39.398Z,17.25
2018-02-23T07:18:39.409Z,17.25
2018-02-23T07:19:39.406Z,17.22
2018-02-23T07:20:39.402Z,17.23
2018-02-23T07:21:39.400Z,17.23
2018-02-23T07:22:41.856Z,17.23
2018-02-23T07:23:39.402Z,17.23
2018-02-23T07:24:42.258Z,17.25
2018-02-23T07:25:39.423Z,17.21
2018-02-23T07:26:41.849Z,17.26
2018-02-23T07:27:39.419Z,17.25
2018-02-23T07:28:39.400Z,17.22
2018-02-23T07:29:41.994Z,17.26
2018-02-23T07:30:41.862Z,17.23
2018-02-23T07:31:39.459Z,17.25
2018-02-23T07:32:41.841Z,17.23
2018-02-23T07:33:41.508Z,17.23
2018-02-23T07:34:41.869Z,17.26
2018-02-23T07:35:42.255Z,17.26
2018-02-23T07:36:41.608Z,17.28
2018-02-23T07:37:41.747Z,17.25
2018-02-23T07:38:41.980Z,17.28
2018-02-23T07:39:41.591Z,17.28
2018-02-23T07:40:42.004Z,17.26
2018-02-23T07:41:39.409Z,17.25
2018-02-23T07:42:41.981Z,17.28
2018-02-23T07:43:39.420Z,17.28
2018-02-23T07:44:41.995Z,17.29
2018-02-23T07:45:42.008Z,17.28
2018-02-23T07:46:41.838Z,17.31
2018-02-23T07:47:41.992Z,17.32
2018-02-23T07:48:41.984Z,17.31
2018-02-23T07:49:41.984Z,17.32
2018-02-23T07:50:41.999Z,17.32
2018-02-23T07:51:39.414Z,17.33
2018-02-23T07:52:42.242Z,17.33
2018-02-23T07:53:41.982Z,17.36
2018-02-23T07:54:41.985Z,17.35
2018-02-23T07:55:39.963Z,17.38
2018-02-23T07:56:39.423Z,17.36
2018-02-23T07:57:41.991Z,17.36
2018-02-23T07:58:39.416Z,17.39
2018-02-23T07:59:41.992Z,17.42
2018-02-23T08:00:41.486Z,17.38
2018-02-23T08:01:42.019Z,17.42
2018-02-23T08:02:39.431Z,17.4
2018-02-23T08:03:41.515Z,17.42
2018-02-23T08:04:39.416Z,17.42
2018-02-23T08:05:41.985Z,17.43
2018-02-23T08:06:42.012Z,17.43
2018-02-23T08:07:42.020Z,17.43
2018-02-23T08:08:41.990Z,17.42
2018-02-23T08:09:39.405Z,17.43
2018-02-23T08:10:39.954Z,17.46
2018-02-23T08:11:39.606Z,17.45
2018-02-23T08:12:41.512Z,17.43
2018-02-23T08:13:39.417Z,17.45
2018-02-23T08:14:39.521Z,17.45
2018-02-23T08:15:39.962Z,17.43
2018-02-23T08:16:39.417Z,17.45
2018-02-23T08:17:41.976Z,17.43
2018-02-23T08:18:39.398Z,17.43
2018-02-23T08:19:41.723Z,17.43
2018-02-23T08:20:39.426Z,17.43
2018-02-23T08:21:39.432Z,17.42
2018-02-23T08:22:39.428Z,17.43
2018-02-23T08:23:39.456Z,17.43
2018-02-23T08:24:39.418Z,17.42
2018-02-23T08:25:39.423Z,17.42
2018-02-23T08:26:39.433Z,17.43
2018-02-23T08:27:39.458Z,17.42
2018-02-23T08:28:39.423Z,17.43
2018-02-23T08:29:39.434Z,17.4
2018-02-23T08:30:39.405Z,17.39
2018-02-23T08:31:39.448Z,17.4
2018-02-23T08:32:41.494Z,17.39
2018-02-23T08:33:39.975Z,17.4
2018-02-23T08:34:39.444Z,17.4
2018-02-23T08:35:39.411Z,17.4
2018-02-23T08:36:39.419Z,17.38
2018-02-23T08:37:39.448Z,17.39
2018-02-23T08:38:39.433Z,17.4
2018-02-23T08:39:39.451Z,17.38
2018-02-23T08:40:39.907Z,17.39
2018-02-23T08:41:39.903Z,17.36
2018-02-23T08:42:39.387Z,17.36
2018-02-23T08:43:40.007Z,17.39
2018-02-23T08:44:39.991Z,17.36
2018-02-23T08:45:39.390Z,17.36
2018-02-23T08:46:39.599Z,17.36
2018-02-23T08:47:39.457Z,17.36
2018-02-23T08:48:39.390Z,17.33
2018-02-23T08:49:39.420Z,17.35
2018-02-23T08:50:39.393Z,17.35
2018-02-23T08:51:39.426Z,17.32
2018-02-23T08:52:39.458Z,17.36
2018-02-23T08:53:39.993Z,17.31
2018-02-23T08:54:39.392Z,17.33
2018-02-23T08:55:39.983Z,17.32
2018-02-23T08:56:39.404Z,17.31
2018-02-23T08:57:39.423Z,17.32
2018-02-23T08:58:39.425Z,17.32
2018-02-23T08:59:39.999Z,17.31
2018-02-23T09:00:39.581Z,17.32
2018-02-23T09:01:39.398Z,17.29
2018-02-23T09:02:39.420Z,17.29
2018-02-23T09:03:39.436Z,17.31
2018-02-23T09:04:39.413Z,17.29
2018-02-23T09:05:39.408Z,17.28
2018-02-23T09:06:39.897Z,17.31
2018-02-23T09:07:39.437Z,17.28
2018-02-23T09:08:39.423Z,17.26
2018-02-23T09:09:42.078Z,17.26
2018-02-23T09:10:39.449Z,17.26
2018-02-23T09:11:39.591Z,17.23
2018-02-23T09:12:39.442Z,17.26
2018-02-23T09:13:39.411Z,17.25
2018-02-23T09:14:39.572Z,17.25
2018-02-23T09:15:39.898Z,17.23
2018-02-23T09:16:39.411Z,17.25
2018-02-23T09:17:39.412Z,17.25
2018-02-23T09:18:40.028Z,17.23
2018-02-23T09:19:39.393Z,17.25
2018-02-23T09:20:39.411Z,17.25
2018-02-23T09:21:39.390Z,17.25
2018-02-23T09:22:39.910Z,17.25
2018-02-23T09:23:39.507Z,17.25
2018-02-23T09:24:39.763Z,17.23
2018-02-23T09:25:39.399Z,17.23
2018-02-23T09:26:39.417Z,17.25
2018-02-23T09:27:39.393Z,17.25
2018-02-23T09:28:39.421Z,17.26
2018-02-23T09:29:39.398Z,17.23
2018-02-23T09:30:39.394Z,17.25
2018-02-23T09:31:39.406Z,17.26
2018-02-23T09:32:39.398Z,17.26
2018-02-23T09:33:39.940Z,17.26
2018-02-23T09:34:39.890Z,17.26
2018-02-23T09:35:39.907Z,17.26
2018-02-23T09:36:39.402Z,17.26
2018-02-23T09:37:39.408Z,17.26
2018-02-23T09:38:39.405Z,17.25
2018-02-23T09:39:39.409Z,17.26
2018-02-23T09:40:39.405Z,17.26
2018-02-23T09:41:39.377Z,17.28
2018-02-23T09:42:39.382Z,17.25
2018-02-23T09:43:39.439Z,17.26
2018-02-23T09:44:39.971Z,17.26
2018-02-23T09:45:39.415Z,17.26
2018-02-23T09:46:39.949Z,17.28
2018-02-23T09:47:39.944Z,17.29
2018-02-23T09:48:39.387Z,17.28
2018-02-23T09:49:39.410Z,17.28
2018-02-23T09:50:39.596Z,17.28
2018-02-23T09:51:39.416Z,17.26
2018-02-23T09:52:39.390Z,17.25
2018-02-23T09:53:39.411Z,17.29
2018-02-23T09:54:39.905Z,17.28
2018-02-23T09:55:39.435Z,17.29
2018-02-23T09:56:39.656Z,17.29
2018-02-23T09:57:39.630Z,17.26
2018-02-23T09:58:39.856Z,17.28
2018-02-23T09:59:39.394Z,17.28
2018-02-23T10:00:39.980Z,17.28
2018-02-23T10:01:39.394Z,17.28
2018-02-23T10:02:39.404Z,17.28
2018-02-23T10:03:39.400Z,17.28
2018-02-23T10:04:39.380Z,17.32
2018-02-23T10:05:41.600Z,17.29
2018-02-23T10:06:39.373Z,17.29
2018-02-23T10:07:39.376Z,17.29
2018-02-23T10:08:39.373Z,17.29
2018-02-23T10:09:39.393Z,17.31
2018-02-23T10:10:39.999Z,17.31
2018-02-23T10:11:39.402Z,17.32
2018-02-23T10:12:39.403Z,17.32
2018-02-23T10:13:39.984Z,17.29
2018-02-23T10:14:39.404Z,17.32
2018-02-23T10:15:39.406Z,17.31
2018-02-23T10:16:39.875Z,17.32
2018-02-23T10:17:39.384Z,17.32
2018-02-23T10:18:39.383Z,17.31
2018-02-23T10:19:39.950Z,17.33
2018-02-23T10:20:39.384Z,17.33
2018-02-23T10:21:39.388Z,17.33
2018-02-23T10:22:39.406Z,17.35
2018-02-23T10:23:39.387Z,17.31
2018-02-23T10:24:39.386Z,17.33
2018-02-23T10:25:39.388Z,17.33
2018-02-23T10:26:39.558Z,17.32
2018-02-23T10:27:39.396Z,17.32
2018-02-23T10:28:39.836Z,17.31
2018-02-23T10:29:39.872Z,17.32
2018-02-23T10:30:39.946Z,17.33
2018-02-23T10:31:39.446Z,17.33
2018-02-23T10:32:39.797Z,17.33
2018-02-23T10:33:39.393Z,17.32
2018-02-23T10:34:39.396Z,17.32
2018-02-23T10:35:39.326Z,17.32
2018-02-23T10:36:39.978Z,17.32
2018-02-23T10:37:39.456Z,17.32
2018-02-23T10:38:39.417Z,17.35
2018-02-23T10:39:39.927Z,17.32
2018-02-23T10:40:39.878Z,17.32
2018-02-23T10:41:39.397Z,17.32
2018-02-23T10:42:39.374Z,17.32
2018-02-23T10:43:39.426Z,17.32
2018-02-23T10:44:39.403Z,17.32
2018-02-23T10:45:39.398Z,17.32
2018-02-23T10:46:39.370Z,17.31
2018-02-23T10:47:39.378Z,17.35
2018-02-23T10:48:39.407Z,17.32
2018-02-23T10:49:39.402Z,17.33
2018-02-23T10:50:39.325Z,17.33
2018-02-23T10:51:39.380Z,17.32
2018-02-23T10:52:39.594Z,17.33
2018-02-23T10:53:39.382Z,17.35
2018-02-23T10:54:39.382Z,17.32
2018-02-23T10:55:39.432Z,17.33
2018-02-23T10:56:39.383Z,17.32
2018-02-23T10:57:39.405Z,17.33
2018-02-23T10:58:39.388Z,17.33
2018-02-23T10:59:39.898Z,17.35
2018-02-23T11:00:39.389Z,17.33
2018-02-23T11:01:39.335Z,17.33
2018-02-23T11:02:39.863Z,17.35
2018-02-23T11:03:39.389Z,17.33
2018-02-23T11:04:39.390Z,17.32
2018-02-23T11:05:39.390Z,17.33
2018-02-23T11:06:39.391Z,17.33
2018-02-23T11:07:39.963Z,17.33
2018-02-23T11:08:39.871Z,17.33
2018-02-23T11:09:39.488Z,17.32
2018-02-23T11:10:39.474Z,17.33
2018-02-23T11:11:39.422Z,17.35
2018-02-23T11:12:39.341Z,17.32
2018-02-23T11:13:39.347Z,17.33
2018-02-23T11:14:39.396Z,17.33
2018-02-23T11:15:39.350Z,17.33
2018-02-23T11:16:39.332Z,17.33
2018-02-23T11:17:39.333Z,17.33
2018-02-23T11:18:39.428Z,17.32
2018-02-23T11:19:39.588Z,17.33
2018-02-23T11:20:39.344Z,17.36
2018-02-23T11:21:39.894Z,17.33
2018-02-23T11:22:39.882Z,17.35
2018-02-23T11:23:39.359Z,17.35
2018-02-23T11:24:39.408Z,17.32
2018-02-23T11:25:39.407Z,17.35
2018-02-23T11:26:39.402Z,17.36
2018-02-23T11:27:39.326Z,17.36
2018-02-23T11:28:39.330Z,17.33
2018-02-23T11:29:39.917Z,17.33
2018-02-23T11:30:39.357Z,17.33
2018-02-23T11:31:39.353Z,17.35
2018-02-23T11:32:39.359Z,17.33
2018-02-23T11:33:39.898Z,17.36
2018-02-23T11:34:39.487Z,17.33
2018-02-23T11:35:39.348Z,17.33
2018-02-23T11:36:39.351Z,17.32
2018-02-23T11:37:39.594Z,17.33
2018-02-23T11:38:39.352Z,17.33
2018-02-23T11:39:39.356Z,17.33
2018-02-23T11:40:39.421Z,17.33
2018-02-23T11:41:39.338Z,17.32
2018-02-23T11:42:39.342Z,17.32
2018-02-23T11:43:39.346Z,17.33
2018-02-23T11:44:39.346Z,17.33
2018-02-23T11:45:39.360Z,17.35
2018-02-23T11:46:39.357Z,17.35
2018-02-23T11:47:39.337Z,17.36
2018-02-23T11:48:39.354Z,17.35
2018-02-23T11:49:40.293Z,17.33
2018-02-23T11:50:39.416Z,17.36
2018-02-23T11:51:39.322Z,17.33
2018-02-23T11:52:39.349Z,17.35
2018-02-23T11:53:39.308Z,17.33
2018-02-23T11:54:39.352Z,17.35
2018-02-23T11:55:39.861Z,17.35
2018-02-23T11:56:39.341Z,17.36
2018-02-23T11:57:39.331Z,17.33
2018-02-23T11:58:39.351Z,17.36
2018-02-23T11:59:39.308Z,17.35
2018-02-23T12:00:39.321Z,17.36
2018-02-23T12:01:39.329Z,17.35
2018-02-23T12:02:39.316Z,17.35
2018-02-23T12:03:39.318Z,17.36
2018-02-23T12:04:40.236Z,17.36
2018-02-23T12:05:41.926Z,17.35
2018-02-23T12:06:39.336Z,17.36
2018-02-23T12:07:39.335Z,17.38
2018-02-23T12:08:39.344Z,17.35
2018-02-23T12:09:39.334Z,17.36
2018-02-23T12:10:39.347Z,17.39
2018-02-23T12:11:39.332Z,17.36
2018-02-23T12:12:39.317Z,17.36
2018-02-23T12:13:39.315Z,17.35
2018-02-23T12:14:39.314Z,17.39
2018-02-23T12:15:39.364Z,17.38
2018-02-23T12:16:39.327Z,17.36
2018-02-23T12:17:39.339Z,17.36
2018-02-23T12:18:39.346Z,17.36
2018-02-23T12:19:40.200Z,17.38
2018-02-23T12:20:39.608Z,17.38
2018-02-23T12:21:39.327Z,17.38
2018-02-23T12:22:39.332Z,17.39
2018-02-23T12:23:39.308Z,17.4
2018-02-23T12:24:39.321Z,17.38
2018-02-23T12:25:39.402Z,17.36
2018-02-23T12:26:42.435Z,17.4
2018-02-23T12:27:39.350Z,17.36
2018-02-23T12:28:39.289Z,17.38
2018-02-23T12:29:39.313Z,17.38
2018-02-23T12:30:39.332Z,17.38
2018-02-23T12:31:39.360Z,17.36
2018-02-23T12:32:39.327Z,17.36
2018-02-23T12:33:39.322Z,17.38
2018-02-23T12:34:39.351Z,17.38
2018-02-23T12:35:39.335Z,17.39
2018-02-23T12:36:39.310Z,17.39
2018-02-23T12:37:39.337Z,17.38
2018-02-23T12:38:39.304Z,17.39
2018-02-23T12:39:39.366Z,17.38
2018-02-23T12:40:39.313Z,17.4
2018-02-23T12:41:39.300Z,17.4
2018-02-23T12:42:39.331Z,17.39
2018-02-23T12:43:39.334Z,17.39
2018-02-23T12:44:39.682Z,17.4
2018-02-23T12:45:39.275Z,17.38
2018-02-23T12:46:39.317Z,17.38
2018-02-23T12:47:39.365Z,17.38
2018-02-23T12:48:39.328Z,17.4
2018-02-23T12:49:39.333Z,17.39
2018-02-23T12:50:39.299Z,17.39
2018-02-23T12:51:39.301Z,17.39
2018-02-23T12:52:39.296Z,17.42
2018-02-23T12:53:39.368Z,17.38
2018-02-23T12:54:39.284Z,17.39