createdAt,value
2019-05-30T00:01:29.148Z,3.03
2019-05-30T00:03:58.864Z,3.03
2019-05-30T00:06:28.623Z,5.23
2019-05-30T00:08:58.434Z,4.67
2019-05-30T00:11:27.575Z,4.47
2019-05-30T00:13:56.781Z,6.60
2019-05-30T00:16:25.927Z,3.53
2019-05-30T00:18:55.133Z,4.80
2019-05-30T00:21:24.289Z,3.93
2019-05-30T00:23:53.460Z,3.57
2019-05-30T00:26:22.632Z,4.37
2019-05-30T00:28:51.826Z,4.53
2019-05-30T00:31:21.014Z,4.50
2019-05-30T00:33:50.172Z,4.70
2019-05-30T00:36:19.348Z,6.23
2019-05-30T00:38:48.514Z,6.83
2019-05-30T00:41:17.720Z,7.97
2019-05-30T00:43:46.900Z,7.10
2019-05-30T00:46:16.062Z,7.80
2019-05-30T00:48:45.315Z,8.13
2019-05-30T00:51:14.500Z,7.30
2019-05-30T00:53:43.693Z,10.10
2019-05-30T00:56:12.894Z,9.07
2019-05-30T00:58:42.081Z,10.23
2019-05-30T01:01:12.959Z,9.63
2019-05-30T01:03:42.194Z,8.53
2019-05-30T01:06:11.394Z,10.63
2019-05-30T01:08:40.581Z,10.13
2019-05-30T01:11:09.750Z,10.10
2019-05-30T01:13:38.930Z,9.90
2019-05-30T01:16:08.102Z,9.40
2019-05-30T01:18:37.280Z,10.60
2019-05-30T01:21:07.407Z,12.13
2019-05-30T01:23:38.415Z,12.23
2019-05-30T01:26:08.385Z,12.30
2019-05-30T01:28:37.561Z,13.63
2019-05-30T01:31:10.184Z,13.13
2019-05-30T01:33:37.713Z,12.80
2019-05-30T01:36:07.906Z,13.53
2019-05-30T01:38:37.192Z,12.23
2019-05-30T01:41:06.451Z,13.90
2019-05-30T01:43:35.657Z,14.90
2019-05-30T01:46:06.124Z,13.60
2019-05-30T01:48:35.401Z,14.40
2019-05-30T01:51:04.664Z,15.13
2019-05-30T01:53:33.857Z,14.97
2019-05-30T01:56:03.203Z,16.10
2019-05-30T01:58:32.383Z,14.13
2019-05-30T02:01:17.067Z,15.57
2019-05-30T02:03:32.460Z,15.13
2019-05-30T02:06:03.292Z,15.77
2019-05-30T02:08:32.687Z,16.33
2019-05-30T02:11:01.906Z,15.47
2019-05-30T02:13:32.166Z,15.77
2019-05-30T02:16:01.615Z,15.00
2019-05-30T02:18:30.894Z,16.77
2019-05-30T02:21:00.076Z,18.33
2019-05-30T02:23:29.341Z,15.17
2019-05-30T02:25:59.958Z,16.87
2019-05-30T02:28:29.314Z,14.87
2019-05-30T02:30:58.537Z,15.07
2019-05-30T02:33:27.725Z,13.87
2019-05-30T02:36:15.280Z,14.27
2019-05-30T02:38:44.462Z,14.13
2019-05-30T02:41:13.656Z,14.90
2019-05-30T02:43:42.916Z,14.63
2019-05-30T02:46:12.543Z,13.27
2019-05-30T02:48:58.456Z,16.77
2019-05-30T02:51:13.442Z,14.77
2019-05-30T02:53:55.062Z,14.17
2019-05-30T02:56:24.290Z,13.30
2019-05-30T02:58:53.477Z,16.27
2019-05-30T03:01:22.657Z,14.00
2019-05-30T03:03:51.859Z,14.53
2019-05-30T03:06:21.216Z,15.33
2019-05-30T03:09:10.961Z,12.40
2019-05-30T03:11:39.596Z,16.67
2019-05-30T03:14:12.188Z,12.90
2019-05-30T03:16:39.761Z,14.27
2019-05-30T03:19:10.932Z,17.07
2019-05-30T03:21:39.896Z,12.83
2019-05-30T03:24:11.295Z,13.03
2019-05-30T03:26:40.057Z,11.70
2019-05-30T03:29:10.079Z,13.57
2019-05-30T03:31:41.323Z,17.53
2019-05-30T03:34:22.094Z,15.30
2019-05-30T03:36:41.449Z,16.43
2019-05-30T03:39:12.521Z,17.70
2019-05-30T03:41:41.868Z,15.00
2019-05-30T03:44:13.573Z,18.67
2019-05-30T03:46:47.814Z,16.20
2019-05-30T03:49:20.054Z,19.23
2019-05-30T03:51:50.769Z,18.37
2019-05-30T03:54:20.975Z,17.50
2019-05-30T03:57:04.785Z,19.07
2019-05-30T03:59:38.659Z,21.47
2019-05-30T04:02:15.720Z,21.93
2019-05-30T04:05:13.601Z,23.70
2019-05-30T04:07:45.552Z,17.83
2019-05-30T04:10:16.787Z,23.47
2019-05-30T04:12:54.915Z,22.23
2019-05-30T04:15:34.693Z,27.40
2019-05-30T04:18:03.955Z,25.07
2019-05-30T04:20:33.376Z,24.87
2019-05-30T04:23:02.548Z,25.90
2019-05-30T04:25:31.683Z,26.60
2019-05-30T04:28:00.885Z,26.50
2019-05-30T04:30:30.077Z,29.13
2019-05-30T04:33:16.172Z,28.63
2019-05-30T04:35:30.206Z,26.87
2019-05-30T04:37:59.395Z,27.70
2019-05-30T04:40:28.544Z,28.23
2019-05-30T04:42:57.741Z,30.97
2019-05-30T04:45:28.165Z,26.40
2019-05-30T04:47:57.789Z,26.17
2019-05-30T04:50:26.969Z,27.50
2019-05-30T04:52:56.189Z,26.13
2019-05-30T04:55:25.365Z,27.10
2019-05-30T04:57:54.571Z,25.57
2019-05-30T05:00:23.927Z,23.57
2019-05-30T05:02:53.110Z,26.47
2019-05-30T05:05:26.535Z,24.47
2019-05-30T05:07:53.178Z,27.53
2019-05-30T05:10:22.656Z,25.10
2019-05-30T05:12:51.882Z,27.53
2019-05-30T05:15:22.659Z,24.00
2019-05-30T05:17:51.983Z,24.87
2019-05-30T05:20:21.518Z,23.10
2019-05-30T05:22:50.864Z,23.63
2019-05-30T05:25:20.085Z,26.27
2019-05-30T05:27:56.300Z,25.13
2019-05-30T05:30:25.496Z,24.37
2019-05-30T05:32:54.693Z,24.17
2019-05-30T05:35:24.991Z,24.90
2019-05-30T05:37:54.252Z,27.83
2019-05-30T05:40:24.403Z,23.20
2019-05-30T05:42:53.760Z,27.47
2019-05-30T05:45:23.102Z,21.80
2019-05-30T05:47:52.320Z,26.90
2019-05-30T05:50:22.537Z,27.17
2019-05-30T05:52:51.902Z,26.53
2019-05-30T05:55:21.076Z,23.60
2019-05-30T05:57:50.262Z,22.90
2019-05-30T06:00:21.140Z,27.13
2019-05-30T06:02:50.535Z,25.43
2019-05-30T06:05:20.178Z,22.33
2019-05-30T06:07:49.513Z,30.73
2019-05-30T06:10:19.534Z,26.80
2019-05-30T06:12:48.863Z,24.87
2019-05-30T06:15:18.787Z,24.73
2019-05-30T06:17:48.212Z,24.17
2019-05-30T06:20:19.208Z,25.27
2019-05-30T06:22:48.410Z,26.77
2019-05-30T06:25:18.947Z,25.40
2019-05-30T06:27:48.625Z,26.73
2019-05-30T06:30:20.324Z,26.30
2019-05-30T06:32:49.673Z,28.93
2019-05-30T06:35:18.939Z,24.67
2019-05-30T06:38:06.211Z,25.40
2019-05-30T06:40:36.330Z,23.73
2019-05-30T06:43:05.516Z,23.27
2019-05-30T06:45:34.699Z,26.40
2019-05-30T06:48:03.958Z,27.10
2019-05-30T06:50:33.518Z,23.83
2019-05-30T06:53:02.739Z,24.40
2019-05-30T06:55:31.934Z,24.80
2019-05-30T06:58:01.123Z,22.07
2019-05-30T07:00:32.854Z,26.10
2019-05-30T07:03:01.666Z,23.03
2019-05-30T07:05:33.666Z,26.77
2019-05-30T07:08:01.756Z,19.90
2019-05-30T07:10:31.183Z,24.67
2019-05-30T07:13:00.379Z,19.77
2019-05-30T07:15:29.577Z,21.87
2019-05-30T07:17:58.796Z,23.30
2019-05-30T07:20:28.042Z,21.27
2019-05-30T07:22:57.231Z,18.60
2019-05-30T07:25:27.772Z,19.73
2019-05-30T07:27:57.162Z,18.20
2019-05-30T07:30:27.931Z,20.63
2019-05-30T07:32:57.114Z,22.33
2019-05-30T07:35:26.299Z,19.13
2019-05-30T07:37:55.500Z,16.17
2019-05-30T07:40:24.901Z,17.50
2019-05-30T07:42:54.101Z,18.17
2019-05-30T07:45:24.769Z,20.17
2019-05-30T07:47:59.100Z,15.47
2019-05-30T07:50:28.464Z,21.17
2019-05-30T07:52:57.968Z,14.37
2019-05-30T07:55:27.241Z,17.90
2019-05-30T07:57:56.544Z,16.67
2019-05-30T08:00:27.403Z,22.90
2019-05-30T08:02:57.690Z,17.13
2019-05-30T08:05:26.940Z,16.73
2019-05-30T08:07:56.140Z,19.50
2019-05-30T08:10:25.387Z,14.90
2019-05-30T08:12:54.578Z,16.80
2019-05-30T08:15:24.017Z,19.23
2019-05-30T08:17:53.553Z,16.23
2019-05-30T08:20:23.229Z,20.07
2019-05-30T08:22:52.425Z,17.17
2019-05-30T08:25:21.613Z,17.43
2019-05-30T08:27:50.803Z,11.50
2019-05-30T08:30:20.432Z,14.60
2019-05-30T08:32:49.646Z,16.20
2019-05-30T08:35:18.970Z,18.67
2019-05-30T08:37:48.170Z,20.73
2019-05-30T08:40:17.347Z,17.13
2019-05-30T08:42:46.542Z,23.30
2019-05-30T08:45:17.059Z,17.97
2019-05-30T08:47:46.258Z,17.60
2019-05-30T08:50:16.187Z,18.30
2019-05-30T08:52:45.387Z,17.87
2019-05-30T08:55:14.721Z,20.23
2019-05-30T08:57:43.909Z,23.90
2019-05-30T09:00:14.940Z,18.13
2019-05-30T09:02:45.233Z,16.23
2019-05-30T09:05:14.503Z,15.43
2019-05-30T09:07:44.629Z,20.77
2019-05-30T09:10:14.462Z,14.07
2019-05-30T09:12:48.743Z,14.53
2019-05-30T09:15:15.585Z,15.50
2019-05-30T09:17:46.712Z,15.17
2019-05-30T09:20:16.746Z,12.90
2019-05-30T09:22:45.941Z,18.20
2019-05-30T09:25:16.905Z,18.97
2019-05-30T09:27:46.663Z,16.23
2019-05-30T09:30:18.086Z,16.33
2019-05-30T09:32:47.270Z,15.47
2019-05-30T09:35:17.284Z,12.47
2019-05-30T09:37:47.795Z,14.03
2019-05-30T09:40:17.792Z,15.50
2019-05-30T09:42:48.679Z,9.90
2019-05-30T09:45:19.329Z,14.23
2019-05-30T09:47:49.285Z,11.87
2019-05-30T09:50:19.414Z,14.13
2019-05-30T09:52:49.412Z,15.73
2019-05-30T09:55:19.507Z,11.90
2019-05-30T09:57:49.623Z,9.27
2019-05-30T10:00:21.578Z,9.87
2019-05-30T10:02:50.761Z,9.60
2019-05-30T10:05:24.200Z,15.23
2019-05-30T10:07:53.001Z,12.30
2019-05-30T10:10:22.594Z,13.73
2019-05-30T10:12:52.664Z,12.20
2019-05-30T10:15:22.485Z,15.20
2019-05-30T10:17:52.950Z,16.03
2019-05-30T10:20:24.051Z,16.93
2019-05-30T10:22:53.928Z,14.10
2019-05-30T10:25:23.545Z,15.63
2019-05-30T10:27:54.649Z,13.40
2019-05-30T10:30:25.756Z,16.73
2019-05-30T10:32:55.941Z,16.33
2019-05-30T10:35:25.253Z,18.50
2019-05-30T10:37:54.423Z,17.40
2019-05-30T10:40:25.418Z,20.57
2019-05-30T10:42:55.105Z,15.20
2019-05-30T10:45:25.547Z,11.67
2019-05-30T10:47:54.722Z,14.97
2019-05-30T10:50:23.974Z,11.63
2019-05-30T10:52:53.590Z,15.30
2019-05-30T10:55:23.966Z,11.77
2019-05-30T10:57:57.533Z,10.90
2019-05-30T11:00:30.752Z,10.93
2019-05-30T11:02:59.909Z,13.77
2019-05-30T11:05:29.092Z,12.33
2019-05-30T11:08:10.506Z,14.30
2019-05-30T11:10:41.861Z,16.17
2019-05-30T11:13:14.668Z,14.17
2019-05-30T11:15:44.502Z,20.10
2019-05-30T11:18:14.025Z,16.10
2019-05-30T11:20:43.288Z,15.30
2019-05-30T11:23:12.467Z,18.40
2019-05-30T11:25:41.654Z,17.00
2019-05-30T11:28:10.833Z,17.77
2019-05-30T11:30:40.026Z,17.87
2019-05-30T11:33:09.290Z,16.23
2019-05-30T11:35:38.490Z,18.07
2019-05-30T11:38:07.731Z,15.57
2019-05-30T11:40:37.072Z,14.80
2019-05-30T11:43:07.142Z,15.17
2019-05-30T11:45:36.325Z,13.20
2019-05-30T11:48:05.521Z,14.83
2019-05-30T11:50:34.820Z,15.33
2019-05-30T11:53:04.087Z,16.20
2019-05-30T11:55:33.342Z,15.57
2019-05-30T11:58:02.612Z,15.80
2019-05-30T12:00:32.053Z,15.70
2019-05-30T12:03:01.259Z,14.13
2019-05-30T12:05:30.514Z,15.80
2019-05-30T12:08:00.916Z,17.10
2019-05-30T12:10:31.663Z,16.80
2019-05-30T12:13:01.599Z,17.40
2019-05-30T12:15:31.101Z,21.53
2019-05-30T12:18:02.215Z,21.83
2019-05-30T12:20:31.205Z,22.93
2019-05-30T12:23:00.395Z,16.10
2019-05-30T12:25:29.585Z,16.70
2019-05-30T12:27:58.792Z,18.70
2019-05-30T12:30:28.137Z,16.23
2019-05-30T12:32:58.319Z,16.10
2019-05-30T12:35:27.587Z,17.30
2019-05-30T12:38:01.345Z,18.80
2019-05-30T12:40:27.764Z,16.30
2019-05-30T12:42:59.185Z,18.57
2019-05-30T12:45:27.919Z,14.77
2019-05-30T12:47:57.165Z,16.80
2019-05-30T12:50:26.482Z,19.27
2019-05-30T12:52:55.718Z,14.63
2019-05-30T12:55:25.166Z,17.40
2019-05-30T12:57:54.578Z,14.37
2019-05-30T13:00:29.703Z,15.70
2019-05-30T13:02:58.940Z,13.70
2019-05-30T13:05:28.163Z,19.17
2019-05-30T13:08:14.457Z,16.67
2019-05-30T13:10:28.580Z,15.70
2019-05-30T13:12:57.783Z,15.10
2019-05-30T13:15:26.974Z,13.80
2019-05-30T13:17:57.302Z,17.73
2019-05-30T13:20:26.784Z,16.37
2019-05-30T13:22:56.334Z,15.17
2019-05-30T13:25:25.763Z,16.67
2019-05-30T13:27:55.780Z,14.73
2019-05-30T13:30:25.283Z,16.30
2019-05-30T13:32:54.476Z,20.37
2019-05-30T13:35:25.630Z,16.77
2019-05-30T13:37:57.084Z,16.53
2019-05-30T13:40:26.384Z,14.33
2019-05-30T13:42:55.592Z,12.97
2019-05-30T13:45:25.228Z,17.00
2019-05-30T13:47:54.444Z,14.43
2019-05-30T13:50:23.754Z,16.30
2019-05-30T13:52:52.940Z,15.43
2019-05-30T13:55:22.481Z,14.27
2019-05-30T13:57:51.656Z,16.23
2019-05-30T14:00:21.386Z,11.27
2019-05-30T14:02:50.564Z,13.07
2019-05-30T14:05:19.842Z,17.50
2019-05-30T14:07:49.097Z,10.40
2019-05-30T14:10:18.619Z,12.40
2019-05-30T14:12:47.865Z,9.40
2019-05-30T14:15:18.219Z,9.93
2019-05-30T14:17:47.416Z,13.67
2019-05-30T14:20:17.218Z,7.50
2019-05-30T14:22:46.483Z,6.73
2019-05-30T14:25:16.369Z,6.23
2019-05-30T14:27:45.564Z,8.95
2019-05-30T14:30:14.936Z,10.60
2019-05-30T14:32:44.117Z,7.80
2019-05-30T14:35:14.015Z,6.27
2019-05-30T14:37:43.284Z,7.60
2019-05-30T14:40:14.795Z,6.03
2019-05-30T14:42:43.997Z,6.83
2019-05-30T14:45:16.838Z,9.70
2019-05-30T14:47:46.267Z,4.67
2019-05-30T14:50:17.303Z,5.53
2019-05-30T14:52:47.131Z,6.40
2019-05-30T14:55:17.368Z,6.77
2019-05-30T14:57:46.743Z,5.80
2019-05-30T15:00:18.018Z,8.60
2019-05-30T15:02:47.537Z,12.57
2019-05-30T15:05:17.683Z,7.57
2019-05-30T15:07:46.878Z,8.27
2019-05-30T15:10:17.167Z,7.53
2019-05-30T15:12:46.452Z,7.47
2019-05-30T15:15:18.551Z,5.57
2019-05-30T15:17:47.738Z,7.33
2019-05-30T15:20:17.758Z,6.37
2019-05-30T15:22:47.278Z,6.40
2019-05-30T15:25:18.054Z,3.30
2019-05-30T15:27:47.510Z,6.10
2019-05-30T15:30:19.142Z,4.23
2019-05-30T15:32:48.315Z,7.70
2019-05-30T15:35:19.047Z,4.80
2019-05-30T15:37:48.547Z,5.90
2019-05-30T15:40:18.179Z,6.27
2019-05-30T15:42:47.342Z,4.50
2019-05-30T15:45:18.121Z,8.00
2019-05-30T15:47:47.545Z,5.23
2019-05-30T15:50:18.758Z,8.87
2019-05-30T15:52:48.063Z,5.77
2019-05-30T15:55:17.624Z,5.80
2019-05-30T15:57:46.856Z,6.07
2019-05-30T16:00:18.139Z,8.70
2019-05-30T16:02:47.258Z,6.17
2019-05-30T16:05:18.671Z,10.47
2019-05-30T16:07:49.977Z,9.40
2019-05-30T16:10:19.261Z,8.57
2019-05-30T16:12:48.463Z,10.90
2019-05-30T16:15:19.695Z,7.00
2019-05-30T16:17:48.875Z,9.07
2019-05-30T16:20:18.532Z,5.80
2019-05-30T16:22:47.727Z,6.97
2019-05-30T16:25:17.733Z,8.63
2019-05-30T16:27:47.002Z,6.50
2019-05-30T16:30:19.769Z,8.50
2019-05-30T16:32:47.882Z,5.63
2019-05-30T16:35:18.184Z,7.80
2019-05-30T16:37:47.587Z,7.73
2019-05-30T16:40:18.431Z,6.97
2019-05-30T16:42:47.596Z,8.13
2019-05-30T16:45:20.338Z,9.53
2019-05-30T16:47:49.338Z,5.60
2019-05-30T16:50:22.778Z,4.83
2019-05-30T16:52:52.222Z,10.47
2019-05-30T16:55:21.635Z,6.83
2019-05-30T16:57:50.843Z,8.67
2019-05-30T17:00:21.849Z,6.47
2019-05-30T17:02:51.131Z,10.10
2019-05-30T17:05:20.400Z,6.43
2019-05-30T17:07:49.874Z,6.20
2019-05-30T17:10:26.680Z,6.07
2019-05-30T17:12:50.096Z,12.37
2019-05-30T17:15:19.980Z,10.77
2019-05-30T17:17:49.397Z,5.43
2019-05-30T17:20:22.479Z,6.13
2019-05-30T17:22:51.818Z,5.60
2019-05-30T17:25:21.061Z,8.57
2019-05-30T17:27:50.183Z,8.40
2019-05-30T17:30:19.802Z,9.20
2019-05-30T17:32:48.982Z,6.23
2019-05-30T17:35:18.362Z,5.67
2019-05-30T17:37:47.541Z,8.83
2019-05-30T17:40:16.799Z,9.10
2019-05-30T17:42:45.986Z,7.10
2019-05-30T17:45:16.596Z,8.80
2019-05-30T17:47:45.805Z,8.87
2019-05-30T17:50:15.526Z,8.77
2019-05-30T17:52:45.056Z,7.37
2019-05-30T17:55:14.895Z,8.30
2019-05-30T17:57:44.088Z,5.83
2019-05-30T18:00:15.680Z,7.00
2019-05-30T18:02:44.861Z,11.53
2019-05-30T18:05:14.480Z,5.73
2019-05-30T18:07:43.685Z,8.83
2019-05-30T18:10:13.713Z,11.27
2019-05-30T18:12:43.067Z,9.90
2019-05-30T18:15:14.798Z,9.97
2019-05-30T18:17:43.997Z,9.03
2019-05-30T18:20:14.993Z,9.80
2019-05-30T18:22:44.339Z,6.10
2019-05-30T18:25:14.176Z,6.87
2019-05-30T18:27:43.382Z,11.07
2019-05-30T18:30:13.315Z,7.43
2019-05-30T18:32:43.611Z,9.17
2019-05-30T18:35:12.855Z,5.30
2019-05-30T18:37:42.327Z,10.47
2019-05-30T18:40:12.255Z,9.03
2019-05-30T18:42:41.609Z,8.13
2019-05-30T18:45:11.437Z,7.87
2019-05-30T18:47:40.916Z,8.50
2019-05-30T18:50:10.572Z,7.20
2019-05-30T18:52:39.771Z,7.70
2019-05-30T18:55:10.088Z,9.00
2019-05-30T18:57:39.270Z,8.87
2019-05-30T19:00:10.029Z,6.60
2019-05-30T19:02:40.829Z,7.60
2019-05-30T19:05:10.157Z,6.87
2019-05-30T19:07:39.367Z,6.63
2019-05-30T19:10:09.015Z,9.90
2019-05-30T19:12:38.287Z,9.20
2019-05-30T19:15:08.127Z,6.00
2019-05-30T19:17:37.523Z,11.23
2019-05-30T19:20:07.460Z,5.93
2019-05-30T19:22:36.799Z,6.57
2019-05-30T19:25:07.583Z,8.20
2019-05-30T19:27:38.515Z,7.40
2019-05-30T19:30:11.026Z,6.73
2019-05-30T19:32:40.437Z,8.87
2019-05-30T19:35:11.206Z,10.77
2019-05-30T19:37:42.341Z,14.23
2019-05-30T19:40:12.226Z,6.73
2019-05-30T19:42:41.437Z,6.03
2019-05-30T19:45:12.159Z,6.57
2019-05-30T19:47:41.339Z,7.27
2019-05-30T19:50:11.784Z,6.53
2019-05-30T19:52:41.435Z,9.23
2019-05-30T19:55:10.756Z,8.03
2019-05-30T19:57:40.255Z,6.43
2019-05-30T20:00:11.596Z,8.27
2019-05-30T20:02:40.792Z,8.50
2019-05-30T20:05:10.328Z,9.10
2019-05-30T20:07:40.794Z,9.17
2019-05-30T20:10:10.725Z,11.27
2019-05-30T20:12:41.072Z,9.83
2019-05-30T20:15:12.188Z,9.07
2019-05-30T20:17:42.042Z,6.23
2019-05-30T20:20:12.240Z,7.10
2019-05-30T20:22:42.382Z,8.20
2019-05-30T20:25:12.178Z,6.80
2019-05-30T20:27:41.358Z,6.90
2019-05-30T20:30:11.899Z,7.73
2019-05-30T20:32:41.118Z,8.93
2019-05-30T20:35:10.524Z,8.37
2019-05-30T20:37:40.791Z,8.13
2019-05-30T20:40:10.927Z,11.53
2019-05-30T20:42:41.044Z,9.93
2019-05-30T20:45:10.848Z,8.90
2019-05-30T20:47:42.141Z,5.00
2019-05-30T20:50:14.165Z,6.23
2019-05-30T20:52:45.314Z,9.43
2019-05-30T20:55:13.883Z,8.60
2019-05-30T20:57:43.053Z,6.53
2019-05-30T21:00:13.774Z,8.50
2019-05-30T21:02:43.684Z,7.13
2019-05-30T21:05:13.387Z,6.00
2019-05-30T21:07:44.521Z,6.27
2019-05-30T21:10:14.405Z,6.10
2019-05-30T21:12:46.968Z,8.00
2019-05-30T21:15:15.557Z,6.67
2019-05-30T21:17:46.490Z,9.17
2019-05-30T21:20:15.916Z,7.27
2019-05-30T21:22:46.492Z,7.80
2019-05-30T21:25:16.258Z,7.50
2019-05-30T21:27:45.469Z,7.90
2019-05-30T21:30:15.174Z,10.53
2019-05-30T21:32:46.272Z,5.70
2019-05-30T21:35:15.818Z,5.23
2019-05-30T21:37:45.822Z,5.17
2019-05-30T21:40:15.684Z,7.13
2019-05-30T21:43:02.945Z,7.73
2019-05-30T21:45:16.110Z,6.73
2019-05-30T21:47:45.296Z,8.10
2019-05-30T21:50:16.137Z,5.77
2019-05-30T21:52:46.290Z,7.10
2019-05-30T21:55:15.897Z,7.20
2019-05-30T21:57:46.064Z,8.33
2019-05-30T22:00:21.794Z,7.57
2019-05-30T22:02:54.527Z,8.07
2019-05-30T22:05:24.199Z,7.47
2019-05-30T22:07:53.395Z,9.53
2019-05-30T22:10:22.572Z,5.03
2019-05-30T22:12:51.920Z,9.10
2019-05-30T22:15:21.121Z,5.47
2019-05-30T22:17:50.441Z,7.07
2019-05-30T22:20:21.698Z,5.10
2019-05-30T22:22:50.912Z,5.10
2019-05-30T22:25:20.061Z,4.50
2019-05-30T22:27:50.549Z,6.70
2019-05-30T22:30:20.339Z,5.40
2019-05-30T22:32:50.677Z,8.50
2019-05-30T22:35:19.915Z,11.03
2019-05-30T22:37:49.105Z,9.20
2019-05-30T22:40:18.273Z,7.33
2019-05-30T22:42:48.112Z,4.60
2019-05-30T22:45:17.563Z,5.20
2019-05-30T22:47:46.737Z,8.00
2019-05-30T22:50:15.923Z,8.70
2019-05-30T22:52:45.106Z,7.10
2019-05-30T22:55:14.298Z,7.10
2019-05-30T22:57:44.348Z,12.07
2019-05-30T23:00:15.053Z,11.10
2019-05-30T23:03:02.331Z,9.03
2019-05-30T23:05:31.511Z,7.83
2019-05-30T23:08:00.727Z,11.50
2019-05-30T23:10:29.914Z,7.70
2019-05-30T23:12:59.103Z,12.33
2019-05-30T23:15:28.300Z,6.87
2019-05-30T23:17:57.483Z,7.90
2019-05-30T23:20:26.699Z,6.73
2019-05-30T23:22:57.095Z,10.57
2019-05-30T23:25:26.329Z,8.07
2019-05-30T23:27:55.674Z,11.37
2019-05-30T23:30:25.009Z,12.90
2019-05-30T23:32:54.382Z,11.33
2019-05-30T23:35:25.204Z,9.03
2019-05-30T23:37:54.745Z,11.97
2019-05-30T23:40:23.991Z,11.87
2019-05-30T23:42:53.177Z,11.33
2019-05-30T23:45:22.361Z,13.30
2019-05-30T23:47:53.531Z,11.07
2019-05-30T23:50:22.868Z,9.47
2019-05-30T23:52:52.133Z,12.13
2019-05-30T23:55:21.268Z,14.80
2019-05-30T23:57:50.438Z,9.83
