createdAt,value
2023-01-03T00:04:35.521Z,44.40
2023-01-03T00:09:38.381Z,44.31
2023-01-03T00:14:43.531Z,44.45
2023-01-03T00:19:47.051Z,44.30
2023-01-03T00:24:50.273Z,44.46
2023-01-03T00:29:54.555Z,44.44
2023-01-03T00:35:02.991Z,44.51
2023-01-03T00:40:08.738Z,44.61
2023-01-03T00:45:17.587Z,44.36
2023-01-03T00:50:22.429Z,44.48
2023-01-03T00:55:25.364Z,44.56
2023-01-03T01:00:29.731Z,44.68
2023-01-03T01:05:32.480Z,44.78
2023-01-03T01:10:35.270Z,44.59
2023-01-03T01:15:39.439Z,44.71
2023-01-03T01:20:42.223Z,44.68
2023-01-03T01:25:44.964Z,44.70
2023-01-03T01:30:49.255Z,44.68
2023-01-03T01:35:52.072Z,44.73
2023-01-03T01:40:54.891Z,45.06
2023-01-03T01:45:59.206Z,45.10
2023-01-03T01:51:02.022Z,45.03
2023-01-03T01:56:06.231Z,44.86
2023-01-03T02:01:11.739Z,45.15
2023-01-03T02:06:15.585Z,45.14
2023-01-03T02:11:32.661Z,44.96
2023-01-03T02:16:58.062Z,45.23
2023-01-03T02:22:50.492Z,45.04
2023-01-03T02:28:42.008Z,45.08
2023-01-03T02:33:48.097Z,45.04
2023-01-03T02:38:53.991Z,45.10
2023-01-03T02:43:57.583Z,45.01
2023-01-03T02:49:03.949Z,45.16
2023-01-03T02:54:07.917Z,45.23
2023-01-03T02:59:12.842Z,45.14
2023-01-03T03:04:16.978Z,45.33
2023-01-03T03:09:19.803Z,45.17
2023-01-03T03:14:24.938Z,45.36
2023-01-03T03:19:48.016Z,45.19
2023-01-03T03:24:50.838Z,45.12
2023-01-03T03:29:53.649Z,45.23
2023-01-03T03:34:57.890Z,45.19
2023-01-03T03:40:18.071Z,45.17
2023-01-03T03:45:25.904Z,45.29
2023-01-03T03:50:31.799Z,45.36
2023-01-03T03:55:35.909Z,45.35
2023-01-03T04:00:39.797Z,45.42
2023-01-03T04:05:47.218Z,45.49
2023-01-03T04:10:50.382Z,45.26
2023-01-03T04:15:53.209Z,45.40
2023-01-03T04:20:57.384Z,45.13
2023-01-03T04:26:00.126Z,45.45
2023-01-03T04:31:02.885Z,45.77
2023-01-03T04:36:07.720Z,45.99
2023-01-03T04:41:10.602Z,45.92
2023-01-03T04:46:13.426Z,45.53
2023-01-03T04:51:17.568Z,45.58
2023-01-03T04:56:25.081Z,45.72
2023-01-03T05:01:27.936Z,45.69
2023-01-03T05:06:33.548Z,45.92
2023-01-03T05:11:36.426Z,45.81
2023-01-03T05:16:39.249Z,45.86
2023-01-03T05:22:00.806Z,45.78
2023-01-03T05:27:04.322Z,45.74
2023-01-03T05:32:07.188Z,45.72
2023-01-03T05:37:11.507Z,45.88
2023-01-03T05:42:14.243Z,45.89
2023-01-03T05:47:16.980Z,45.99
2023-01-03T05:52:21.378Z,46.10
2023-01-03T05:57:24.243Z,46.23
2023-01-03T06:02:27.004Z,46.34
2023-01-03T06:07:33.917Z,46.42
2023-01-03T06:12:37.725Z,46.54
2023-01-03T06:17:58.309Z,46.77
2023-01-03T06:23:02.535Z,46.62
2023-01-03T06:28:05.556Z,46.71
2023-01-03T06:33:08.387Z,46.96
2023-01-03T06:38:12.497Z,46.82
2023-01-03T06:43:15.334Z,47.09
2023-01-03T06:48:35.549Z,47.21
2023-01-03T06:53:40.409Z,47.24
2023-01-03T06:58:43.114Z,47.35
2023-01-03T07:03:45.880Z,47.33
2023-01-03T07:08:50.074Z,47.62
2023-01-03T07:14:03.343Z,47.78
2023-01-03T07:19:06.892Z,47.92
2023-01-03T07:24:12.767Z,47.65
2023-01-03T07:29:15.559Z,47.82
2023-01-03T07:34:19.082Z,48.02
2023-01-03T07:39:24.211Z,48.20
2023-01-03T07:44:27.295Z,48.29
2023-01-03T07:49:30.195Z,48.53
2023-01-03T07:54:34.325Z,48.54
2023-01-03T07:59:37.181Z,48.61
2023-01-03T08:04:40.042Z,48.63
2023-01-03T08:10:01.507Z,48.59
2023-01-03T08:15:04.947Z,48.45
2023-01-03T08:20:08.908Z,39.58
2023-01-03T08:25:13.188Z,37.66
2023-01-03T08:30:15.973Z,38.64
2023-01-03T08:35:18.915Z,42.15
2023-01-03T08:40:23.395Z,42.10
2023-01-03T08:45:26.566Z,42.01
2023-01-03T08:50:30.416Z,42.27
2023-01-03T08:55:34.658Z,42.04
2023-01-03T09:00:37.620Z,42.16
2023-01-03T09:05:40.417Z,42.52
2023-01-03T09:10:47.599Z,42.95
2023-01-03T09:15:50.698Z,42.97
2023-01-03T09:20:53.489Z,43.34
2023-01-03T09:25:57.597Z,43.93
2023-01-03T09:31:00.478Z,44.07
2023-01-03T09:36:03.316Z,44.21
2023-01-03T09:41:08.887Z,44.47
2023-01-03T09:46:24.896Z,45.19
2023-01-03T09:51:45.908Z,45.31
2023-01-03T09:57:07.438Z,45.31
2023-01-03T10:02:38.168Z,45.57
2023-01-03T10:07:50.588Z,45.66
2023-01-03T10:12:59.962Z,46.03
2023-01-03T10:18:08.340Z,46.94
2023-01-03T10:23:11.222Z,47.65
2023-01-03T10:28:18.324Z,47.39
2023-01-03T10:33:29.627Z,48.42
2023-01-03T10:38:36.819Z,51.67
2023-01-03T10:43:46.866Z,52.76
2023-01-03T10:49:26.027Z,54.39
2023-01-03T10:54:14.243Z,54.81
2023-01-03T10:59:22.623Z,54.77
2023-01-03T11:04:25.402Z,54.50
2023-01-03T11:09:28.936Z,54.68
2023-01-03T11:14:33.178Z,54.44
2023-01-03T11:19:35.994Z,53.52
2023-01-03T11:24:47.888Z,52.75
2023-01-03T11:30:03.653Z,51.75
2023-01-03T11:35:24.485Z,51.15
2023-01-03T11:40:31.362Z,49.97
2023-01-03T11:46:00.632Z,49.06
2023-01-03T11:51:09.691Z,48.46
2023-01-03T11:56:19.754Z,47.43
2023-01-03T12:01:35.436Z,38.47
2023-01-03T12:06:44.396Z,42.92
2023-01-03T12:12:07.545Z,43.56
2023-01-03T12:17:14.339Z,42.93
2023-01-03T12:22:19.209Z,43.10
2023-01-03T12:27:25.555Z,43.19
2023-01-03T12:32:34.880Z,43.41
2023-01-03T12:37:37.780Z,43.11
2023-01-03T12:42:42.139Z,43.48
2023-01-03T12:47:50.278Z,43.17
2023-01-03T12:52:56.531Z,43.63
2023-01-03T12:58:10.413Z,43.83
2023-01-03T13:03:19.498Z,44.32
2023-01-03T13:08:30.012Z,44.25
2023-01-03T13:13:32.882Z,43.53
2023-01-03T13:18:37.628Z,43.75
2023-01-03T13:23:58.228Z,44.65
2023-01-03T13:29:42.156Z,45.76
2023-01-03T13:34:46.290Z,46.53
2023-01-03T13:40:11.431Z,47.30
2023-01-03T13:45:49.046Z,47.67
2023-01-03T13:51:07.625Z,48.44
2023-01-03T13:56:29.201Z,48.84
2023-01-03T14:01:50.199Z,48.75
2023-01-03T14:07:01.365Z,49.82
2023-01-03T14:12:38.105Z,40.47
2023-01-03T14:17:44.151Z,46.84
2023-01-03T14:22:49.397Z,48.28
2023-01-03T14:27:52.202Z,49.19
2023-01-03T14:32:55.010Z,48.00
2023-01-03T14:38:04.715Z,47.60
2023-01-03T14:43:17.688Z,47.22
2023-01-03T14:48:24.370Z,46.96
2023-01-03T14:53:28.484Z,46.91
2023-01-03T14:58:33.934Z,47.00
2023-01-03T15:03:38.000Z,46.78
2023-01-03T15:08:44.329Z,46.97
2023-01-03T15:13:53.913Z,46.93
2023-01-03T15:19:02.097Z,47.29
2023-01-03T15:24:06.856Z,47.32
2023-01-03T15:29:14.153Z,47.63
2023-01-03T15:34:17.814Z,47.65
2023-01-03T15:39:23.260Z,47.53
2023-01-03T15:44:27.438Z,47.62
2023-01-03T15:49:30.221Z,47.46
2023-01-03T15:54:34.756Z,47.25
2023-01-03T15:59:43.174Z,47.50
2023-01-03T16:04:46.477Z,47.45
2023-01-03T16:09:50.779Z,47.42
2023-01-03T16:14:54.274Z,47.64
2023-01-03T16:19:57.836Z,47.51
2023-01-03T16:25:02.015Z,47.60
2023-01-03T16:30:05.186Z,47.56
2023-01-03T16:35:13.168Z,47.69
2023-01-03T16:40:18.109Z,47.51
2023-01-03T16:45:20.995Z,47.67
2023-01-03T16:50:23.889Z,47.48
2023-01-03T16:55:29.758Z,47.67
2023-01-03T17:00:33.674Z,47.62
2023-01-03T17:05:37.291Z,47.98
2023-01-03T17:10:41.663Z,48.27
2023-01-03T17:15:44.574Z,47.96
2023-01-03T17:20:47.577Z,47.96
2023-01-03T17:25:51.757Z,48.06
2023-01-03T17:30:56.590Z,48.16
2023-01-03T17:35:59.527Z,47.77
2023-01-03T17:41:03.706Z,47.82
2023-01-03T17:46:26.934Z,47.63
2023-01-03T17:51:30.048Z,47.52
2023-01-03T17:56:34.421Z,47.28
2023-01-03T18:01:37.465Z,47.21
2023-01-03T18:06:40.348Z,46.85
2023-01-03T18:11:44.510Z,46.85
2023-01-03T18:16:53.140Z,46.54
2023-01-03T18:21:58.867Z,46.65
2023-01-03T18:27:03.010Z,46.40
2023-01-03T18:32:11.486Z,46.34
2023-01-03T18:37:14.376Z,46.06
2023-01-03T18:42:36.055Z,45.99
2023-01-03T18:47:38.823Z,46.01
2023-01-03T18:52:41.796Z,45.67
2023-01-03T18:57:46.062Z,45.79
2023-01-03T19:02:49.293Z,45.64
2023-01-03T19:07:52.783Z,45.60
2023-01-03T19:12:57.600Z,45.39
2023-01-03T19:18:01.326Z,45.24
2023-01-03T19:23:04.189Z,45.47
2023-01-03T19:28:10.857Z,45.97
2023-01-03T19:33:14.385Z,46.16
2023-01-03T19:38:17.234Z,46.28
2023-01-03T19:43:22.330Z,46.36
2023-01-03T19:48:26.296Z,46.44
2023-01-03T19:53:29.051Z,46.37
2023-01-03T19:58:34.457Z,46.28
2023-01-03T20:03:39.663Z,46.28
2023-01-03T20:08:42.585Z,46.10
2023-01-03T20:13:47.155Z,46.02
2023-01-03T20:18:50.006Z,45.91
2023-01-03T20:23:54.098Z,45.94
2023-01-03T20:28:58.763Z,45.92
2023-01-03T20:34:04.624Z,45.81
2023-01-03T20:39:07.610Z,45.88
2023-01-03T20:44:12.036Z,45.81
2023-01-03T20:49:16.655Z,45.98
2023-01-03T20:54:19.517Z,45.98
2023-01-03T20:59:24.373Z,45.82
2023-01-03T21:04:27.228Z,45.99
2023-01-03T21:09:30.381Z,45.90
2023-01-03T21:14:34.504Z,45.80
2023-01-03T21:19:39.095Z,45.90
2023-01-03T21:24:45.834Z,45.80
2023-01-03T21:29:50.353Z,45.95
2023-01-03T21:34:53.166Z,46.21
2023-01-03T21:39:55.963Z,46.11
2023-01-03T21:45:00.124Z,46.14
2023-01-03T21:50:02.955Z,46.25
2023-01-03T21:55:06.548Z,46.27
2023-01-03T22:00:12.463Z,46.26
2023-01-03T22:05:15.495Z,46.39
2023-01-03T22:10:18.973Z,46.32
2023-01-03T22:15:23.267Z,46.43
2023-01-03T22:20:26.909Z,46.53
2023-01-03T22:25:29.761Z,46.55
2023-01-03T22:30:33.885Z,46.68
2023-01-03T22:35:36.795Z,46.71
2023-01-03T22:40:39.729Z,46.95
2023-01-03T22:45:43.940Z,47.05
2023-01-03T22:50:46.748Z,47.07
2023-01-03T22:55:49.664Z,47.15
2023-01-03T23:00:53.894Z,47.22
2023-01-03T23:05:58.166Z,47.37
2023-01-03T23:11:19.752Z,47.33
2023-01-03T23:16:24.026Z,47.55
2023-01-03T23:21:26.870Z,47.68
2023-01-03T23:26:29.685Z,47.73
2023-01-03T23:31:33.853Z,47.64
2023-01-03T23:36:36.712Z,47.50
2023-01-03T23:41:39.904Z,47.44
2023-01-03T23:46:44.056Z,47.69
2023-01-03T23:51:46.833Z,47.48
2023-01-03T23:56:49.625Z,47.66
