createdAt,value
2023-01-29T00:01:13.478Z,5.00
2023-01-29T00:03:43.098Z,5.00
2023-01-29T00:06:13.106Z,4.80
2023-01-29T00:08:42.368Z,4.80
2023-01-29T00:11:12.665Z,4.80
2023-01-29T00:13:43.309Z,4.70
2023-01-29T00:16:12.768Z,4.80
2023-01-29T00:18:42.489Z,4.80
2023-01-29T00:21:12.405Z,4.90
2023-01-29T00:23:41.649Z,4.60
2023-01-29T00:26:11.932Z,4.70
2023-01-29T00:28:47.007Z,4.60
2023-01-29T00:31:18.791Z,4.10
2023-01-29T00:33:48.538Z,4.50
2023-01-29T00:36:20.627Z,4.70
2023-01-29T00:38:54.953Z,4.70
2023-01-29T00:41:44.699Z,4.70
2023-01-29T00:44:32.408Z,4.70
2023-01-29T00:47:02.057Z,4.40
2023-01-29T00:49:31.899Z,4.50
2023-01-29T00:52:18.092Z,4.50
2023-01-29T00:54:47.299Z,4.50
2023-01-29T00:57:16.459Z,4.50
2023-01-29T00:59:47.264Z,4.80
2023-01-29T01:02:33.826Z,4.70
2023-01-29T01:05:03.891Z,4.80
2023-01-29T01:07:33.314Z,4.70
2023-01-29T01:10:19.647Z,4.90
2023-01-29T01:12:49.109Z,4.70
2023-01-29T01:15:20.809Z,4.80
2023-01-29T01:17:53.085Z,4.70
2023-01-29T01:20:22.419Z,4.80
2023-01-29T01:22:51.838Z,4.70
2023-01-29T01:25:21.603Z,4.90
2023-01-29T01:27:53.706Z,4.70
2023-01-29T01:30:25.302Z,4.80
2023-01-29T01:32:54.475Z,5.00
2023-01-29T01:35:23.721Z,5.00
2023-01-29T01:37:52.947Z,4.90
2023-01-29T01:40:22.621Z,4.80
2023-01-29T01:42:54.650Z,4.70
2023-01-29T01:45:29.334Z,4.40
2023-01-29T01:48:03.130Z,4.40
2023-01-29T01:50:36.756Z,4.60
2023-01-29T01:53:11.211Z,4.50
2023-01-29T01:55:44.653Z,4.70
2023-01-29T01:58:19.794Z,4.50
2023-01-29T02:00:51.252Z,4.50
2023-01-29T02:03:40.257Z,4.40
2023-01-29T02:06:28.083Z,4.30
2023-01-29T02:09:18.826Z,4.20
2023-01-29T02:11:48.310Z,4.30
2023-01-29T02:14:18.237Z,4.40
2023-01-29T02:16:49.585Z,4.20
2023-01-29T02:19:25.385Z,4.20
2023-01-29T02:22:21.121Z,4.40
2023-01-29T02:25:10.720Z,4.60
2023-01-29T02:28:03.430Z,4.70
2023-01-29T02:30:41.762Z,4.60
2023-01-29T02:33:22.915Z,4.60
2023-01-29T02:35:59.684Z,4.60
2023-01-29T02:38:35.990Z,4.80
2023-01-29T02:41:10.617Z,4.90
2023-01-29T02:43:47.397Z,5.00
2023-01-29T02:46:25.453Z,4.90
2023-01-29T02:49:00.640Z,5.00
2023-01-29T02:51:36.815Z,4.90
2023-01-29T02:54:10.088Z,4.80
2023-01-29T02:56:45.970Z,4.90
2023-01-29T02:59:19.196Z,4.70
2023-01-29T03:01:54.803Z,4.90
2023-01-29T03:04:30.021Z,5.10
2023-01-29T03:07:04.739Z,4.90
2023-01-29T03:09:38.439Z,5.10
2023-01-29T03:12:29.460Z,5.10
2023-01-29T03:15:14.341Z,5.00
2023-01-29T03:31:38.202Z,4.80
2023-01-29T03:34:16.612Z,4.70
2023-01-29T03:36:55.951Z,4.40
2023-01-29T03:39:28.581Z,4.70
2023-01-29T03:42:03.735Z,4.50
2023-01-29T03:44:40.564Z,4.90
2023-01-29T03:47:21.586Z,4.70
2023-01-29T03:49:59.245Z,4.50
2023-01-29T03:52:36.248Z,4.50
2023-01-29T03:55:11.755Z,4.50
2023-01-29T03:57:45.711Z,4.60
2023-01-29T04:00:21.368Z,4.80
2023-01-29T04:03:08.310Z,4.90
2023-01-29T04:05:45.259Z,4.90
2023-01-29T04:08:26.518Z,5.00
2023-01-29T04:10:58.658Z,5.10
2023-01-29T04:13:31.664Z,4.80
2023-01-29T04:16:02.844Z,4.70
2023-01-29T04:19:00.247Z,4.70
2023-01-29T04:21:34.350Z,4.70
2023-01-29T04:24:03.918Z,4.60
2023-01-29T04:26:57.471Z,4.70
2023-01-29T04:29:40.529Z,4.70
2023-01-29T04:32:19.094Z,4.90
2023-01-29T04:35:01.019Z,4.60
2023-01-29T04:37:39.160Z,4.60
2023-01-29T04:40:19.234Z,4.20
2023-01-29T04:42:56.450Z,4.40
2023-01-29T04:45:36.704Z,4.20
2023-01-29T04:48:15.917Z,4.40
2023-01-29T04:50:53.910Z,4.40
2023-01-29T04:53:30.480Z,4.40
2023-01-29T04:56:07.728Z,4.30
2023-01-29T04:58:41.498Z,4.40
2023-01-29T05:01:15.751Z,4.70
2023-01-29T05:03:48.220Z,5.00
2023-01-29T05:06:19.976Z,4.80
2023-01-29T05:08:50.486Z,4.80
2023-01-29T05:11:21.419Z,4.90
2023-01-29T05:13:50.865Z,5.00
2023-01-29T05:16:23.840Z,5.10
2023-01-29T05:18:52.915Z,5.00
2023-01-29T05:21:25.036Z,5.10
2023-01-29T05:24:10.253Z,4.60
2023-01-29T05:26:56.206Z,4.60
2023-01-29T05:29:25.037Z,4.60
2023-01-29T05:31:53.705Z,4.70
2023-01-29T05:34:22.514Z,4.60
2023-01-29T05:36:52.738Z,4.40
2023-01-29T05:39:21.526Z,4.60
2023-01-29T05:41:50.536Z,4.70
2023-01-29T05:44:19.428Z,4.90
2023-01-29T05:46:48.352Z,5.00
2023-01-29T05:49:20.605Z,5.10
2023-01-29T05:51:49.378Z,5.10
2023-01-29T05:54:19.778Z,5.20
2023-01-29T05:56:48.537Z,5.20
2023-01-29T05:59:17.505Z,5.20
2023-01-29T06:01:46.218Z,5.20
2023-01-29T06:04:14.998Z,5.20
2023-01-29T06:06:43.815Z,5.20
2023-01-29T06:09:12.622Z,5.00
2023-01-29T06:11:42.856Z,5.10
2023-01-29T06:14:11.581Z,4.80
2023-01-29T06:16:40.392Z,4.70
2023-01-29T06:19:09.130Z,4.90
2023-01-29T06:21:37.929Z,5.00
2023-01-29T06:24:07.299Z,4.90
2023-01-29T06:26:36.050Z,4.80
2023-01-29T06:29:06.276Z,4.70
2023-01-29T06:31:39.241Z,4.90
2023-01-29T06:34:08.832Z,5.10
2023-01-29T06:36:37.838Z,4.90
2023-01-29T06:39:06.644Z,4.90
2023-01-29T06:41:35.848Z,4.80
2023-01-29T06:44:06.292Z,4.90
2023-01-29T06:46:34.999Z,4.70
2023-01-29T06:49:03.829Z,4.70
2023-01-29T06:51:32.558Z,4.70
2023-01-29T06:54:01.291Z,4.60
2023-01-29T06:56:29.997Z,4.60
2023-01-29T06:58:58.748Z,4.60
2023-01-29T07:01:35.967Z,4.80
2023-01-29T07:04:05.582Z,4.80
2023-01-29T07:06:35.095Z,4.90
2023-01-29T07:09:04.051Z,4.80
2023-01-29T07:11:33.143Z,4.70
2023-01-29T07:14:01.832Z,4.80
2023-01-29T07:16:32.007Z,5.10
2023-01-29T07:19:00.859Z,5.10
2023-01-29T07:21:29.626Z,4.90
2023-01-29T07:23:58.686Z,4.90
2023-01-29T07:26:27.576Z,4.90
2023-01-29T07:28:56.390Z,5.10
2023-01-29T07:31:25.176Z,5.00
2023-01-29T07:33:55.973Z,4.90
2023-01-29T07:36:24.714Z,4.90
2023-01-29T07:38:53.616Z,5.10
2023-01-29T07:41:22.746Z,5.10
2023-01-29T07:43:52.454Z,5.30
2023-01-29T07:46:21.175Z,5.40
2023-01-29T07:48:49.944Z,5.50
2023-01-29T07:51:21.537Z,5.60
2023-01-29T07:53:50.413Z,5.60
2023-01-29T07:56:19.077Z,3.40
2023-01-29T07:58:47.859Z,5.80
2023-01-29T08:01:16.789Z,6.10
2023-01-29T08:03:45.569Z,6.30
2023-01-29T08:06:14.330Z,6.40
2023-01-29T08:08:44.478Z,6.40
2023-01-29T08:11:13.205Z,6.50
2023-01-29T08:13:41.939Z,6.50
2023-01-29T08:16:10.787Z,6.90
2023-01-29T08:18:44.220Z,6.80
2023-01-29T08:21:13.784Z,6.70
2023-01-29T08:23:44.190Z,6.90
2023-01-29T08:26:12.991Z,6.80
2023-01-29T08:28:41.695Z,6.90
2023-01-29T08:31:15.885Z,6.90
2023-01-29T08:33:44.853Z,6.90
2023-01-29T08:36:13.917Z,7.00
2023-01-29T08:38:44.364Z,7.00
2023-01-29T08:41:13.245Z,7.20
2023-01-29T08:43:41.975Z,6.90
2023-01-29T08:46:10.803Z,6.90
2023-01-29T08:48:39.664Z,6.90
2023-01-29T08:51:09.013Z,7.00
2023-01-29T08:53:38.004Z,6.70
2023-01-29T08:56:08.749Z,6.70
2023-01-29T08:58:37.546Z,6.90
2023-01-29T09:01:09.898Z,6.90
2023-01-29T09:03:41.171Z,6.70
2023-01-29T09:06:12.364Z,7.10
2023-01-29T09:08:41.454Z,7.00
2023-01-29T09:11:11.908Z,7.30
2023-01-29T09:13:40.656Z,7.30
2023-01-29T09:16:11.017Z,7.30
2023-01-29T09:18:39.815Z,7.30
2023-01-29T09:21:08.569Z,7.40
2023-01-29T09:23:37.326Z,7.70
2023-01-29T09:26:06.504Z,7.50
2023-01-29T09:28:36.702Z,7.50
2023-01-29T09:31:09.056Z,7.50
2023-01-29T09:33:38.080Z,7.90
2023-01-29T09:36:07.835Z,7.50
2023-01-29T09:38:36.567Z,7.60
2023-01-29T09:41:21.962Z,7.60
2023-01-29T09:43:56.955Z,8.00
2023-01-29T09:46:36.724Z,8.20
2023-01-29T09:49:13.543Z,8.00
2023-01-29T09:51:44.414Z,8.10
2023-01-29T09:54:24.201Z,8.40
2023-01-29T09:56:56.307Z,8.10
2023-01-29T09:59:28.975Z,8.40
2023-01-29T10:02:07.456Z,8.70
2023-01-29T10:05:04.963Z,8.50
2023-01-29T10:07:56.726Z,8.90
2023-01-29T10:10:40.456Z,8.80
2023-01-29T10:13:17.270Z,8.60
2023-01-29T10:16:03.315Z,8.60
2023-01-29T10:19:06.481Z,8.90
2023-01-29T10:22:05.865Z,8.50
2023-01-29T10:24:40.063Z,8.30
2023-01-29T10:27:16.748Z,8.70
2023-01-29T10:29:50.843Z,9.00
2023-01-29T10:32:25.102Z,9.00
2023-01-29T10:35:00.067Z,8.80
2023-01-29T10:37:41.015Z,8.60
2023-01-29T10:40:25.709Z,9.40
2023-01-29T10:43:01.029Z,9.80
2023-01-29T10:45:35.994Z,9.80
2023-01-29T10:48:34.089Z,10.10
2023-01-29T10:51:14.757Z,10.00
2023-01-29T10:53:55.059Z,9.80
2023-01-29T10:56:36.463Z,9.90
2023-01-29T10:59:10.259Z,9.60
2023-01-29T11:01:40.992Z,10.00
2023-01-29T11:04:14.583Z,10.50
2023-01-29T11:06:46.679Z,10.40
2023-01-29T11:12:02.534Z,10.00
2023-01-29T11:14:37.746Z,10.20
2023-01-29T11:17:08.714Z,10.30
2023-01-29T11:19:43.560Z,10.60
2023-01-29T11:22:18.464Z,10.60
2023-01-29T11:24:47.804Z,9.30
2023-01-29T11:27:22.721Z,9.70
2023-01-29T11:29:52.143Z,9.60
2023-01-29T11:32:28.022Z,9.80
2023-01-29T11:35:03.578Z,9.90
2023-01-29T11:37:40.096Z,9.30
2023-01-29T11:40:34.835Z,9.80
2023-01-29T11:43:28.987Z,9.80
2023-01-29T11:46:00.597Z,9.60
2023-01-29T11:48:35.213Z,9.20
2023-01-29T11:51:06.577Z,9.50
2023-01-29T11:53:42.099Z,10.30
2023-01-29T11:56:25.875Z,10.30
2023-01-29T11:58:57.809Z,10.50
2023-01-29T12:01:34.538Z,11.20
2023-01-29T12:04:05.791Z,10.90
2023-01-29T12:06:39.260Z,10.20
2023-01-29T12:09:15.506Z,10.00
2023-01-29T12:11:44.770Z,9.70
2023-01-29T12:14:29.546Z,10.90
2023-01-29T12:17:02.777Z,10.60
2023-01-29T12:19:38.175Z,10.30
2023-01-29T12:22:14.941Z,10.40
2023-01-29T12:24:50.670Z,11.70
2023-01-29T12:27:24.009Z,12.40
2023-01-29T12:30:01.059Z,11.20
2023-01-29T12:32:40.670Z,10.80
2023-01-29T12:35:16.919Z,10.50
2023-01-29T12:37:57.732Z,11.50
2023-01-29T12:40:31.151Z,10.80
2023-01-29T12:43:05.881Z,11.00
2023-01-29T12:45:37.767Z,11.80
2023-01-29T12:48:09.818Z,12.40
2023-01-29T12:50:39.987Z,11.20
2023-01-29T12:53:22.467Z,11.80
2023-01-29T12:55:55.668Z,12.80
2023-01-29T12:58:30.931Z,12.40
2023-01-29T13:01:05.003Z,12.00
2023-01-29T13:03:41.358Z,11.80
2023-01-29T13:06:13.005Z,12.10
2023-01-29T13:08:49.817Z,13.10
2023-01-29T13:11:24.464Z,13.70
2023-01-29T13:13:56.789Z,11.80
2023-01-29T13:16:35.254Z,11.00
2023-01-29T13:19:07.490Z,11.60
2023-01-29T13:21:41.157Z,12.00
2023-01-29T13:24:16.919Z,12.20
2023-01-29T13:26:47.630Z,12.10
2023-01-29T13:29:24.590Z,12.60
2023-01-29T13:31:55.495Z,11.60
2023-01-29T13:34:26.139Z,11.70
2023-01-29T13:36:57.706Z,11.20
2023-01-29T13:39:30.908Z,11.90
2023-01-29T13:42:01.437Z,13.10
2023-01-29T13:44:34.137Z,12.80
2023-01-29T13:47:05.409Z,11.60
2023-01-29T13:49:41.710Z,11.60
2023-01-29T13:52:22.865Z,12.60
2023-01-29T13:54:58.208Z,13.30
2023-01-29T13:57:55.418Z,13.30
2023-01-29T14:00:58.663Z,12.20
2023-01-29T14:04:03.639Z,11.60
2023-01-29T14:06:51.150Z,11.20
2023-01-29T14:09:51.037Z,11.90
2023-01-29T14:12:46.112Z,12.50
2023-01-29T14:15:33.970Z,12.20
2023-01-29T14:18:21.456Z,11.80
2023-01-29T14:21:02.616Z,11.30
2023-01-29T14:23:44.463Z,11.20
2023-01-29T14:26:32.505Z,11.00
2023-01-29T14:29:09.419Z,11.50
2023-01-29T14:31:44.586Z,11.30
2023-01-29T14:34:23.171Z,11.70
2023-01-29T14:36:55.706Z,12.20
2023-01-29T14:39:31.056Z,12.20
2023-01-29T14:42:01.268Z,11.60
2023-01-29T14:45:08.220Z,11.30
2023-01-29T14:48:18.588Z,11.40
2023-01-29T14:50:57.701Z,11.30
2023-01-29T14:53:33.223Z,11.30
2023-01-29T14:56:05.706Z,11.30
2023-01-29T14:58:43.788Z,12.00
2023-01-29T15:01:24.288Z,12.70
2023-01-29T15:03:55.228Z,12.10
2023-01-29T15:06:33.427Z,11.20
2023-01-29T15:09:11.897Z,11.20
2023-01-29T15:11:51.940Z,11.50
2023-01-29T15:14:27.667Z,11.00
2023-01-29T15:17:20.820Z,10.80
2023-01-29T15:19:50.971Z,10.80
2023-01-29T15:22:22.409Z,10.50
2023-01-29T15:25:07.404Z,10.80
2023-01-29T15:27:36.628Z,11.20
2023-01-29T15:30:08.579Z,11.40
2023-01-29T15:32:40.860Z,10.80
2023-01-29T15:35:12.196Z,10.80
2023-01-29T15:37:41.815Z,10.20
2023-01-29T15:40:18.170Z,9.90
2023-01-29T15:42:48.940Z,9.90
2023-01-29T15:45:30.187Z,9.80
2023-01-29T15:48:05.746Z,9.80
2023-01-29T15:50:37.917Z,9.60
2023-01-29T15:53:10.248Z,9.60
2023-01-29T15:55:39.079Z,9.10
2023-01-29T15:58:09.228Z,9.00
2023-01-29T16:00:38.920Z,8.80
2023-01-29T16:03:17.393Z,8.70
2023-01-29T16:05:46.907Z,8.50
2023-01-29T16:08:19.948Z,8.40
2023-01-29T16:10:53.492Z,8.30
2023-01-29T16:13:25.609Z,8.40
2023-01-29T16:15:59.988Z,8.20
2023-01-29T16:18:35.988Z,8.40
2023-01-29T16:21:09.148Z,8.30
2023-01-29T16:23:43.200Z,8.10
2023-01-29T16:26:18.871Z,8.40
2023-01-29T16:28:48.875Z,8.20
2023-01-29T16:31:24.219Z,8.30
2023-01-29T16:33:55.097Z,8.30
2023-01-29T16:36:25.998Z,8.20
2023-01-29T16:38:57.884Z,8.30
2023-01-29T16:41:36.022Z,8.10
2023-01-29T16:44:25.038Z,8.20
2023-01-29T16:46:53.927Z,8.10
2023-01-29T16:49:52.195Z,8.30
2023-01-29T16:52:25.086Z,8.30
2023-01-29T16:54:59.775Z,8.20
2023-01-29T16:57:34.005Z,8.10
2023-01-29T17:00:08.701Z,8.10
2023-01-29T17:02:40.792Z,8.10
2023-01-29T17:05:20.927Z,8.00
2023-01-29T17:07:49.928Z,8.00
2023-01-29T17:10:20.613Z,7.90
2023-01-29T17:12:59.025Z,7.90
2023-01-29T17:15:44.818Z,8.00
2023-01-29T17:18:19.550Z,8.00
2023-01-29T17:20:50.445Z,8.00
2023-01-29T17:23:19.251Z,7.70
2023-01-29T17:25:48.497Z,7.80
2023-01-29T17:28:19.072Z,7.70
2023-01-29T17:31:00.248Z,7.30
2023-01-29T17:33:34.231Z,7.30
2023-01-29T17:36:05.550Z,7.20
2023-01-29T17:38:34.916Z,7.20
2023-01-29T17:41:07.996Z,7.00
2023-01-29T17:43:36.937Z,7.10
2023-01-29T17:46:06.033Z,7.00
2023-01-29T17:48:34.846Z,7.10
2023-01-29T17:51:06.819Z,7.00
2023-01-29T17:53:45.650Z,7.00
2023-01-29T17:56:17.812Z,7.00
2023-01-29T17:58:46.575Z,7.00
2023-01-29T18:01:15.334Z,7.30
2023-01-29T18:03:44.261Z,7.30
2023-01-29T18:06:23.625Z,7.30
2023-01-29T18:08:52.803Z,7.00
2023-01-29T18:11:21.598Z,6.80
2023-01-29T18:13:50.314Z,7.00
2023-01-29T18:16:22.072Z,6.90
2023-01-29T18:18:53.099Z,6.90
2023-01-29T18:21:23.362Z,6.70
2023-01-29T18:23:52.177Z,6.50
2023-01-29T19:03:17.593Z,6.30
2023-01-29T19:05:46.137Z,6.40
2023-01-29T19:08:14.679Z,6.40
2023-01-29T19:10:43.175Z,6.40
2023-01-29T19:13:11.850Z,6.30
2023-01-29T19:15:44.279Z,6.40
2023-01-29T19:18:14.935Z,6.00
2023-01-29T19:20:43.511Z,6.00
2023-01-29T19:23:29.856Z,5.80
2023-01-29T19:25:59.277Z,5.80
2023-01-29T19:28:27.854Z,5.80
2023-01-29T19:30:59.247Z,6.00
2023-01-29T19:33:46.993Z,6.20
2023-01-29T19:36:15.518Z,5.90
2023-01-29T19:38:44.037Z,5.80
2023-01-29T19:41:12.561Z,5.80
2023-01-29T19:43:42.119Z,5.60
2023-01-29T19:46:10.774Z,5.90
2023-01-29T19:48:40.825Z,5.90
2023-01-29T19:51:12.201Z,5.90
2023-01-29T19:53:43.918Z,5.90
2023-01-29T19:56:14.229Z,5.80
2023-01-29T19:58:42.821Z,5.80
2023-01-29T20:01:16.244Z,5.60
2023-01-29T20:03:47.844Z,5.60
2023-01-29T20:06:18.195Z,5.30
2023-01-29T20:08:47.276Z,5.40
2023-01-29T20:11:16.223Z,5.30
2023-01-29T20:13:45.314Z,5.30
2023-01-29T20:16:14.622Z,5.20
2023-01-29T20:18:43.304Z,5.10
2023-01-29T20:21:15.165Z,5.10
2023-01-29T20:23:45.937Z,5.10
2023-01-29T20:26:17.712Z,5.40
2023-01-29T20:28:48.016Z,5.00
2023-01-29T20:31:17.493Z,5.20
2023-01-29T20:33:46.649Z,5.20
2023-01-29T20:36:16.759Z,5.20
2023-01-29T20:38:45.323Z,5.20
2023-01-29T20:41:15.815Z,4.90
2023-01-29T20:43:45.093Z,4.60
2023-01-29T20:46:13.786Z,4.70
2023-01-29T20:48:43.028Z,4.50
2023-01-29T20:51:15.351Z,5.10
2023-01-29T20:53:47.252Z,5.00
2023-01-29T20:56:17.092Z,5.20
2023-01-29T20:58:47.013Z,5.20
2023-01-29T21:01:17.558Z,5.20
2023-01-29T21:03:46.701Z,5.10
2023-01-29T21:06:15.973Z,4.90
2023-01-29T21:08:46.315Z,5.10
2023-01-29T21:11:14.985Z,4.80
2023-01-29T21:14:01.056Z,4.80
2023-01-29T21:16:30.280Z,4.90
2023-01-29T21:18:59.549Z,5.00
2023-01-29T21:21:29.112Z,4.80
2023-01-29T21:23:59.523Z,4.70
2023-01-29T21:26:30.493Z,4.50
2023-01-29T21:28:59.547Z,4.40
2023-01-29T21:31:28.261Z,4.50
2023-01-29T21:34:14.238Z,4.70
2023-01-29T21:36:42.753Z,4.70
2023-01-29T21:39:20.929Z,4.60
2023-01-29T21:42:08.184Z,4.60
2023-01-29T21:44:37.612Z,4.40
2023-01-29T21:47:12.571Z,4.40
2023-01-29T21:49:42.444Z,4.50
2023-01-29T21:52:12.902Z,4.20
2023-01-29T21:54:49.224Z,4.30
2023-01-29T21:57:18.063Z,4.50
2023-01-29T21:59:47.760Z,4.20
2023-01-29T22:02:22.682Z,4.20
2023-01-29T22:04:52.428Z,4.50
2023-01-29T22:07:20.991Z,4.40
2023-01-29T22:10:08.587Z,4.40
2023-01-29T22:12:37.192Z,4.40
2023-01-29T22:15:06.520Z,4.70
2023-01-29T22:17:35.378Z,4.30
2023-01-29T22:20:03.972Z,4.30
2023-01-29T22:22:32.571Z,4.30
2023-01-29T22:25:19.872Z,4.30
2023-01-29T22:27:48.423Z,3.90
2023-01-29T22:30:17.517Z,3.90
2023-01-29T22:32:46.170Z,4.10
2023-01-29T22:35:14.674Z,4.00
2023-01-29T22:37:43.193Z,3.90
2023-01-29T22:40:14.382Z,3.60
2023-01-29T22:42:42.924Z,3.90
2023-01-29T22:45:12.384Z,3.90
2023-01-29T22:47:40.936Z,3.90
2023-01-29T22:50:10.362Z,4.00
2023-01-29T22:52:42.923Z,4.00
2023-01-29T22:55:14.711Z,4.10
2023-01-29T22:57:43.212Z,4.20
2023-01-29T23:00:14.504Z,4.30
2023-01-29T23:02:43.027Z,4.20
2023-01-29T23:05:11.731Z,4.20
2023-01-29T23:07:40.284Z,4.10
2023-01-29T23:10:10.034Z,3.90
2023-01-29T23:12:39.951Z,3.60
2023-01-29T23:15:09.281Z,3.70
2023-01-29T23:17:39.695Z,4.00
2023-01-29T23:20:10.593Z,4.10
2023-01-29T23:22:39.296Z,4.00
2023-01-29T23:25:08.640Z,4.00
2023-01-29T23:27:36.382Z,3.40
2023-01-29T23:30:07.705Z,3.90
2023-01-29T23:32:36.672Z,4.00
2023-01-29T23:35:05.477Z,4.00
2023-01-29T23:37:34.616Z,4.20
2023-01-29T23:40:03.163Z,4.10
2023-01-29T23:42:31.752Z,3.90
2023-01-29T23:45:17.543Z,3.80
2023-01-29T23:47:47.513Z,4.00
2023-01-29T23:50:16.540Z,4.00
2023-01-29T23:52:45.194Z,3.90
2023-01-29T23:55:13.647Z,4.00
2023-01-29T23:57:42.165Z,6.00
