createdAt,value
2022-08-05T00:00:18.927Z,90.60
2022-08-05T00:02:51.519Z,90.70
2022-08-05T00:06:02.985Z,90.60
2022-08-05T00:08:19.813Z,90.90
2022-08-05T00:11:00.878Z,90.80
2022-08-05T00:13:39.477Z,90.70
2022-08-05T00:16:09.459Z,90.60
2022-08-05T00:18:42.400Z,90.50
2022-08-05T00:21:12.690Z,90.40
2022-08-05T00:23:45.849Z,90.30
2022-08-05T00:26:16.996Z,90.70
2022-08-05T00:28:45.908Z,90.70
2022-08-05T00:31:14.711Z,90.50
2022-08-05T00:34:55.584Z,90.90
2022-08-05T00:36:37.852Z,90.90
2022-08-05T00:39:19.045Z,90.70
2022-08-05T00:41:55.445Z,90.40
2022-08-05T00:44:30.809Z,90.70
2022-08-05T00:47:02.116Z,90.70
2022-08-05T00:49:50.979Z,90.30
2022-08-05T00:52:28.389Z,90.10
2022-08-05T00:54:56.936Z,90.30
2022-08-05T00:57:38.399Z,90.40
2022-08-05T01:00:16.999Z,90.30
2022-08-05T01:02:45.335Z,90.70
2022-08-05T01:05:13.613Z,90.80
2022-08-05T01:08:40.804Z,90.80
2022-08-05T01:10:36.481Z,90.70
2022-08-05T01:13:19.432Z,90.40
2022-08-05T01:16:01.232Z,90.90
2022-08-05T01:18:35.172Z,90.40
2022-08-05T01:21:13.917Z,90.40
2022-08-05T01:24:13.238Z,90.60
2022-08-05T01:27:01.183Z,89.90
2022-08-05T01:29:51.696Z,90.00
2022-08-05T01:32:24.357Z,90.00
2022-08-05T01:34:59.421Z,89.60
2022-08-05T01:37:38.309Z,89.80
2022-08-05T01:40:17.989Z,90.20
2022-08-05T01:42:48.116Z,89.70
2022-08-05T01:45:19.144Z,90.30
2022-08-05T01:47:50.225Z,89.50
2022-08-05T01:50:28.555Z,89.00
2022-08-05T01:53:02.093Z,88.70
2022-08-05T01:55:36.005Z,89.20
2022-08-05T01:58:10.982Z,89.60
2022-08-05T02:00:59.551Z,89.10
2022-08-05T02:03:34.098Z,88.10
2022-08-05T02:06:23.978Z,88.20
2022-08-05T02:08:58.073Z,87.20
2022-08-05T02:11:33.094Z,88.60
2022-08-05T02:14:06.951Z,88.10
2022-08-05T02:16:52.152Z,87.90
2022-08-05T02:19:33.481Z,87.50
2022-08-05T02:22:08.466Z,84.90
2022-08-05T02:24:39.981Z,85.20
2022-08-05T02:27:12.018Z,85.50
2022-08-05T02:29:58.487Z,85.60
2022-08-05T02:32:31.624Z,85.70
2022-08-05T02:35:13.745Z,86.20
2022-08-05T02:37:47.710Z,86.40
2022-08-05T02:40:24.103Z,86.10
2022-08-05T02:42:54.617Z,86.20
2022-08-05T02:45:25.436Z,85.70
2022-08-05T02:48:07.265Z,86.10
2022-08-05T02:50:43.570Z,86.30
2022-08-05T02:53:16.093Z,86.60
2022-08-05T02:55:54.651Z,85.70
2022-08-05T02:58:30.225Z,85.70
2022-08-05T03:01:02.459Z,85.30
2022-08-05T03:04:03.170Z,85.00
2022-08-05T03:06:55.670Z,85.30
2022-08-05T03:09:15.819Z,85.20
2022-08-05T03:12:12.563Z,86.30
2022-08-05T03:14:45.944Z,86.30
2022-08-05T03:17:14.594Z,86.70
2022-08-05T03:19:45.602Z,86.80
2022-08-05T03:22:16.696Z,86.20
2022-08-05T03:24:50.919Z,86.20
2022-08-05T03:27:19.853Z,84.80
2022-08-05T03:30:08.179Z,85.50
2022-08-05T03:32:37.098Z,87.30
2022-08-05T03:35:08.944Z,89.10
2022-08-05T03:37:45.675Z,90.10
2022-08-05T03:40:24.224Z,90.10
2022-08-05T03:43:15.727Z,90.50
2022-08-05T03:45:57.606Z,90.70
2022-08-05T03:48:26.412Z,90.50
2022-08-05T03:52:37.865Z,90.60
2022-08-05T03:55:34.272Z,90.90
2022-08-05T03:56:47.895Z,91.10
2022-08-05T03:59:21.035Z,90.70
2022-08-05T04:01:58.937Z,91.20
2022-08-05T04:04:29.271Z,91.10
2022-08-05T04:06:59.390Z,90.80
2022-08-05T04:09:28.134Z,91.40
2022-08-05T04:11:57.107Z,91.40
2022-08-05T04:14:29.891Z,91.90
2022-08-05T04:16:59.914Z,91.90
2022-08-05T04:19:29.018Z,92.00
2022-08-05T04:22:09.352Z,91.90
2022-08-05T04:24:43.992Z,91.80
2022-08-05T04:27:13.433Z,91.90
2022-08-05T04:29:41.713Z,91.60
2022-08-05T04:32:10.485Z,91.50
2022-08-05T04:34:42.937Z,92.00
2022-08-05T04:37:20.852Z,91.80
2022-08-05T04:40:00.537Z,91.30
2022-08-05T04:42:30.276Z,91.50
2022-08-05T04:44:58.235Z,91.70
2022-08-05T04:47:29.035Z,91.70
2022-08-05T04:50:11.290Z,91.50
2022-08-05T04:52:41.075Z,91.50
2022-08-05T04:55:15.098Z,91.80
2022-08-05T04:57:47.950Z,91.30
2022-08-05T05:00:23.451Z,91.80
2022-08-05T05:02:52.050Z,91.30
2022-08-05T05:05:28.143Z,91.40
2022-08-05T05:08:02.544Z,91.30
2022-08-05T05:10:33.354Z,91.30
2022-08-05T05:13:04.113Z,91.30
2022-08-05T05:15:56.141Z,91.80
2022-08-05T05:18:31.274Z,91.30
2022-08-05T05:21:01.790Z,91.20
2022-08-05T05:24:01.731Z,90.90
2022-08-05T05:26:19.280Z,91.10
2022-08-05T05:28:47.346Z,90.90
2022-08-05T05:31:15.333Z,90.70
2022-08-05T05:34:01.601Z,90.50
2022-08-05T05:36:30.569Z,91.00
2022-08-05T05:39:03.835Z,90.70
2022-08-05T05:41:39.977Z,90.60
2022-08-05T05:44:34.466Z,90.80
2022-08-05T05:46:58.048Z,90.60
2022-08-05T05:49:26.503Z,90.40
2022-08-05T05:51:54.796Z,90.60
2022-08-05T05:54:49.960Z,90.80
2022-08-05T05:57:13.528Z,90.60
2022-08-05T05:59:42.080Z,90.50
2022-08-05T06:02:11.542Z,90.30
2022-08-05T06:04:39.553Z,90.40
2022-08-05T06:07:07.551Z,90.70
2022-08-05T06:10:01.612Z,90.20
2022-08-05T06:12:28.152Z,90.40
2022-08-05T06:14:56.519Z,90.50
2022-08-05T06:17:52.377Z,90.40
2022-08-05T06:20:18.871Z,90.70
2022-08-05T06:22:49.897Z,90.20
2022-08-05T06:25:25.270Z,90.60
2022-08-05T06:28:11.283Z,91.10
2022-08-05T06:30:41.321Z,91.10
2022-08-05T06:33:10.600Z,90.70
2022-08-05T06:36:07.620Z,91.10
2022-08-05T06:38:35.920Z,90.90
2022-08-05T06:41:08.208Z,90.70
2022-08-05T06:43:59.831Z,90.70
2022-08-05T06:46:29.728Z,91.10
2022-08-05T06:48:59.906Z,90.20
2022-08-05T06:51:31.011Z,88.10
2022-08-05T06:54:00.002Z,89.00
2022-08-05T06:56:30.292Z,89.90
2022-08-05T06:59:03.640Z,89.80
2022-08-05T07:01:36.889Z,89.20
2022-08-05T07:04:05.162Z,89.90
2022-08-05T07:06:33.064Z,88.70
2022-08-05T07:09:03.959Z,88.30
2022-08-05T07:11:36.800Z,90.60
2022-08-05T07:14:29.376Z,90.70
2022-08-05T07:17:59.946Z,89.90
2022-08-05T07:22:37.339Z,89.20
2022-08-05T07:25:09.459Z,89.50
2022-08-05T07:27:57.362Z,88.20
2022-08-05T07:30:33.108Z,85.70
2022-08-05T07:33:05.571Z,86.90
2022-08-05T07:36:04.849Z,88.40
2022-08-05T07:38:33.641Z,89.40
2022-08-05T07:42:08.805Z,88.90
2022-08-05T07:43:55.172Z,88.40
2022-08-05T07:46:26.160Z,86.40
2022-08-05T07:49:03.478Z,86.20
2022-08-05T07:51:40.679Z,85.10
2022-08-05T07:54:16.767Z,85.10
2022-08-05T07:57:01.770Z,86.30
2022-08-05T07:59:40.466Z,83.30
2022-08-05T08:02:16.104Z,84.20
2022-08-05T08:04:47.541Z,84.80
2022-08-05T08:07:17.952Z,83.20
2022-08-05T08:09:46.305Z,82.70
2022-08-05T08:12:35.396Z,83.10
2022-08-05T08:15:13.933Z,82.70
2022-08-05T08:17:49.629Z,81.50
2022-08-05T08:20:44.087Z,83.30
2022-08-05T08:23:59.951Z,81.50
2022-08-05T08:26:02.395Z,82.80
2022-08-05T08:28:36.223Z,81.40
2022-08-05T08:31:07.865Z,79.50
2022-08-05T08:33:38.307Z,81.50
2022-08-05T08:38:57.070Z,81.40
2022-08-05T08:41:52.512Z,81.90
2022-08-05T08:45:19.347Z,84.00
2022-08-05T08:47:21.713Z,84.40
2022-08-05T08:50:05.875Z,84.50
2022-08-05T08:52:53.001Z,83.30
2022-08-05T08:56:01.710Z,84.50
2022-08-05T08:58:13.014Z,84.20
2022-08-05T09:00:42.290Z,84.00
2022-08-05T09:03:16.231Z,84.10
2022-08-05T09:06:07.573Z,85.90
2022-08-05T09:08:37.272Z,85.90
2022-08-05T09:11:13.770Z,85.10
2022-08-05T09:14:10.045Z,85.40
2022-08-05T09:16:30.905Z,85.90
2022-08-05T09:19:00.374Z,84.50
2022-08-05T09:22:23.171Z,86.10
2022-08-05T09:24:17.702Z,85.70
2022-08-05T09:26:51.685Z,86.10
2022-08-05T09:29:20.165Z,84.90
2022-08-05T09:32:51.104Z,85.50
2022-08-05T09:34:55.153Z,86.50
2022-08-05T09:38:12.093Z,86.20
2022-08-05T09:40:32.137Z,86.20
2022-08-05T09:43:01.386Z,85.10
2022-08-05T09:46:06.378Z,85.90
2022-08-05T09:48:28.455Z,86.10
2022-08-05T09:51:00.215Z,85.50
2022-08-05T09:53:53.757Z,85.50
2022-08-05T09:56:26.371Z,86.60
2022-08-05T09:58:58.654Z,86.70
2022-08-05T10:01:32.351Z,85.60
2022-08-05T10:04:04.495Z,85.40
2022-08-05T10:06:41.592Z,85.10
2022-08-05T10:09:27.228Z,86.10
2022-08-05T10:12:30.153Z,86.50
2022-08-05T10:15:20.997Z,86.00
2022-08-05T10:18:09.699Z,86.30
2022-08-05T10:20:41.642Z,87.00
2022-08-05T10:23:34.504Z,84.60
2022-08-05T10:26:04.616Z,84.70
2022-08-05T10:28:36.604Z,84.00
2022-08-05T10:32:49.582Z,82.90
2022-08-05T10:33:54.707Z,83.70
2022-08-05T10:36:23.725Z,83.70
2022-08-05T10:39:01.093Z,85.10
2022-08-05T10:41:45.299Z,85.60
2022-08-05T10:44:19.815Z,83.60
2022-08-05T10:46:54.112Z,84.30
2022-08-05T10:49:26.901Z,84.50
2022-08-05T10:52:00.742Z,84.00
2022-08-05T10:55:04.609Z,85.00
2022-08-05T10:57:33.964Z,84.80
2022-08-05T11:00:19.694Z,85.80
2022-08-05T11:03:25.002Z,85.10
2022-08-05T11:06:15.579Z,84.50
2022-08-05T11:09:16.412Z,86.20
2022-08-05T11:11:53.369Z,86.20
2022-08-05T11:14:49.432Z,85.50
2022-08-05T11:17:59.924Z,85.60
2022-08-05T11:20:43.757Z,86.60
2022-08-05T11:23:33.175Z,86.60
2022-08-05T11:26:08.904Z,85.00
2022-08-05T11:28:44.903Z,83.60
2022-08-05T11:31:58.457Z,82.70
2022-08-05T11:34:10.085Z,81.90
2022-08-05T11:36:53.069Z,81.30
2022-08-05T11:39:55.645Z,80.90
2022-08-05T11:42:40.275Z,80.50
2022-08-05T11:45:23.247Z,80.10
2022-08-05T11:47:58.913Z,80.00
2022-08-05T11:50:27.331Z,79.70
2022-08-05T11:52:58.314Z,79.50
2022-08-05T11:55:31.832Z,79.30
2022-08-05T11:58:09.240Z,79.20
2022-08-05T12:00:44.350Z,79.60
2022-08-05T12:03:28.586Z,78.80
2022-08-05T12:06:02.062Z,78.70
2022-08-05T12:08:31.557Z,78.60
2022-08-05T12:11:04.078Z,78.50
2022-08-05T12:13:48.933Z,78.40
2022-08-05T12:16:27.084Z,78.40
2022-08-05T12:18:56.099Z,78.20
2022-08-05T12:21:29.609Z,78.10
2022-08-05T12:24:04.459Z,78.00
2022-08-05T12:26:33.298Z,78.50
2022-08-05T12:29:01.489Z,77.60
2022-08-05T12:31:42.418Z,77.50
2022-08-05T12:34:21.716Z,77.30
2022-08-05T12:36:54.256Z,77.20
2022-08-05T12:39:23.640Z,76.90
2022-08-05T12:42:02.478Z,76.60
2022-08-05T12:44:33.788Z,76.30
2022-08-05T12:47:03.949Z,76.00
2022-08-05T12:50:04.009Z,75.90
2022-08-05T12:52:38.878Z,75.70
2022-08-05T12:55:22.617Z,75.50
2022-08-05T12:58:51.534Z,75.60
2022-08-05T13:02:00.417Z,75.30
2022-08-05T13:03:41.656Z,75.20
2022-08-05T13:06:16.612Z,75.00
2022-08-05T13:08:51.488Z,74.80
2022-08-05T13:11:53.807Z,74.40
2022-08-05T13:14:36.854Z,74.20
2022-08-05T13:17:10.292Z,74.20
2022-08-05T13:19:51.590Z,74.00
2022-08-05T13:22:29.671Z,73.90
2022-08-05T13:25:00.952Z,73.70
2022-08-05T13:27:38.592Z,73.50
2022-08-05T13:30:35.712Z,73.20
2022-08-05T13:32:56.867Z,73.40
2022-08-05T13:35:47.593Z,73.20
2022-08-05T13:38:30.330Z,73.20
2022-08-05T13:40:59.869Z,73.00
2022-08-05T13:43:45.511Z,72.80
2022-08-05T13:46:30.698Z,72.20
2022-08-05T13:49:09.921Z,71.70
2022-08-05T13:51:45.807Z,71.40
2022-08-05T13:54:16.022Z,71.20
2022-08-05T13:56:51.621Z,70.60
2022-08-05T13:59:21.156Z,70.40
2022-08-05T14:01:58.242Z,70.40
2022-08-05T14:04:49.954Z,70.30
2022-08-05T14:07:25.778Z,70.50
2022-08-05T14:10:10.443Z,70.20
2022-08-05T14:12:38.700Z,70.20
2022-08-05T14:16:07.798Z,70.10
2022-08-05T14:17:59.450Z,70.40
2022-08-05T14:20:28.428Z,70.20
2022-08-05T14:22:57.954Z,70.40
2022-08-05T14:25:28.306Z,70.60
2022-08-05T14:27:58.647Z,70.50
2022-08-05T14:30:28.153Z,70.20
2022-08-05T14:32:57.132Z,69.90
2022-08-05T14:35:37.226Z,69.90
2022-08-05T14:38:31.905Z,69.80
2022-08-05T14:41:05.845Z,69.80
2022-08-05T14:44:01.998Z,69.90
2022-08-05T14:46:28.562Z,70.20
2022-08-05T14:48:58.725Z,70.20
2022-08-05T14:51:30.857Z,70.10
2022-08-05T14:54:28.598Z,70.10
2022-08-05T14:56:49.357Z,70.10
2022-08-05T14:59:21.186Z,70.20
2022-08-05T15:01:49.902Z,70.40
2022-08-05T15:04:20.742Z,70.50
2022-08-05T15:06:50.441Z,70.70
2022-08-05T15:09:51.999Z,70.90
2022-08-05T15:12:11.451Z,70.10
2022-08-05T15:14:49.516Z,73.70
2022-08-05T15:17:45.834Z,76.70
2022-08-05T15:20:15.670Z,78.50
2022-08-05T15:22:52.386Z,79.90
2022-08-05T15:25:41.344Z,83.00
2022-08-05T15:28:13.303Z,79.80
2022-08-05T15:30:43.627Z,76.10
2022-08-05T15:33:56.790Z,77.20
2022-08-05T15:36:03.725Z,79.20
2022-08-05T15:38:35.635Z,79.70
2022-08-05T15:41:22.800Z,76.10
2022-08-05T15:43:54.635Z,75.10
2022-08-05T15:46:24.738Z,73.60
2022-08-05T15:49:00.593Z,73.10
2022-08-05T15:52:09.849Z,72.20
2022-08-05T15:54:18.468Z,72.00
2022-08-05T15:56:47.969Z,71.80
2022-08-05T15:59:19.952Z,71.20
2022-08-05T16:01:52.698Z,71.20
2022-08-05T16:04:25.520Z,71.70
2022-08-05T16:06:55.715Z,71.20
2022-08-05T16:09:24.760Z,71.10
2022-08-05T16:11:54.677Z,71.30
2022-08-05T16:14:22.718Z,71.00
2022-08-05T16:16:51.391Z,70.70
2022-08-05T16:20:02.546Z,71.30
2022-08-05T16:22:10.843Z,70.90
2022-08-05T16:24:51.769Z,70.50
2022-08-05T16:27:32.139Z,70.20
2022-08-05T16:30:23.127Z,70.50
2022-08-05T16:32:51.900Z,69.90
2022-08-05T16:35:24.854Z,68.30
2022-08-05T16:38:02.467Z,70.50
2022-08-05T16:40:47.917Z,70.20
2022-08-05T16:43:26.132Z,69.20
2022-08-05T16:46:08.137Z,70.70
2022-08-05T16:48:44.385Z,71.90
2022-08-05T16:51:12.995Z,71.70
2022-08-05T16:54:03.318Z,71.60
2022-08-05T16:56:33.588Z,71.10
2022-08-05T16:59:07.994Z,71.30
2022-08-05T17:01:54.184Z,71.10
2022-08-05T17:04:26.156Z,71.20
2022-08-05T17:06:55.674Z,71.30
2022-08-05T17:09:28.131Z,71.60
2022-08-05T17:11:59.486Z,71.80
2022-08-05T17:14:36.661Z,72.10
2022-08-05T17:17:05.451Z,72.60
2022-08-05T17:19:33.894Z,72.60
2022-08-05T17:22:02.056Z,73.40
2022-08-05T17:24:38.439Z,72.90
2022-08-05T17:27:10.476Z,73.20
2022-08-05T17:29:41.511Z,73.20
2022-08-05T17:32:11.420Z,73.40
2022-08-05T17:34:44.817Z,73.20
2022-08-05T17:37:40.721Z,73.40
2022-08-05T17:40:10.165Z,72.90
2022-08-05T17:42:41.676Z,73.80
2022-08-05T17:45:21.154Z,74.00
2022-08-05T17:47:53.963Z,73.50
2022-08-05T17:50:28.488Z,74.00
2022-08-05T17:53:00.131Z,74.80
2022-08-05T17:55:38.220Z,74.60
2022-08-05T17:58:09.754Z,74.50
2022-08-05T18:00:45.425Z,73.60
2022-08-05T18:03:33.474Z,74.90
2022-08-05T18:06:12.075Z,74.50
2022-08-05T18:08:44.658Z,74.20
2022-08-05T18:11:23.139Z,72.80
2022-08-05T18:13:53.093Z,72.30
2022-08-05T18:16:22.518Z,72.90
2022-08-05T18:18:50.868Z,71.40
2022-08-05T18:21:21.246Z,70.20
2022-08-05T18:23:54.269Z,70.30
2022-08-05T18:26:28.973Z,70.00
2022-08-05T18:28:57.990Z,69.40
2022-08-05T18:31:33.768Z,67.10
2022-08-05T18:34:03.643Z,69.40
2022-08-05T18:36:35.318Z,68.90
2022-08-05T18:39:03.524Z,69.40
2022-08-05T18:41:55.811Z,68.90
2022-08-05T18:44:33.397Z,70.50
2022-08-05T18:47:05.366Z,68.90
2022-08-05T18:49:58.445Z,69.50
2022-08-05T18:52:36.014Z,69.10
2022-08-05T18:55:10.279Z,68.90
2022-08-05T18:57:50.019Z,69.50
2022-08-05T19:00:27.288Z,69.90
2022-08-05T19:03:03.937Z,69.20
2022-08-05T19:06:11.152Z,70.10
2022-08-05T19:08:21.951Z,69.30
2022-08-05T19:11:04.783Z,69.40
2022-08-05T19:13:36.562Z,69.90
2022-08-05T19:16:25.266Z,69.80
2022-08-05T19:18:56.722Z,70.40
2022-08-05T19:21:27.650Z,70.00
2022-08-05T19:24:07.246Z,71.50
2022-08-05T19:26:44.077Z,70.50
2022-08-05T19:29:26.647Z,70.20
2022-08-05T19:32:05.436Z,70.80
2022-08-05T19:34:38.419Z,71.20
2022-08-05T19:37:06.579Z,71.60
2022-08-05T19:39:45.528Z,71.50
2022-08-05T19:42:35.694Z,70.40
2022-08-05T19:45:06.480Z,81.20
2022-08-05T19:47:37.428Z,84.40
2022-08-05T19:50:11.963Z,85.80
2022-08-05T19:52:40.896Z,88.60
2022-08-05T19:56:15.703Z,88.90
2022-08-05T19:58:10.363Z,89.20
2022-08-05T20:00:47.069Z,89.30
2022-08-05T20:03:15.685Z,90.80
2022-08-05T20:05:51.117Z,90.40
2022-08-05T20:08:20.173Z,90.90
2022-08-05T20:10:49.355Z,88.40
2022-08-05T20:13:18.321Z,82.90
2022-08-05T20:15:58.422Z,79.70
2022-08-05T20:18:33.253Z,77.80
2022-08-05T20:21:06.689Z,76.90
2022-08-05T20:23:44.481Z,76.30
2022-08-05T20:26:20.765Z,76.00
2022-08-05T20:28:50.849Z,75.50
2022-08-05T20:31:21.862Z,76.40
2022-08-05T20:33:56.654Z,75.90
2022-08-05T20:36:26.771Z,75.90
2022-08-05T20:38:57.986Z,75.80
2022-08-05T20:41:44.290Z,75.50
2022-08-05T20:44:17.535Z,75.50
2022-08-05T20:46:47.689Z,75.60
2022-08-05T20:49:24.042Z,75.50
2022-08-05T20:51:55.726Z,75.50
2022-08-05T20:54:42.662Z,75.30
2022-08-05T20:57:24.644Z,75.50
2022-08-05T21:00:19.729Z,75.00
2022-08-05T21:02:52.229Z,74.90
2022-08-05T21:05:20.298Z,75.30
2022-08-05T21:07:52.129Z,75.40
2022-08-05T21:10:21.504Z,75.50
2022-08-05T21:12:57.687Z,75.60
2022-08-05T21:15:37.097Z,75.40
2022-08-05T21:18:05.490Z,75.80
2022-08-05T21:23:28.064Z,75.80
2022-08-05T21:26:12.267Z,75.30
2022-08-05T21:28:47.851Z,75.50
2022-08-05T21:31:19.198Z,75.50
2022-08-05T21:33:49.483Z,75.10
2022-08-05T21:36:27.778Z,75.10
2022-08-05T21:38:59.800Z,75.30
2022-08-05T21:41:33.970Z,75.20
2022-08-05T21:44:04.264Z,75.40
2022-08-05T21:46:32.537Z,75.50
2022-08-05T21:49:07.156Z,75.50
2022-08-05T21:52:15.830Z,75.70
2022-08-05T21:54:28.078Z,75.60
2022-08-05T21:57:28.324Z,76.30
2022-08-05T22:00:04.835Z,76.40
2022-08-05T22:02:33.773Z,76.10
2022-08-05T22:05:01.936Z,76.10
2022-08-05T22:07:40.218Z,75.90
2022-08-05T22:10:26.931Z,76.10
2022-08-05T22:12:57.258Z,75.80
2022-08-05T22:16:04.734Z,75.70
2022-08-05T22:18:14.907Z,75.70
2022-08-05T22:20:44.267Z,76.00
2022-08-05T22:24:02.700Z,75.80
2022-08-05T22:26:38.507Z,75.60
2022-08-05T22:29:06.867Z,75.60
2022-08-05T22:31:45.012Z,75.60
2022-08-05T22:34:25.453Z,75.50
2022-08-05T22:36:56.707Z,75.20
2022-08-05T22:39:32.542Z,74.90
2022-08-05T22:42:09.664Z,75.10
2022-08-05T22:44:40.180Z,74.90
2022-08-05T22:47:08.281Z,74.80
2022-08-05T22:50:17.874Z,75.00
2022-08-05T22:52:32.510Z,74.60
2022-08-05T22:55:02.647Z,74.50
2022-08-05T22:57:36.695Z,74.70
2022-08-05T23:00:07.751Z,74.80
2022-08-05T23:02:40.096Z,74.50
2022-08-05T23:05:15.664Z,74.60
2022-08-05T23:07:44.855Z,74.10
2022-08-05T23:10:13.970Z,74.00
2022-08-05T23:12:44.079Z,73.70
2022-08-05T23:15:12.671Z,73.60
2022-08-05T23:18:01.402Z,73.60
2022-08-05T23:20:28.870Z,73.50
2022-08-05T23:22:58.744Z,73.50
2022-08-05T23:25:51.329Z,73.40
2022-08-05T23:28:17.231Z,73.60
2022-08-05T23:30:53.694Z,73.60
2022-08-05T23:34:03.200Z,73.40
2022-08-05T23:36:10.623Z,73.30
2022-08-05T23:38:38.721Z,73.10
2022-08-05T23:41:07.032Z,73.10
2022-08-05T23:44:03.203Z,73.20
2022-08-05T23:46:24.446Z,72.80
2022-08-05T23:48:59.817Z,73.20
2022-08-05T23:51:52.467Z,73.20
2022-08-05T23:54:25.123Z,73.10
2022-08-05T23:56:54.762Z,73.30
2022-08-05T23:59:37.258Z,73.00
