createdAt,value
2023-01-12T00:00:53.828Z,10.09
2023-01-12T00:01:53.879Z,10.05
2023-01-12T00:02:53.828Z,10.02
2023-01-12T00:03:53.839Z,10.04
2023-01-12T00:04:53.818Z,10.05
2023-01-12T00:05:53.790Z,10.08
2023-01-12T00:06:53.782Z,10.07
2023-01-12T00:07:53.769Z,10.08
2023-01-12T00:08:53.748Z,10.11
2023-01-12T00:09:53.745Z,10.12
2023-01-12T00:10:53.730Z,10.15
2023-01-12T00:11:53.729Z,10.14
2023-01-12T00:12:53.711Z,10.12
2023-01-12T00:13:53.706Z,10.11
2023-01-12T00:14:53.690Z,10.11
2023-01-12T00:15:53.708Z,10.08
2023-01-12T00:16:53.685Z,10.07
2023-01-12T00:17:53.661Z,10.02
2023-01-12T00:18:53.646Z,9.96
2023-01-12T00:19:53.642Z,9.91
2023-01-12T00:20:53.621Z,9.91
2023-01-12T00:21:53.631Z,9.96
2023-01-12T00:22:53.602Z,9.94
2023-01-12T00:23:53.623Z,9.96
2023-01-12T00:24:53.576Z,9.96
2023-01-12T00:25:53.572Z,9.93
2023-01-12T00:26:53.563Z,9.94
2023-01-12T00:27:53.551Z,9.94
2023-01-12T00:28:53.542Z,9.93
2023-01-12T00:29:53.534Z,9.93
2023-01-12T00:30:53.560Z,9.94
2023-01-12T00:31:53.524Z,9.93
2023-01-12T00:32:53.494Z,9.96
2023-01-12T00:33:53.482Z,9.96
2023-01-12T00:34:53.483Z,10.01
2023-01-12T00:35:53.475Z,10.02
2023-01-12T00:36:53.452Z,9.97
2023-01-12T00:37:53.444Z,9.96
2023-01-12T00:38:53.425Z,9.97
2023-01-12T00:40:01.800Z,9.97
2023-01-12T00:40:54.404Z,10.01
2023-01-12T00:41:53.405Z,9.99
2023-01-12T00:42:53.384Z,9.96
2023-01-12T00:43:53.371Z,9.94
2023-01-12T00:44:53.383Z,9.91
2023-01-12T00:45:53.392Z,9.91
2023-01-12T00:46:53.365Z,9.91
2023-01-12T00:47:53.375Z,9.93
2023-01-12T00:48:53.342Z,9.93
2023-01-12T00:49:53.360Z,9.96
2023-01-12T00:50:53.307Z,9.90
2023-01-12T00:51:53.296Z,9.84
2023-01-12T00:52:53.286Z,9.96
2023-01-12T00:53:53.272Z,9.97
2023-01-12T00:54:53.254Z,10.02
2023-01-12T00:55:53.248Z,10.04
2023-01-12T00:56:53.267Z,9.99
2023-01-12T00:57:53.234Z,9.96
2023-01-12T00:58:53.227Z,9.96
2023-01-12T00:59:53.228Z,10.02
2023-01-12T01:00:53.215Z,10.02
2023-01-12T01:01:53.209Z,10.01
2023-01-12T01:02:53.216Z,9.97
2023-01-12T01:03:53.158Z,9.93
2023-01-12T01:04:53.155Z,9.96
2023-01-12T01:05:53.139Z,9.99
2023-01-12T01:06:53.142Z,9.99
2023-01-12T01:07:53.110Z,10.02
2023-01-12T01:08:53.109Z,10.02
2023-01-12T01:09:53.085Z,10.02
2023-01-12T01:10:53.088Z,10.05
2023-01-12T01:11:53.080Z,10.08
2023-01-12T01:12:53.064Z,10.04
2023-01-12T01:13:53.052Z,10.02
2023-01-12T01:14:53.043Z,10.02
2023-01-12T01:15:53.049Z,10.05
2023-01-12T01:16:53.115Z,10.05
2023-01-12T01:17:53.041Z,10.02
2023-01-12T01:18:53.002Z,10.02
2023-01-12T01:19:52.993Z,10.01
2023-01-12T01:20:52.980Z,10.01
2023-01-12T01:21:52.970Z,10.02
2023-01-12T01:22:52.965Z,10.01
2023-01-12T01:23:52.959Z,10.04
2023-01-12T01:24:52.930Z,10.02
2023-01-12T01:25:52.950Z,9.97
2023-01-12T01:26:52.941Z,9.97
2023-01-12T01:27:52.894Z,10.01
2023-01-12T01:28:52.897Z,10.01
2023-01-12T01:29:52.884Z,10.04
2023-01-12T01:30:52.901Z,9.99
2023-01-12T01:31:52.894Z,9.99
2023-01-12T01:32:52.857Z,9.97
2023-01-12T01:33:52.834Z,9.97
2023-01-12T01:34:52.831Z,9.96
2023-01-12T01:35:52.818Z,9.97
2023-01-12T01:36:52.814Z,9.99
2023-01-12T01:37:52.793Z,10.02
2023-01-12T01:38:52.797Z,10.02
2023-01-12T01:39:52.780Z,9.99
2023-01-12T01:40:52.764Z,9.97
2023-01-12T01:41:52.764Z,9.96
2023-01-12T01:42:52.735Z,9.96
2023-01-12T01:43:52.725Z,9.97
2023-01-12T01:44:52.729Z,9.96
2023-01-12T01:45:52.714Z,9.94
2023-01-12T01:46:52.717Z,9.93
2023-01-12T01:47:52.708Z,9.96
2023-01-12T01:48:52.676Z,9.96
2023-01-12T01:49:52.663Z,9.96
2023-01-12T01:50:52.668Z,9.96
2023-01-12T01:51:52.686Z,9.94
2023-01-12T01:52:52.645Z,9.93
2023-01-12T01:53:52.617Z,9.90
2023-01-12T01:54:52.613Z,9.87
2023-01-12T01:55:52.599Z,9.86
2023-01-12T01:56:52.600Z,9.86
2023-01-12T01:57:52.582Z,9.87
2023-01-12T01:58:52.625Z,9.86
2023-01-12T01:59:52.548Z,9.93
2023-01-12T02:00:52.591Z,9.94
2023-01-12T02:01:52.594Z,9.93
2023-01-12T02:02:52.674Z,9.91
2023-01-12T02:03:52.505Z,9.93
2023-01-12T02:04:52.509Z,9.99
2023-01-12T02:05:52.498Z,9.99
2023-01-12T02:06:52.484Z,9.99
2023-01-12T02:07:52.477Z,9.97
2023-01-12T02:08:52.458Z,9.93
2023-01-12T02:09:52.449Z,9.93
2023-01-12T02:10:52.454Z,9.91
2023-01-12T02:11:52.459Z,9.94
2023-01-12T02:12:52.419Z,9.94
2023-01-12T02:13:52.412Z,9.97
2023-01-12T02:14:52.485Z,9.97
2023-01-12T02:15:52.473Z,9.99
2023-01-12T02:16:52.410Z,9.99
2023-01-12T02:17:52.491Z,10.01
2023-01-12T02:18:52.360Z,9.99
2023-01-12T02:19:52.351Z,9.99
2023-01-12T02:20:52.363Z,9.94
2023-01-12T02:21:52.332Z,9.93
2023-01-12T02:22:52.311Z,9.91
2023-01-12T02:23:52.313Z,9.96
2023-01-12T02:24:52.291Z,9.96
2023-01-12T02:25:52.282Z,9.96
2023-01-12T02:26:52.271Z,9.93
2023-01-12T02:27:52.266Z,9.94
2023-01-12T02:28:52.240Z,9.94
2023-01-12T02:29:52.241Z,9.93
2023-01-12T02:30:52.265Z,9.96
2023-01-12T02:31:52.232Z,9.97
2023-01-12T02:32:52.207Z,9.99
2023-01-12T02:33:52.186Z,9.99
2023-01-12T02:34:52.174Z,10.02
2023-01-12T02:35:52.187Z,10.02
2023-01-12T02:36:52.155Z,10.01
2023-01-12T02:37:52.148Z,9.97
2023-01-12T02:38:52.136Z,9.99
2023-01-12T02:39:52.124Z,9.99
2023-01-12T02:40:52.123Z,9.99
2023-01-12T02:41:52.131Z,10.04
2023-01-12T02:42:52.083Z,10.02
2023-01-12T02:43:52.086Z,10.04
2023-01-12T02:44:52.068Z,10.02
2023-01-12T02:45:52.070Z,10.05
2023-01-12T02:46:52.113Z,10.07
2023-01-12T02:47:52.056Z,10.08
2023-01-12T02:48:52.025Z,10.11
2023-01-12T02:49:52.025Z,10.07
2023-01-12T02:50:52.009Z,10.04
2023-01-12T02:51:52.005Z,10.04
2023-01-12T02:52:51.976Z,10.02
2023-01-12T02:53:51.975Z,10.07
2023-01-12T02:54:51.956Z,10.08
2023-01-12T02:55:51.964Z,10.07
2023-01-12T02:56:51.957Z,10.11
2023-01-12T02:57:51.929Z,10.12
2023-01-12T02:58:51.916Z,10.14
2023-01-12T02:59:51.907Z,10.11
2023-01-12T03:00:51.976Z,10.11
2023-01-12T03:01:51.906Z,10.15
2023-01-12T03:02:51.915Z,10.18
2023-01-12T03:03:51.879Z,10.17
2023-01-12T03:04:51.873Z,10.12
2023-01-12T03:05:51.842Z,10.14
2023-01-12T03:06:51.839Z,10.17
2023-01-12T03:07:51.821Z,10.11
2023-01-12T03:08:51.815Z,10.15
2023-01-12T03:09:51.801Z,10.12
2023-01-12T03:10:51.798Z,10.12
2023-01-12T03:11:51.798Z,10.14
2023-01-12T03:12:51.761Z,10.15
2023-01-12T03:13:51.776Z,10.15
2023-01-12T03:14:51.753Z,10.15
2023-01-12T03:15:51.747Z,10.18
2023-01-12T03:16:51.742Z,10.17
2023-01-12T03:17:51.712Z,10.15
2023-01-12T03:18:51.708Z,10.12
2023-01-12T03:19:51.704Z,10.18
2023-01-12T03:20:51.682Z,10.17
2023-01-12T03:21:51.681Z,10.22
2023-01-12T03:22:51.662Z,10.22
2023-01-12T03:23:51.651Z,10.20
2023-01-12T03:24:51.641Z,10.20
2023-01-12T03:25:51.622Z,10.20
2023-01-12T03:26:51.627Z,10.26
2023-01-12T03:27:51.605Z,10.25
2023-01-12T03:28:51.593Z,10.18
2023-01-12T03:29:51.594Z,10.22
2023-01-12T03:30:51.576Z,10.20
2023-01-12T03:31:51.571Z,10.17
2023-01-12T03:32:51.547Z,10.12
2023-01-12T03:33:51.542Z,10.07
2023-01-12T03:34:51.605Z,10.08
2023-01-12T03:35:51.523Z,10.07
2023-01-12T03:36:51.522Z,10.08
2023-01-12T03:37:51.498Z,10.08
2023-01-12T03:38:51.516Z,10.05
2023-01-12T03:39:51.493Z,10.02
2023-01-12T03:40:51.471Z,9.97
2023-01-12T03:41:51.469Z,9.94
2023-01-12T03:42:51.442Z,9.94
2023-01-12T03:43:51.449Z,9.93
2023-01-12T03:44:51.423Z,9.91
2023-01-12T03:45:51.416Z,9.89
2023-01-12T03:46:51.458Z,9.89
2023-01-12T03:47:51.408Z,9.87
2023-01-12T03:48:51.375Z,9.89
2023-01-12T03:49:51.376Z,9.93
2023-01-12T03:50:51.358Z,9.90
2023-01-12T03:51:51.365Z,9.93
2023-01-12T03:52:51.337Z,9.93
2023-01-12T03:53:51.340Z,9.93
2023-01-12T03:54:51.315Z,9.91
2023-01-12T03:55:51.332Z,9.90
2023-01-12T03:56:51.299Z,9.96
2023-01-12T03:57:51.287Z,9.93
2023-01-12T03:58:51.271Z,9.93
2023-01-12T03:59:51.272Z,9.90
2023-01-12T04:00:51.344Z,9.89
2023-01-12T04:01:51.382Z,9.86
2023-01-12T04:02:51.227Z,9.81
2023-01-12T04:03:51.218Z,9.78
2023-01-12T04:04:51.217Z,9.86
2023-01-12T04:05:51.199Z,9.81
2023-01-12T04:06:51.189Z,9.78
2023-01-12T04:07:51.191Z,9.72
2023-01-12T04:08:51.162Z,9.66
2023-01-12T04:09:51.161Z,9.68
2023-01-12T04:10:51.149Z,9.66
2023-01-12T04:11:51.161Z,9.74
2023-01-12T04:12:51.119Z,9.72
2023-01-12T04:13:51.120Z,9.72
2023-01-12T04:14:51.101Z,9.72
2023-01-12T04:15:51.087Z,9.69
2023-01-12T04:16:51.155Z,9.69
2023-01-12T04:17:51.079Z,9.68
2023-01-12T04:18:51.078Z,9.64
2023-01-12T04:19:51.054Z,9.61
2023-01-12T04:20:51.030Z,9.65
2023-01-12T04:21:51.041Z,9.66
2023-01-12T04:22:51.020Z,9.69
2023-01-12T04:23:51.010Z,9.74
2023-01-12T04:24:51.014Z,9.78
2023-01-12T04:25:50.991Z,9.76
2023-01-12T04:26:50.979Z,9.72
2023-01-12T04:27:50.977Z,9.66
2023-01-12T04:28:50.943Z,9.65
2023-01-12T04:29:50.963Z,9.64
2023-01-12T04:30:50.922Z,9.71
2023-01-12T04:31:51.001Z,9.74
2023-01-12T04:32:50.905Z,9.79
2023-01-12T04:33:50.909Z,9.81
2023-01-12T04:34:50.903Z,9.83
2023-01-12T04:35:50.887Z,9.81
2023-01-12T04:36:50.865Z,9.78
2023-01-12T04:37:50.852Z,9.78
2023-01-12T04:38:50.845Z,9.74
2023-01-12T04:39:50.841Z,9.74
2023-01-12T04:40:50.823Z,9.71
2023-01-12T04:41:50.824Z,9.71
2023-01-12T04:42:50.795Z,9.71
2023-01-12T04:43:50.809Z,9.72
2023-01-12T04:44:50.782Z,9.76
2023-01-12T04:45:50.769Z,9.76
2023-01-12T04:46:50.774Z,9.84
2023-01-12T04:47:50.751Z,9.83
2023-01-12T04:48:50.736Z,9.83
2023-01-12T04:49:50.726Z,9.79
2023-01-12T04:50:50.713Z,9.79
2023-01-12T04:51:50.734Z,9.78
2023-01-12T04:52:50.685Z,9.81
2023-01-12T04:53:50.797Z,9.81
2023-01-12T04:54:50.667Z,9.86
2023-01-12T04:55:50.697Z,9.90
2023-01-12T04:56:50.659Z,9.93
2023-01-12T04:57:50.706Z,9.90
2023-01-12T04:58:50.638Z,9.94
2023-01-12T04:59:50.608Z,9.93
2023-01-12T05:00:50.679Z,9.90
2023-01-12T05:01:50.800Z,9.90
2023-01-12T05:02:50.587Z,9.86
2023-01-12T05:03:50.760Z,9.86
2023-01-12T05:04:50.570Z,9.90
2023-01-12T05:05:50.581Z,9.91
2023-01-12T05:06:50.549Z,9.90
2023-01-12T05:07:50.551Z,9.87
2023-01-12T05:08:50.518Z,9.81
2023-01-12T05:09:50.500Z,9.78
2023-01-12T05:10:50.508Z,9.76
2023-01-12T05:11:50.489Z,9.72
2023-01-12T05:12:50.470Z,9.71
2023-01-12T05:13:50.463Z,9.66
2023-01-12T05:14:50.461Z,9.61
2023-01-12T05:15:50.437Z,9.66
2023-01-12T05:16:50.532Z,9.66
2023-01-12T05:17:50.430Z,9.66
2023-01-12T05:18:50.413Z,9.75
2023-01-12T05:19:50.403Z,9.84
2023-01-12T05:20:50.392Z,9.86
2023-01-12T05:21:50.379Z,9.90
2023-01-12T05:22:50.363Z,9.83
2023-01-12T05:23:50.367Z,9.74
2023-01-12T05:24:50.330Z,9.74
2023-01-12T05:25:50.337Z,9.76
2023-01-12T05:26:50.605Z,9.76
2023-01-12T05:27:50.312Z,9.78
2023-01-12T05:28:50.344Z,9.76
2023-01-12T05:29:50.292Z,9.75
2023-01-12T05:30:50.288Z,9.71
2023-01-12T05:31:50.282Z,9.71
2023-01-12T05:32:50.257Z,9.71
2023-01-12T05:33:50.250Z,9.66
2023-01-12T05:34:50.513Z,9.68
2023-01-12T05:35:50.222Z,9.68
2023-01-12T05:36:50.230Z,9.68
2023-01-12T05:37:50.205Z,9.68
2023-01-12T05:38:50.182Z,9.58
2023-01-12T05:39:50.185Z,9.53
2023-01-12T05:40:50.173Z,9.56
2023-01-12T05:41:50.190Z,9.53
2023-01-12T05:42:50.399Z,9.50
2023-01-12T05:43:50.162Z,9.46
2023-01-12T05:44:50.124Z,9.46
2023-01-12T05:45:50.175Z,9.40
2023-01-12T05:46:50.115Z,9.42
2023-01-12T05:47:50.098Z,9.42
2023-01-12T05:48:50.106Z,9.38
2023-01-12T05:49:50.083Z,9.33
2023-01-12T05:50:50.086Z,9.40
2023-01-12T05:51:50.075Z,9.40
2023-01-12T05:52:50.045Z,9.36
2023-01-12T05:53:50.053Z,9.31
2023-01-12T05:54:50.034Z,9.33
2023-01-12T05:55:50.016Z,9.32
2023-01-12T05:56:50.049Z,9.24
2023-01-12T05:57:49.987Z,9.20
2023-01-12T05:58:49.985Z,9.17
2023-01-12T05:59:49.974Z,9.17
2023-01-12T06:00:49.979Z,9.26
2023-01-12T06:01:49.967Z,9.20
2023-01-12T06:02:49.927Z,9.21
2023-01-12T06:03:49.933Z,9.33
2023-01-12T06:04:49.979Z,9.23
2023-01-12T06:05:49.900Z,9.13
2023-01-12T06:06:49.905Z,9.13
2023-01-12T06:07:49.929Z,9.11
2023-01-12T06:08:52.238Z,9.05
2023-01-12T06:09:49.866Z,9.01
2023-01-12T06:10:49.857Z,9.01
2023-01-12T06:11:49.854Z,9.13
2023-01-12T06:12:49.824Z,9.10
2023-01-12T06:13:49.827Z,9.04
2023-01-12T06:14:49.808Z,9.02
2023-01-12T06:15:49.869Z,9.08
2023-01-12T06:16:49.798Z,9.08
2023-01-12T06:17:49.779Z,9.18
2023-01-12T06:18:49.759Z,9.17
2023-01-12T06:19:49.751Z,9.10
2023-01-12T06:20:49.730Z,9.05
2023-01-12T06:21:49.744Z,9.10
2023-01-12T06:22:49.721Z,9.15
2023-01-12T06:23:49.739Z,9.10
2023-01-12T06:24:49.706Z,9.04
2023-01-12T06:25:49.688Z,9.13
2023-01-12T06:26:49.682Z,9.08
2023-01-12T06:27:49.673Z,8.99
2023-01-12T06:28:49.661Z,8.99
2023-01-12T06:29:49.645Z,9.02
2023-01-12T06:30:49.684Z,9.04
2023-01-12T06:31:49.639Z,9.04
2023-01-12T06:32:54.469Z,9.05
2023-01-12T06:33:49.609Z,9.10
2023-01-12T06:34:49.592Z,9.11
2023-01-12T06:35:49.599Z,9.08
2023-01-12T06:36:49.591Z,9.05
2023-01-12T06:37:49.735Z,9.08
2023-01-12T06:38:49.548Z,9.05
2023-01-12T06:39:49.548Z,9.11
2023-01-12T06:40:49.525Z,9.11
2023-01-12T06:41:49.513Z,9.05
2023-01-12T06:42:49.514Z,9.04
2023-01-12T06:43:49.511Z,9.23
2023-01-12T06:44:49.548Z,9.18
2023-01-12T06:45:49.464Z,9.13
2023-01-12T06:46:49.466Z,9.08
2023-01-12T06:47:49.528Z,8.99
2023-01-12T06:48:49.444Z,8.99
2023-01-12T06:49:49.424Z,9.10
2023-01-12T06:50:49.417Z,9.20
2023-01-12T06:51:49.405Z,9.18
2023-01-12T06:52:49.404Z,9.18
2023-01-12T06:53:49.396Z,9.15
2023-01-12T06:54:49.369Z,9.20
2023-01-12T06:55:49.364Z,9.21
2023-01-12T06:56:49.458Z,9.32
2023-01-12T06:57:50.016Z,9.32
2023-01-12T06:58:49.326Z,9.24
2023-01-12T06:59:49.315Z,9.23
2023-01-12T07:00:49.347Z,9.18
2023-01-12T07:01:49.406Z,9.28
2023-01-12T07:02:49.301Z,9.26
2023-01-12T07:03:49.277Z,9.24
2023-01-12T07:04:49.319Z,9.21
2023-01-12T07:05:49.367Z,9.26
2023-01-12T07:06:49.241Z,9.23
2023-01-12T07:07:49.366Z,9.28
2023-01-12T07:08:49.234Z,9.29
2023-01-12T07:09:49.388Z,9.31
2023-01-12T07:10:56.287Z,9.29
2023-01-12T07:11:49.202Z,9.32
2023-01-12T07:12:49.316Z,9.29
2023-01-12T07:13:49.161Z,9.20
2023-01-12T07:14:49.168Z,9.18
2023-01-12T07:15:49.302Z,9.24
2023-01-12T07:16:49.153Z,9.23
2023-01-12T07:17:49.144Z,9.24
2023-01-12T07:18:49.163Z,9.26
2023-01-12T07:19:49.120Z,9.21
2023-01-12T07:20:49.150Z,9.21
2023-01-12T07:21:49.256Z,9.28
2023-01-12T07:22:49.159Z,9.32
2023-01-12T07:23:49.110Z,9.24
2023-01-12T07:24:49.326Z,9.20
2023-01-12T07:25:49.071Z,9.15
2023-01-12T07:26:49.063Z,9.23
2023-01-12T07:27:49.135Z,9.28
2023-01-12T07:28:49.005Z,9.38
2023-01-12T07:29:49.031Z,9.32
2023-01-12T07:30:49.045Z,9.26
2023-01-12T07:31:49.006Z,9.23
2023-01-12T07:32:49.013Z,9.26
2023-01-12T07:33:48.960Z,9.33
2023-01-12T07:34:48.941Z,9.29
2023-01-12T07:35:48.937Z,9.29
2023-01-12T07:36:48.945Z,9.29
2023-01-12T07:37:48.948Z,9.32
2023-01-12T07:38:50.494Z,9.32
2023-01-12T07:39:48.887Z,9.35
2023-01-12T07:40:48.983Z,9.33
2023-01-12T07:41:48.869Z,9.35
2023-01-12T07:42:48.858Z,9.42
2023-01-12T07:43:48.838Z,9.39
2023-01-12T07:44:48.828Z,9.35
2023-01-12T07:45:48.824Z,9.40
2023-01-12T07:46:48.923Z,9.48
2023-01-12T07:47:48.806Z,9.54
2023-01-12T07:48:48.797Z,9.47
2023-01-12T07:49:48.783Z,9.50
2023-01-12T07:50:48.794Z,9.56
2023-01-12T07:51:48.783Z,9.54
2023-01-12T07:52:48.747Z,9.61
2023-01-12T07:53:48.741Z,9.58
2023-01-12T07:54:48.728Z,9.57
2023-01-12T07:55:48.705Z,9.57
2023-01-12T07:56:48.732Z,9.58
2023-01-12T07:57:48.701Z,9.65
2023-01-12T07:58:48.685Z,9.65
2023-01-12T07:59:48.677Z,9.74
2023-01-12T08:00:48.661Z,9.74
2023-01-12T08:01:48.725Z,9.76
2023-01-12T08:02:48.679Z,9.79
2023-01-12T08:03:48.630Z,9.79
2023-01-12T08:04:48.657Z,9.83
2023-01-12T08:05:48.806Z,9.83
2023-01-12T08:06:48.929Z,9.78
2023-01-12T08:07:48.600Z,9.87
2023-01-12T08:08:48.584Z,9.90
2023-01-12T08:09:48.561Z,9.90
2023-01-12T08:10:48.561Z,9.94
2023-01-12T08:11:48.591Z,9.97
2023-01-12T08:12:48.539Z,10.01
2023-01-12T08:13:48.520Z,9.97
2023-01-12T08:14:48.522Z,9.93
2023-01-12T08:15:48.526Z,9.90
2023-01-12T08:16:48.498Z,9.87
2023-01-12T08:17:48.481Z,9.90
2023-01-12T08:18:48.473Z,9.90
2023-01-12T08:19:48.503Z,9.93
2023-01-12T08:20:48.443Z,9.96
2023-01-12T08:21:48.438Z,9.99
2023-01-12T08:22:48.429Z,10.05
2023-01-12T08:23:49.221Z,10.07
2023-01-12T08:24:48.381Z,10.05
2023-01-12T08:25:48.388Z,10.09
2023-01-12T08:26:48.603Z,10.05
2023-01-12T08:27:48.372Z,10.05
2023-01-12T08:28:48.351Z,10.04
2023-01-12T08:29:48.356Z,10.04
2023-01-12T08:30:48.333Z,10.04
2023-01-12T08:31:48.315Z,10.07
2023-01-12T08:32:48.322Z,10.14
2023-01-12T08:33:48.425Z,10.11
2023-01-12T08:34:48.308Z,10.05
2023-01-12T08:35:57.163Z,10.08
2023-01-12T08:36:48.265Z,10.18
2023-01-12T08:37:48.275Z,10.17
2023-01-12T08:38:48.251Z,10.12
2023-01-12T08:39:48.244Z,10.15
2023-01-12T08:40:48.256Z,10.11
2023-01-12T08:41:48.231Z,10.05
2023-01-12T08:42:48.250Z,10.04
2023-01-12T08:43:48.229Z,10.05
2023-01-12T08:44:48.188Z,10.09
2023-01-12T08:45:48.205Z,10.22
2023-01-12T08:46:49.933Z,10.25
2023-01-12T08:47:48.166Z,10.26
2023-01-12T08:48:48.167Z,10.26
2023-01-12T08:49:48.126Z,10.25
2023-01-12T08:50:48.115Z,10.26
2023-01-12T08:51:48.105Z,10.25
2023-01-12T08:52:48.107Z,10.20
2023-01-12T08:53:48.097Z,10.25
2023-01-12T08:54:55.207Z,10.25
2023-01-12T08:55:48.055Z,10.20
2023-01-12T08:56:48.055Z,10.30
2023-01-12T08:57:48.055Z,10.40
2023-01-12T08:58:48.196Z,10.34
2023-01-12T08:59:48.071Z,10.33
2023-01-12T09:00:48.021Z,10.38
2023-01-12T09:01:48.219Z,10.36
2023-01-12T09:02:48.054Z,10.42
2023-01-12T09:03:47.967Z,10.42
2023-01-12T09:04:47.972Z,10.34
2023-01-12T09:05:48.061Z,10.34
2023-01-12T09:06:47.968Z,10.38
2023-01-12T09:07:47.988Z,10.45
2023-01-12T09:08:47.917Z,10.48
2023-01-12T09:09:47.897Z,10.42
2023-01-12T09:10:47.895Z,10.40
2023-01-12T09:11:47.888Z,10.45
2023-01-12T09:12:47.908Z,10.44
2023-01-12T09:13:47.872Z,10.45
2023-01-12T09:14:47.855Z,10.45
2023-01-12T09:16:01.202Z,10.41
2023-01-12T09:16:48.963Z,10.40
2023-01-12T09:17:47.842Z,10.44
2023-01-12T09:18:47.821Z,10.51
2023-01-12T09:19:47.800Z,10.53
2023-01-12T09:20:47.790Z,10.55
2023-01-12T09:21:47.784Z,10.63
2023-01-12T09:22:47.787Z,10.56
2023-01-12T09:23:47.759Z,10.60
2023-01-12T09:24:47.740Z,10.56
2023-01-12T09:25:47.732Z,10.60
2023-01-12T09:26:47.742Z,10.63
2023-01-12T09:27:47.742Z,10.56
2023-01-12T09:28:47.702Z,10.63
2023-01-12T09:29:47.689Z,10.60
2023-01-12T09:30:47.676Z,10.56
2023-01-12T09:31:47.722Z,10.52
2023-01-12T09:32:47.684Z,10.55
2023-01-12T09:33:47.645Z,10.52
2023-01-12T09:34:47.664Z,10.61
2023-01-12T09:35:47.626Z,10.61
2023-01-12T09:36:47.615Z,10.60
2023-01-12T09:37:47.613Z,10.59
2023-01-12T09:38:47.602Z,10.55
2023-01-12T09:39:47.575Z,10.52
2023-01-12T09:40:47.564Z,10.52
2023-01-12T09:41:47.576Z,10.56
2023-01-12T09:42:47.553Z,10.55
2023-01-12T09:43:47.544Z,10.55
2023-01-12T09:44:47.522Z,10.55
2023-01-12T09:45:47.536Z,10.48
2023-01-12T09:46:47.645Z,10.52
2023-01-12T09:47:47.520Z,10.53
2023-01-12T09:48:47.484Z,10.53
2023-01-12T09:49:47.661Z,10.60
2023-01-12T09:50:47.462Z,10.60
2023-01-12T09:51:47.447Z,10.56
2023-01-12T09:52:47.457Z,10.52
2023-01-12T09:53:47.524Z,10.64
2023-01-12T09:54:47.422Z,10.66
2023-01-12T09:55:47.428Z,10.63
2023-01-12T09:56:47.397Z,10.60
2023-01-12T09:57:47.388Z,10.60
2023-01-12T09:58:47.378Z,10.61
2023-01-12T09:59:47.358Z,10.66
2023-01-12T10:00:47.355Z,10.67
2023-01-12T10:01:47.463Z,10.67
2023-01-12T10:02:47.434Z,10.73
2023-01-12T10:03:47.319Z,10.74
2023-01-12T10:04:47.315Z,10.71
2023-01-12T10:05:47.297Z,10.67
2023-01-12T10:06:47.289Z,10.70
2023-01-12T10:07:47.291Z,10.68
2023-01-12T10:08:47.271Z,10.68
2023-01-12T10:09:47.250Z,10.71
2023-01-12T10:10:47.248Z,10.76
2023-01-12T10:11:47.230Z,10.79
2023-01-12T10:12:47.290Z,10.82
2023-01-12T10:13:47.211Z,10.79
2023-01-12T10:14:47.213Z,10.86
2023-01-12T10:15:47.185Z,10.82
2023-01-12T10:16:47.261Z,10.79
2023-01-12T10:17:51.718Z,10.74
2023-01-12T10:18:48.154Z,10.74
2023-01-12T10:19:49.288Z,10.76
2023-01-12T10:20:47.134Z,10.76
2023-01-12T10:21:47.123Z,10.74
2023-01-12T10:22:47.151Z,10.74
2023-01-12T10:23:47.102Z,10.79
2023-01-12T10:24:47.091Z,10.78
2023-01-12T10:25:47.104Z,10.79
2023-01-12T10:26:47.077Z,10.88
2023-01-12T10:27:47.068Z,10.85
2023-01-12T10:28:47.048Z,10.86
2023-01-12T10:29:47.054Z,10.85
2023-01-12T10:30:47.028Z,10.81
2023-01-12T10:31:47.063Z,10.84
2023-01-12T10:32:47.043Z,10.89
2023-01-12T10:33:46.992Z,10.91
2023-01-12T10:34:46.984Z,10.92
2023-01-12T10:35:46.976Z,10.94
2023-01-12T10:36:46.985Z,10.99
2023-01-12T10:37:47.063Z,11.02
2023-01-12T10:38:46.955Z,11.00
2023-01-12T10:39:46.935Z,11.02
2023-01-12T10:40:46.937Z,11.06
2023-01-12T10:41:46.906Z,11.04
2023-01-12T10:42:46.905Z,11.09
2023-01-12T10:43:46.895Z,11.09
2023-01-12T10:44:46.874Z,11.06
2023-01-12T10:45:46.882Z,11.17
2023-01-12T10:46:46.858Z,11.24
2023-01-12T10:47:46.863Z,11.17
2023-01-12T10:48:46.855Z,11.17
2023-01-12T10:49:46.819Z,11.24
2023-01-12T10:50:46.835Z,11.27
2023-01-12T10:51:46.799Z,11.25
2023-01-12T10:52:46.797Z,11.25
2023-01-12T10:53:46.817Z,11.28
2023-01-12T10:54:46.768Z,11.29
2023-01-12T10:55:46.760Z,11.36
2023-01-12T10:56:46.748Z,11.32
2023-01-12T10:57:46.739Z,11.32
2023-01-12T10:58:46.784Z,11.36
2023-01-12T10:59:46.709Z,11.42
2023-01-12T11:00:46.758Z,11.42
2023-01-12T11:01:46.811Z,11.43
2023-01-12T11:02:46.714Z,11.47
2023-01-12T11:03:46.666Z,11.44
2023-01-12T11:04:46.662Z,11.44
2023-01-12T11:05:46.658Z,11.44
2023-01-12T11:06:46.637Z,11.49
2023-01-12T11:07:46.632Z,11.49
2023-01-12T11:08:46.619Z,11.46
2023-01-12T11:09:46.639Z,11.47
2023-01-12T11:10:46.623Z,11.55
2023-01-12T11:11:46.583Z,11.55
2023-01-12T11:12:46.589Z,11.57
2023-01-12T11:13:46.585Z,11.57
2023-01-12T11:14:46.583Z,11.64
2023-01-12T11:15:46.568Z,11.67
2023-01-12T11:16:46.576Z,11.67
2023-01-12T11:17:49.510Z,11.67
2023-01-12T11:18:46.504Z,11.67
2023-01-12T11:19:46.494Z,11.67
2023-01-12T11:20:46.532Z,11.69
2023-01-12T11:21:46.474Z,11.69
2023-01-12T11:22:46.476Z,11.73
2023-01-12T11:23:46.455Z,11.79
2023-01-12T11:24:46.447Z,11.82
2023-01-12T11:25:46.449Z,11.83
2023-01-12T11:26:46.425Z,11.86
2023-01-12T11:27:46.416Z,11.91
2023-01-12T11:28:46.405Z,11.90
2023-01-12T11:29:46.402Z,11.90
2023-01-12T11:30:46.401Z,11.88
2023-01-12T11:31:46.367Z,11.90
2023-01-12T11:32:46.383Z,11.91
2023-01-12T11:33:46.337Z,11.90
2023-01-12T11:34:46.348Z,11.91
2023-01-12T11:35:46.328Z,11.96
2023-01-12T11:36:46.307Z,11.94
2023-01-12T11:37:46.419Z,11.91
2023-01-12T11:38:46.298Z,11.96
2023-01-12T11:39:46.278Z,11.95
2023-01-12T11:40:46.288Z,12.04
2023-01-12T11:41:46.290Z,12.07
2023-01-12T11:42:46.255Z,12.02
2023-01-12T11:43:46.229Z,11.99
2023-01-12T11:44:46.231Z,11.96
2023-01-12T11:45:46.243Z,11.96
2023-01-12T11:46:46.209Z,12.04
2023-01-12T11:47:46.217Z,12.12
2023-01-12T11:48:46.179Z,12.17
2023-01-12T11:49:46.178Z,12.16
2023-01-12T11:50:46.170Z,12.16
2023-01-12T11:51:46.154Z,12.16
2023-01-12T11:52:46.140Z,12.16
2023-01-12T11:53:46.140Z,12.13
2023-01-12T11:54:46.120Z,12.12
2023-01-12T11:55:46.109Z,12.17
2023-01-12T11:56:46.103Z,12.17
2023-01-12T11:57:46.105Z,12.14
2023-01-12T11:58:46.100Z,12.12
2023-01-12T11:59:46.071Z,12.12
2023-01-12T12:00:46.046Z,12.16
2023-01-12T12:01:46.048Z,12.16
2023-01-12T12:02:46.046Z,12.13
2023-01-12T12:03:46.034Z,12.13
2023-01-12T12:04:46.011Z,12.12
2023-01-12T12:05:46.030Z,12.10
2023-01-12T12:06:45.975Z,12.01
2023-01-12T12:07:45.986Z,11.94
2023-01-12T12:08:45.974Z,11.91
2023-01-12T12:09:45.944Z,11.86
2023-01-12T12:10:45.967Z,11.85
2023-01-12T12:11:45.964Z,11.85
2023-01-12T12:12:45.920Z,11.85
2023-01-12T12:13:45.925Z,11.90
2023-01-12T12:14:45.907Z,11.95
2023-01-12T12:15:45.916Z,12.01
2023-01-12T12:16:45.877Z,11.96
2023-01-12T12:17:45.895Z,11.95
2023-01-12T12:18:45.857Z,11.96
2023-01-12T12:19:45.868Z,11.94
2023-01-12T12:20:45.902Z,11.91
2023-01-12T12:21:45.866Z,11.88
2023-01-12T12:22:45.898Z,11.83
2023-01-12T12:23:45.799Z,11.85
2023-01-12T12:24:45.872Z,11.85
2023-01-12T12:25:45.778Z,11.83
2023-01-12T12:26:45.758Z,11.78
2023-01-12T12:27:45.851Z,11.79
2023-01-12T12:28:45.820Z,11.83
2023-01-12T12:29:45.797Z,11.88
2023-01-12T12:30:45.809Z,11.88
2023-01-12T12:31:45.711Z,11.85
2023-01-12T12:32:45.698Z,11.85
2023-01-12T12:33:45.693Z,11.82
2023-01-12T12:34:45.667Z,11.79
2023-01-12T12:35:45.660Z,11.79
2023-01-12T12:36:45.642Z,11.82
2023-01-12T12:37:45.641Z,11.82
2023-01-12T12:38:45.634Z,11.85
2023-01-12T12:39:45.619Z,11.82
2023-01-12T12:40:45.649Z,11.80
2023-01-12T12:41:45.596Z,11.86
2023-01-12T12:42:45.603Z,11.91
2023-01-12T12:43:45.572Z,11.91
2023-01-12T12:44:45.554Z,11.86
2023-01-12T12:45:45.549Z,11.82
2023-01-12T12:46:45.533Z,11.75
2023-01-12T12:47:45.533Z,11.67
2023-01-12T12:48:45.509Z,11.62
2023-01-12T12:49:45.503Z,11.61
2023-01-12T12:50:45.499Z,11.61
2023-01-12T12:51:45.483Z,11.58
2023-01-12T12:52:45.484Z,11.61
2023-01-12T12:53:45.457Z,11.58
2023-01-12T12:54:45.442Z,11.60
2023-01-12T12:55:45.435Z,11.57
2023-01-12T12:56:45.426Z,11.51
2023-01-12T12:57:45.429Z,11.52
2023-01-12T12:58:45.403Z,11.52
2023-01-12T12:59:45.416Z,11.52
2023-01-12T13:00:45.453Z,11.57
2023-01-12T13:01:45.540Z,11.54
2023-01-12T13:02:45.413Z,11.52
2023-01-12T13:03:45.376Z,11.52
2023-01-12T13:04:45.342Z,11.46
2023-01-12T13:05:45.373Z,11.46