createdAt,value
2022-12-19T00:01:35.512Z,37.60
2022-12-19T00:04:07.846Z,39.30
2022-12-19T00:06:36.583Z,41.53
2022-12-19T00:09:04.631Z,40.25
2022-12-19T00:11:32.153Z,41.53
2022-12-19T00:13:59.576Z,40.00
2022-12-19T00:16:29.353Z,41.22
2022-12-19T00:19:00.138Z,40.17
2022-12-19T00:21:29.435Z,42.53
2022-12-19T00:23:56.278Z,40.47
2022-12-19T00:26:26.159Z,41.67
2022-12-19T00:28:55.319Z,42.38
2022-12-19T00:31:25.616Z,39.15
2022-12-19T00:33:52.727Z,39.00
2022-12-19T00:36:23.038Z,42.90
2022-12-19T00:38:51.502Z,40.42
2022-12-19T00:41:21.475Z,39.95
2022-12-19T00:43:56.848Z,40.53
2022-12-19T00:46:23.894Z,42.40
2022-12-19T00:48:51.126Z,41.20
2022-12-19T00:51:21.239Z,39.15
2022-12-19T00:53:50.301Z,39.72
2022-12-19T00:56:20.391Z,38.28
2022-12-19T00:58:47.763Z,37.60
2022-12-19T01:01:17.556Z,38.00
2022-12-19T01:04:04.360Z,39.10
2022-12-19T01:06:31.599Z,38.92
2022-12-19T01:08:58.834Z,37.90
2022-12-19T01:11:44.334Z,36.65
2022-12-19T01:14:16.064Z,37.75
2022-12-19T01:16:45.950Z,37.92
2022-12-19T01:19:12.758Z,37.10
2022-12-19T01:21:39.604Z,37.38
2022-12-19T01:24:06.543Z,38.10
2022-12-19T01:26:33.277Z,36.70
2022-12-19T01:29:00.074Z,38.72
2022-12-19T01:31:26.869Z,36.15
2022-12-19T01:33:53.797Z,36.30
2022-12-19T01:36:21.429Z,36.35
2022-12-19T01:38:48.147Z,39.50
2022-12-19T01:41:15.006Z,37.53
2022-12-19T01:44:02.555Z,37.97
2022-12-19T01:46:38.454Z,38.58
2022-12-19T01:49:10.630Z,36.58
2022-12-19T01:51:45.646Z,36.17
2022-12-19T01:54:19.674Z,39.10
2022-12-19T01:56:50.550Z,37.10
2022-12-19T01:59:21.842Z,37.40
2022-12-19T02:01:52.060Z,36.95
2022-12-19T02:04:20.354Z,36.10
2022-12-19T02:06:48.373Z,37.47
2022-12-19T02:09:15.894Z,37.63
2022-12-19T02:11:42.842Z,36.72
2022-12-19T02:14:09.706Z,36.22
2022-12-19T02:16:55.096Z,38.75
2022-12-19T02:19:21.846Z,36.38
2022-12-19T02:22:06.799Z,36.13
2022-12-19T02:25:28.226Z,37.67
2022-12-19T02:28:21.383Z,36.45
2022-12-19T02:31:18.030Z,35.80
2022-12-19T02:34:11.112Z,38.15
2022-12-19T02:37:07.839Z,38.85
2022-12-19T02:39:43.855Z,38.80
2022-12-19T02:42:14.295Z,38.47
2022-12-19T02:44:50.784Z,37.75
2022-12-19T02:47:19.117Z,36.72
2022-12-19T02:49:45.920Z,39.50
2022-12-19T02:52:21.638Z,38.15
2022-12-19T02:54:58.977Z,37.97
2022-12-19T02:57:33.993Z,37.33
2022-12-19T03:00:10.456Z,40.55
2022-12-19T03:03:14.142Z,40.03
2022-12-19T03:05:45.494Z,39.33
2022-12-19T03:08:46.856Z,39.60
2022-12-19T03:11:15.460Z,39.30
2022-12-19T03:13:56.869Z,40.55
2022-12-19T03:16:24.876Z,40.65
2022-12-19T03:18:55.226Z,42.28
2022-12-19T03:21:29.204Z,41.97
2022-12-19T03:23:57.344Z,43.08
2022-12-19T03:26:28.836Z,42.35
2022-12-19T03:28:58.422Z,41.67
2022-12-19T03:31:29.420Z,42.17
2022-12-19T03:34:00.934Z,42.75
2022-12-19T03:36:33.313Z,40.22
2022-12-19T03:39:03.220Z,42.22
2022-12-19T03:41:50.017Z,45.25
2022-12-19T03:44:19.126Z,44.55
2022-12-19T03:46:54.571Z,43.30
2022-12-19T03:49:21.361Z,46.05
2022-12-19T03:51:59.508Z,43.63
2022-12-19T03:54:32.279Z,44.22
2022-12-19T03:57:28.243Z,43.00
2022-12-19T04:00:21.493Z,43.60
2022-12-19T04:05:23.052Z,42.55
2022-12-19T04:07:52.355Z,43.42
2022-12-19T04:10:23.758Z,43.15
2022-12-19T04:13:03.146Z,43.95
2022-12-19T04:15:54.326Z,43.58
2022-12-19T04:18:22.032Z,42.45
2022-12-19T04:20:58.045Z,44.20
2022-12-19T04:23:34.023Z,44.08
2022-12-19T04:26:04.287Z,43.55
2022-12-19T04:28:38.668Z,41.83
2022-12-19T04:31:06.872Z,44.60
2022-12-19T04:33:33.629Z,45.30
2022-12-19T04:36:00.469Z,43.72
2022-12-19T04:38:27.352Z,44.97
2022-12-19T04:40:54.086Z,45.40
2022-12-19T04:43:20.790Z,43.17
2022-12-19T04:45:49.670Z,45.40
2022-12-19T04:48:19.463Z,46.33
2022-12-19T04:50:46.215Z,45.03
2022-12-19T04:53:12.918Z,44.58
2022-12-19T04:55:41.071Z,46.63
2022-12-19T04:58:08.031Z,43.97
2022-12-19T05:00:34.777Z,45.80
2022-12-19T05:03:01.703Z,48.72
2022-12-19T05:05:28.560Z,45.03
2022-12-19T05:07:58.360Z,44.28
2022-12-19T05:10:25.238Z,45.47
2022-12-19T05:12:53.963Z,46.42
2022-12-19T05:15:20.763Z,48.20
2022-12-19T05:17:47.531Z,46.10
2022-12-19T05:20:14.528Z,44.17
2022-12-19T05:22:41.291Z,45.58
2022-12-19T05:25:08.571Z,45.85
2022-12-19T05:27:35.354Z,48.22
2022-12-19T05:30:02.244Z,46.85
2022-12-19T05:32:32.319Z,45.70
2022-12-19T05:34:59.086Z,47.33
2022-12-19T05:37:25.916Z,46.33
2022-12-19T05:39:52.661Z,44.35
2022-12-19T05:42:19.445Z,46.80
2022-12-19T05:44:46.157Z,46.60
2022-12-19T05:47:12.909Z,45.38
2022-12-19T05:49:42.438Z,47.22
2022-12-19T05:52:11.967Z,44.00
2022-12-19T05:54:38.835Z,45.75
2022-12-19T05:57:05.672Z,44.30
2022-12-19T05:59:32.431Z,45.65
2022-12-19T06:01:59.296Z,44.17
2022-12-19T06:04:26.467Z,45.30
2022-12-19T06:06:53.704Z,44.30
2022-12-19T06:09:20.467Z,46.88
2022-12-19T06:11:47.629Z,45.08
2022-12-19T06:14:14.432Z,42.20
2022-12-19T06:16:41.345Z,41.50
2022-12-19T06:19:08.204Z,43.97
2022-12-19T06:21:35.003Z,44.63
2022-12-19T06:24:01.806Z,44.55
2022-12-19T06:26:28.662Z,44.55
2022-12-19T06:28:55.984Z,41.45
2022-12-19T06:31:25.029Z,41.58
2022-12-19T06:33:52.128Z,44.33
2022-12-19T06:36:30.105Z,43.97
2022-12-19T06:38:58.117Z,42.83
2022-12-19T06:41:44.057Z,42.00
2022-12-19T06:44:12.908Z,42.40
2022-12-19T06:46:40.854Z,43.00
2022-12-19T06:49:08.410Z,42.28
2022-12-19T06:51:35.207Z,41.83
2022-12-19T06:54:02.027Z,42.03
2022-12-19T06:56:28.974Z,43.20
2022-12-19T06:58:56.008Z,42.78
2022-12-19T07:01:52.444Z,43.72
2022-12-19T07:04:29.595Z,43.47
2022-12-19T07:06:56.989Z,43.80
2022-12-19T07:09:23.809Z,44.85
2022-12-19T07:11:59.770Z,44.35
2022-12-19T07:14:26.565Z,43.35
2022-12-19T07:16:54.735Z,42.17
2022-12-19T07:19:22.908Z,43.92
2022-12-19T07:21:49.972Z,42.97
2022-12-19T07:24:16.885Z,44.45
2022-12-19T07:26:44.956Z,42.20
2022-12-19T07:29:12.485Z,43.08
2022-12-19T07:31:39.260Z,43.08
2022-12-19T07:34:06.162Z,45.75
2022-12-19T07:36:33.168Z,44.05
2022-12-19T07:39:00.880Z,43.35
2022-12-19T07:41:27.675Z,43.53
2022-12-19T07:43:54.486Z,43.53
2022-12-19T07:46:22.038Z,42.50
2022-12-19T07:48:48.924Z,45.72
2022-12-19T07:51:15.869Z,43.10
2022-12-19T07:53:42.642Z,44.30
2022-12-19T07:56:09.506Z,45.78
2022-12-19T07:58:36.550Z,44.28
2022-12-19T08:01:03.437Z,43.13
2022-12-19T08:03:33.732Z,44.20
2022-12-19T08:06:01.629Z,44.55
2022-12-19T08:08:30.396Z,45.55
2022-12-19T08:11:09.987Z,43.55
2022-12-19T08:13:40.849Z,44.97
2022-12-19T08:16:10.636Z,44.47
2022-12-19T08:18:37.605Z,47.10
2022-12-19T08:21:04.509Z,45.42
2022-12-19T08:23:31.389Z,44.65
2022-12-19T08:26:02.384Z,45.90
2022-12-19T08:28:29.518Z,43.85
2022-12-19T08:30:56.397Z,47.30
2022-12-19T08:33:23.590Z,44.97
2022-12-19T08:35:50.479Z,47.10
2022-12-19T08:38:17.355Z,44.85
2022-12-19T08:40:47.551Z,45.33
2022-12-19T08:43:14.488Z,46.47
2022-12-19T08:45:41.415Z,43.10
2022-12-19T08:48:08.207Z,41.55
2022-12-19T08:50:34.991Z,43.50
2022-12-19T08:53:02.008Z,45.45
2022-12-19T08:55:29.397Z,45.65
2022-12-19T08:57:57.929Z,43.35
2022-12-19T09:00:24.966Z,44.38
2022-12-19T09:02:52.678Z,43.30
2022-12-19T09:06:01.553Z,42.53
2022-12-19T09:08:06.923Z,43.03
2022-12-19T09:10:36.832Z,43.47
2022-12-19T09:13:04.992Z,47.42
2022-12-19T09:15:31.948Z,41.45
2022-12-19T09:17:59.095Z,43.83
2022-12-19T09:20:25.975Z,43.17
2022-12-19T09:22:53.232Z,43.15
2022-12-19T09:25:20.095Z,43.67
2022-12-19T09:28:25.295Z,44.55
2022-12-19T09:30:33.958Z,42.78
2022-12-19T09:33:02.327Z,43.00
2022-12-19T09:35:30.679Z,44.30
2022-12-19T09:38:00.400Z,42.95
2022-12-19T09:40:35.426Z,41.58
2022-12-19T09:43:22.656Z,41.08
2022-12-19T09:46:04.027Z,40.83
2022-12-19T09:48:30.937Z,40.38
2022-12-19T09:51:09.631Z,42.45
2022-12-19T09:54:09.724Z,42.53
2022-12-19T09:56:46.545Z,40.15
2022-12-19T09:59:33.180Z,42.20
2022-12-19T10:02:23.854Z,40.67
2022-12-19T10:05:03.795Z,40.15
2022-12-19T10:08:07.261Z,42.40
2022-12-19T10:12:38.457Z,40.58
2022-12-19T10:14:09.002Z,39.40
2022-12-19T10:17:15.884Z,41.45
2022-12-19T10:19:43.512Z,38.10
2022-12-19T10:22:43.752Z,39.13
2022-12-19T10:25:36.378Z,36.90
2022-12-19T10:28:15.216Z,38.03
2022-12-19T10:31:12.475Z,37.72
2022-12-19T10:33:48.414Z,37.10
2022-12-19T10:36:15.757Z,37.33
2022-12-19T10:38:58.336Z,37.63
2022-12-19T10:41:31.846Z,36.67
2022-12-19T10:44:09.746Z,35.95
2022-12-19T10:46:46.952Z,37.22
2022-12-19T10:49:23.029Z,35.65
2022-12-19T10:52:11.204Z,36.28
2022-12-19T10:54:38.101Z,35.45
2022-12-19T10:57:24.251Z,36.17
2022-12-19T10:59:59.950Z,34.58
2022-12-19T11:02:44.700Z,34.55
2022-12-19T11:05:25.557Z,35.63
2022-12-19T11:08:15.659Z,34.08
2022-12-19T11:12:50.573Z,33.63
2022-12-19T11:18:17.662Z,35.88
2022-12-19T11:23:49.535Z,32.75
2022-12-19T11:29:25.302Z,33.42
2022-12-19T11:29:34.919Z,31.42
2022-12-19T11:30:09.923Z,32.75
2022-12-19T11:30:46.768Z,31.98
2022-12-19T11:34:19.455Z,31.45
2022-12-19T11:36:49.268Z,33.38
2022-12-19T11:39:41.847Z,32.90
2022-12-19T11:42:22.245Z,32.22
2022-12-19T11:45:06.326Z,33.20
2022-12-19T11:47:44.052Z,32.03
2022-12-19T11:50:22.088Z,30.77
2022-12-19T11:53:37.203Z,32.22
2022-12-19T11:56:08.118Z,30.45
2022-12-19T11:58:50.804Z,29.02
2022-12-19T12:01:31.888Z,28.40
2022-12-19T12:04:20.208Z,27.92
2022-12-19T12:06:54.759Z,28.55
2022-12-19T12:14:07.973Z,26.88
2022-12-19T12:22:27.341Z,26.75
2022-12-19T12:29:36.606Z,26.73
2022-12-19T12:31:15.620Z,26.10
2022-12-19T12:31:26.202Z,25.23
2022-12-19T12:32:05.782Z,26.30
2022-12-19T12:32:06.756Z,25.27
2022-12-19T12:35:46.744Z,24.45
2022-12-19T12:38:26.619Z,22.73
2022-12-19T12:41:16.284Z,23.38
2022-12-19T12:44:12.279Z,23.65
2022-12-19T12:47:21.464Z,23.45
2022-12-19T12:50:00.586Z,22.42
2022-12-19T12:52:38.549Z,19.83
2022-12-19T12:55:14.960Z,22.50
2022-12-19T12:57:41.859Z,22.75
2022-12-19T13:00:18.218Z,21.42
2022-12-19T13:02:50.875Z,21.15
2022-12-19T13:05:30.281Z,20.40
2022-12-19T13:07:57.067Z,21.17
2022-12-19T13:10:29.683Z,20.75
2022-12-19T13:13:17.424Z,19.73
2022-12-19T13:15:46.981Z,20.27
2022-12-19T13:18:34.951Z,19.98
2022-12-19T13:21:05.866Z,21.83
2022-12-19T13:23:34.787Z,20.60
2022-12-19T13:26:02.160Z,18.25
2022-12-19T13:28:29.080Z,17.92
2022-12-19T13:31:20.426Z,16.83
2022-12-19T13:33:55.944Z,16.37
2022-12-19T13:39:54.911Z,15.82
2022-12-19T13:40:00.874Z,15.82
2022-12-19T13:43:43.577Z,15.68
2022-12-19T13:46:44.420Z,14.30
2022-12-19T13:52:05.257Z,14.48
2022-12-19T13:54:37.608Z,16.55
2022-12-19T13:57:30.023Z,13.98
2022-12-19T14:00:09.004Z,15.18
2022-12-19T14:02:45.938Z,15.02
2022-12-19T14:05:32.234Z,13.77
2022-12-19T14:08:23.096Z,15.00
2022-12-19T14:11:39.675Z,15.48
2022-12-19T14:14:16.138Z,15.23
2022-12-19T14:16:46.980Z,14.88
2022-12-19T14:19:27.948Z,14.85
2022-12-19T14:22:10.741Z,15.57
2022-12-19T14:24:42.135Z,15.30
2022-12-19T14:28:22.352Z,16.27
2022-12-19T14:30:29.270Z,14.90
2022-12-19T14:33:43.625Z,15.43
2022-12-19T14:36:09.840Z,15.32
2022-12-19T14:39:23.551Z,14.93
2022-12-19T14:42:02.283Z,14.60
2022-12-19T14:52:11.609Z,14.43
2022-12-19T14:52:51.556Z,14.32
2022-12-19T14:54:01.753Z,14.80
2022-12-19T14:54:40.478Z,14.93
2022-12-19T14:56:46.669Z,15.82
2022-12-19T14:59:47.911Z,15.52
2022-12-19T15:02:32.655Z,15.40
2022-12-19T15:05:07.523Z,15.32
2022-12-19T15:07:34.930Z,15.13
2022-12-19T15:11:05.666Z,16.45
2022-12-19T15:14:51.086Z,16.15
2022-12-19T15:16:26.727Z,16.15
2022-12-19T15:19:01.688Z,14.45
2022-12-19T15:21:30.219Z,15.18
2022-12-19T15:23:57.276Z,15.32
2022-12-19T15:26:27.812Z,15.35
2022-12-19T15:28:56.938Z,14.55
2022-12-19T15:31:39.170Z,15.80
2022-12-19T15:34:40.039Z,14.93
2022-12-19T15:37:14.053Z,14.20
2022-12-19T15:39:41.775Z,15.07
2022-12-19T15:42:27.930Z,15.77
2022-12-19T15:44:57.980Z,14.43
2022-12-19T15:47:34.197Z,15.48
2022-12-19T15:50:03.970Z,15.38
2022-12-19T15:52:30.874Z,14.73
2022-12-19T15:54:57.801Z,15.20
2022-12-19T15:57:47.962Z,14.93
2022-12-19T16:00:23.667Z,15.77
2022-12-19T16:05:39.357Z,15.93
2022-12-19T16:08:20.850Z,14.80
2022-12-19T16:10:56.039Z,16.50
2022-12-19T16:13:35.456Z,15.38
2022-12-19T16:16:09.213Z,16.02
2022-12-19T16:18:42.759Z,16.20
2022-12-19T16:21:27.461Z,14.75
2022-12-19T16:23:58.408Z,16.40
2022-12-19T16:26:33.209Z,16.08
2022-12-19T16:29:00.805Z,16.02
2022-12-19T16:31:28.329Z,15.65
2022-12-19T16:33:55.840Z,16.05
2022-12-19T16:36:22.776Z,15.20
2022-12-19T16:38:50.057Z,14.75
2022-12-19T16:41:23.899Z,14.38
2022-12-19T16:43:51.479Z,13.68
2022-12-19T16:46:21.574Z,13.90
2022-12-19T16:48:54.971Z,14.40
2022-12-19T16:51:24.091Z,15.32
2022-12-19T16:53:52.996Z,15.25
2022-12-19T16:56:43.215Z,17.08
2022-12-19T16:59:22.676Z,15.88
2022-12-19T17:01:49.704Z,15.93
2022-12-19T17:04:22.225Z,16.42
2022-12-19T17:06:52.874Z,16.23
2022-12-19T17:09:24.031Z,16.10
2022-12-19T17:11:54.058Z,16.80
2022-12-19T17:14:31.635Z,16.63
2022-12-19T17:16:59.525Z,17.15
2022-12-19T17:19:41.591Z,16.65
2022-12-19T17:22:12.931Z,18.02
2022-12-19T17:24:39.756Z,16.02
2022-12-19T17:27:06.547Z,16.75
2022-12-19T17:29:33.386Z,17.10
2022-12-19T17:32:00.422Z,17.05
2022-12-19T17:34:33.864Z,16.63
2022-12-19T17:37:03.177Z,16.40
2022-12-19T17:39:31.681Z,15.55
2022-12-19T17:42:02.289Z,14.32
2022-12-19T17:44:29.037Z,14.48
2022-12-19T17:46:55.856Z,14.32
2022-12-19T17:49:31.216Z,14.10
2022-12-19T17:51:59.655Z,13.77
2022-12-19T17:54:27.264Z,13.80
2022-12-19T17:56:55.578Z,13.85
2022-12-19T17:59:22.375Z,14.73
2022-12-19T18:01:49.658Z,13.82
2022-12-19T18:04:21.514Z,14.05
2022-12-19T18:06:49.318Z,14.13
2022-12-19T18:09:22.035Z,13.50
2022-12-19T18:11:50.683Z,13.82
2022-12-19T18:14:18.300Z,14.63
2022-12-19T18:16:46.153Z,13.02
2022-12-19T18:19:23.401Z,12.60
2022-12-19T18:21:50.462Z,11.00
2022-12-19T18:24:17.670Z,10.63
2022-12-19T18:26:45.332Z,11.82
2022-12-19T18:29:12.532Z,10.88
2022-12-19T18:31:43.625Z,10.55
2022-12-19T18:34:22.017Z,9.93
2022-12-19T18:36:49.095Z,10.25
2022-12-19T18:39:24.612Z,9.07
2022-12-19T18:41:52.904Z,9.13
2022-12-19T18:44:20.343Z,9.30
2022-12-19T18:46:49.817Z,8.32
2022-12-19T18:49:17.178Z,9.00
2022-12-19T18:51:47.703Z,9.60
2022-12-19T18:54:17.313Z,10.15
2022-12-19T18:56:44.906Z,9.32
2022-12-19T18:59:11.939Z,9.93
2022-12-19T19:01:46.450Z,9.73
2022-12-19T19:04:17.928Z,9.05
2022-12-19T19:06:50.894Z,9.48
2022-12-19T19:09:19.569Z,9.15
2022-12-19T19:11:46.368Z,8.52
2022-12-19T19:14:13.293Z,8.55
2022-12-19T19:16:40.418Z,9.05
2022-12-19T19:19:10.402Z,9.52
2022-12-19T19:21:38.167Z,8.63
2022-12-19T19:24:14.897Z,10.35
2022-12-19T19:26:41.686Z,10.48
2022-12-19T19:29:09.685Z,10.10
2022-12-19T19:31:40.787Z,9.95
2022-12-19T19:34:35.241Z,11.07
2022-12-19T19:37:03.997Z,10.63
2022-12-19T19:39:33.676Z,11.07
2022-12-19T19:42:01.119Z,10.60
2022-12-19T19:44:28.365Z,11.20
2022-12-19T19:46:55.337Z,11.90
2022-12-19T19:49:22.867Z,11.95
2022-12-19T19:51:50.016Z,12.52
2022-12-19T19:54:16.833Z,15.73
2022-12-19T19:56:43.755Z,7.28
2022-12-19T19:59:10.879Z,4.70
2022-12-19T20:01:37.858Z,5.97
2022-12-19T20:04:05.030Z,5.75
2022-12-19T20:06:32.096Z,4.47
2022-12-19T20:08:58.864Z,4.03
2022-12-19T20:11:25.770Z,4.60
2022-12-19T20:13:52.571Z,3.75
2022-12-19T20:16:19.713Z,3.20
2022-12-19T20:18:49.389Z,3.05
2022-12-19T20:21:17.275Z,3.60
2022-12-19T20:23:44.411Z,2.95
2022-12-19T20:26:13.621Z,3.38
2022-12-19T20:28:47.910Z,3.33
2022-12-19T20:31:20.049Z,3.05
2022-12-19T20:33:48.631Z,3.10
2022-12-19T20:36:16.772Z,3.50
2022-12-19T20:38:43.683Z,3.00
2022-12-19T20:41:10.711Z,3.30
2022-12-19T20:43:38.625Z,3.28
2022-12-19T20:46:09.460Z,3.10
2022-12-19T20:48:37.135Z,4.00
2022-12-19T20:51:04.856Z,3.50
2022-12-19T20:53:36.315Z,3.67
2022-12-19T20:56:04.890Z,3.00
2022-12-19T20:58:34.770Z,3.38
2022-12-19T21:01:11.928Z,3.28
2022-12-19T21:03:39.702Z,3.67
2022-12-19T21:06:08.591Z,3.53
2022-12-19T21:08:35.624Z,2.85
2022-12-19T21:11:03.811Z,3.15
2022-12-19T21:13:30.664Z,2.85
2022-12-19T21:15:59.743Z,3.05
2022-12-19T21:18:26.998Z,3.00
2022-12-19T21:20:54.570Z,2.70
2022-12-19T21:23:21.788Z,3.00
2022-12-19T21:25:48.561Z,3.00
2022-12-19T21:28:15.488Z,2.95
2022-12-19T21:30:42.381Z,2.92
2022-12-19T21:33:09.334Z,3.08
2022-12-19T21:35:36.273Z,2.92
2022-12-19T21:38:03.077Z,2.88
2022-12-19T21:40:29.927Z,3.15
2022-12-19T21:42:56.681Z,3.25
2022-12-19T21:45:23.453Z,2.50
2022-12-19T21:47:50.626Z,3.00
2022-12-19T21:50:17.496Z,2.72
2022-12-19T21:52:44.550Z,2.58
2022-12-19T21:55:11.363Z,2.58
2022-12-19T21:57:39.998Z,3.17
2022-12-19T22:00:09.352Z,3.08
2022-12-19T22:02:36.343Z,2.72
2022-12-19T22:05:04.195Z,2.85
2022-12-19T22:07:31.014Z,2.63
2022-12-19T22:09:57.876Z,2.22
2022-12-19T22:12:24.771Z,2.83
2022-12-19T22:14:52.535Z,2.60
2022-12-19T22:17:19.336Z,2.67
2022-12-19T22:19:46.164Z,2.58
2022-12-19T22:22:12.982Z,2.75
2022-12-19T22:24:39.751Z,2.85
2022-12-19T22:27:06.687Z,2.60
2022-12-19T22:29:36.565Z,2.60
2022-12-19T22:32:04.517Z,2.60
2022-12-19T22:34:31.349Z,2.83
2022-12-19T22:36:58.161Z,2.47
2022-12-19T22:39:25.105Z,3.33
2022-12-19T22:41:52.105Z,2.45
2022-12-19T22:44:21.702Z,2.45
2022-12-19T22:46:49.173Z,2.20
2022-12-19T22:49:16.472Z,1.95
2022-12-19T22:51:43.668Z,2.50
2022-12-19T22:54:11.706Z,2.30
2022-12-19T22:56:39.538Z,2.30
2022-12-19T22:59:08.496Z,2.38
2022-12-19T23:01:41.240Z,2.40
2022-12-19T23:04:10.701Z,2.05
2022-12-19T23:06:38.318Z,2.35
2022-12-19T23:09:09.724Z,2.10
2022-12-19T23:11:39.047Z,2.45
2022-12-19T23:14:08.229Z,2.20
2022-12-19T23:16:35.300Z,2.13
2022-12-19T23:19:02.131Z,1.95
2022-12-19T23:21:30.372Z,2.10
2022-12-19T23:23:57.259Z,2.30
2022-12-19T23:26:29.612Z,2.30
2022-12-19T23:28:59.638Z,2.22
2022-12-19T23:31:27.331Z,2.03
2022-12-19T23:33:55.063Z,2.53
2022-12-19T23:36:38.517Z,2.05
2022-12-19T23:39:11.108Z,2.13
2022-12-19T23:41:38.195Z,2.38
2022-12-19T23:44:05.269Z,1.90
2022-12-19T23:46:32.129Z,1.55
2022-12-19T23:48:58.933Z,2.08
2022-12-19T23:51:27.529Z,2.10
2022-12-19T23:53:55.693Z,1.90
2022-12-19T23:56:27.629Z,1.80
2022-12-19T23:58:55.096Z,2.03
