createdAt,value
2022-12-08T00:01:11.796Z,2.20
2022-12-08T00:03:38.893Z,2.10
2022-12-08T00:06:25.303Z,2.20
2022-12-08T00:09:10.535Z,2.10
2022-12-08T00:11:37.439Z,2.10
2022-12-08T00:14:04.459Z,2.10
2022-12-08T00:16:31.416Z,2.20
2022-12-08T00:18:58.201Z,2.20
2022-12-08T00:21:25.065Z,2.20
2022-12-08T00:23:55.293Z,2.20
2022-12-08T00:26:22.294Z,2.10
2022-12-08T00:28:49.128Z,2.10
2022-12-08T00:31:16.010Z,2.10
2022-12-08T00:33:42.895Z,2.20
2022-12-08T00:36:12.448Z,2.20
2022-12-08T00:38:40.618Z,2.30
2022-12-08T00:41:11.847Z,2.30
2022-12-08T00:43:38.659Z,2.30
2022-12-08T00:46:05.914Z,2.30
2022-12-08T00:48:32.717Z,2.30
2022-12-08T00:50:59.622Z,2.20
2022-12-08T00:53:26.415Z,2.30
2022-12-08T00:55:53.186Z,2.20
2022-12-08T00:58:19.931Z,2.20
2022-12-08T01:00:46.764Z,2.30
2022-12-08T01:03:13.751Z,2.30
2022-12-08T01:05:40.602Z,2.30
2022-12-08T01:08:08.712Z,2.30
2022-12-08T01:10:36.850Z,2.20
2022-12-08T01:13:04.157Z,2.20
2022-12-08T01:15:31.139Z,2.20
2022-12-08T01:17:57.923Z,2.20
2022-12-08T01:20:24.779Z,2.30
2022-12-08T01:22:51.561Z,2.20
2022-12-08T01:25:18.590Z,2.10
2022-12-08T01:27:45.351Z,2.10
2022-12-08T01:30:13.366Z,2.10
2022-12-08T01:32:40.215Z,2.10
2022-12-08T01:35:07.311Z,2.20
2022-12-08T01:37:34.130Z,2.10
2022-12-08T01:40:01.289Z,2.20
2022-12-08T01:42:29.988Z,2.20
2022-12-08T01:45:00.330Z,2.20
2022-12-08T01:47:35.722Z,2.10
2022-12-08T01:50:06.355Z,2.10
2022-12-08T01:52:43.179Z,2.00
2022-12-08T01:55:31.506Z,2.00
2022-12-08T01:58:08.317Z,2.00
2022-12-08T02:00:35.098Z,2.00
2022-12-08T02:03:09.116Z,2.00
2022-12-08T02:05:39.038Z,2.10
2022-12-08T02:08:12.739Z,2.20
2022-12-08T02:10:42.833Z,2.30
2022-12-08T02:13:14.909Z,2.30
2022-12-08T02:16:05.473Z,2.30
2022-12-08T02:19:29.897Z,2.30
2022-12-08T02:22:07.240Z,2.20
2022-12-08T02:25:08.121Z,2.20
2022-12-08T02:27:53.225Z,2.10
2022-12-08T02:30:38.718Z,2.20
2022-12-08T02:33:37.347Z,2.20
2022-12-08T02:36:31.902Z,2.20
2022-12-08T02:39:28.352Z,2.30
2022-12-08T02:42:12.405Z,2.30
2022-12-08T02:44:41.642Z,2.30
2022-12-08T02:47:15.761Z,2.20
2022-12-08T02:49:42.787Z,2.20
2022-12-08T02:52:12.580Z,2.30
2022-12-08T02:54:51.247Z,2.20
2022-12-08T02:57:39.467Z,2.30
2022-12-08T03:00:11.202Z,2.20
2022-12-08T03:02:49.012Z,2.10
2022-12-08T03:05:30.904Z,2.10
2022-12-08T03:07:57.638Z,2.10
2022-12-08T03:10:45.168Z,2.10
2022-12-08T03:13:20.553Z,2.10
2022-12-08T03:15:50.500Z,2.20
2022-12-08T03:18:20.627Z,2.20
2022-12-08T03:20:48.926Z,2.20
2022-12-08T03:23:17.483Z,2.20
2022-12-08T03:25:51.975Z,2.20
2022-12-08T03:28:18.855Z,2.20
2022-12-08T03:30:50.759Z,2.20
2022-12-08T03:33:26.306Z,2.20
2022-12-08T03:35:54.370Z,2.20
2022-12-08T03:38:22.221Z,2.10
2022-12-08T03:41:09.039Z,2.10
2022-12-08T03:43:36.288Z,2.00
2022-12-08T03:46:03.293Z,2.00
2022-12-08T03:48:30.051Z,2.00
2022-12-08T03:50:56.866Z,2.00
2022-12-08T03:53:23.758Z,1.90
2022-12-08T03:55:50.569Z,1.90
2022-12-08T03:58:17.347Z,1.90
2022-12-08T04:00:44.880Z,1.90
2022-12-08T04:03:11.713Z,1.90
2022-12-08T04:05:38.537Z,1.80
2022-12-08T04:08:05.599Z,1.90
2022-12-08T04:10:32.483Z,1.80
2022-12-08T04:12:59.240Z,1.90
2022-12-08T04:15:26.014Z,1.90
2022-12-08T04:17:52.771Z,1.90
2022-12-08T04:20:19.545Z,1.90
2022-12-08T04:22:46.329Z,1.90
2022-12-08T04:25:13.322Z,1.90
2022-12-08T04:27:40.130Z,1.90
2022-12-08T04:30:07.963Z,1.90
2022-12-08T04:32:34.788Z,1.90
2022-12-08T04:35:01.647Z,1.90
2022-12-08T04:37:28.742Z,2.00
2022-12-08T04:39:55.489Z,2.00
2022-12-08T04:42:22.252Z,1.90
2022-12-08T04:44:49.026Z,1.90
2022-12-08T04:47:15.867Z,1.90
2022-12-08T04:49:42.745Z,1.90
2022-12-08T04:52:09.492Z,2.00
2022-12-08T04:54:36.326Z,2.00
2022-12-08T04:57:03.121Z,2.00
2022-12-08T04:59:30.056Z,1.90
2022-12-08T05:01:56.954Z,2.00
2022-12-08T05:04:23.984Z,2.00
2022-12-08T05:06:50.766Z,2.00
2022-12-08T05:09:17.723Z,1.90
2022-12-08T05:11:48.844Z,2.00
2022-12-08T05:14:18.389Z,2.00
2022-12-08T05:16:46.610Z,2.00
2022-12-08T05:19:14.426Z,1.90
2022-12-08T05:21:41.766Z,1.90
2022-12-08T05:24:08.598Z,2.00
2022-12-08T05:26:35.441Z,2.00
2022-12-08T05:29:02.206Z,2.10
2022-12-08T05:31:29.697Z,2.00
2022-12-08T05:34:02.434Z,2.00
2022-12-08T05:36:29.987Z,2.00
2022-12-08T05:38:58.044Z,1.90
2022-12-08T05:41:25.132Z,1.90
2022-12-08T05:43:52.005Z,2.00
2022-12-08T05:46:19.102Z,2.00
2022-12-08T05:48:46.019Z,2.10
2022-12-08T05:51:21.671Z,2.20
2022-12-08T05:53:49.702Z,2.10
2022-12-08T05:56:16.727Z,2.20
2022-12-08T05:58:43.714Z,2.10
2022-12-08T06:01:24.718Z,2.00
2022-12-08T06:03:52.204Z,2.00
2022-12-08T06:06:19.894Z,2.00
2022-12-08T06:08:46.958Z,2.00
2022-12-08T06:11:22.014Z,2.00
2022-12-08T06:13:50.080Z,2.10
2022-12-08T06:16:17.673Z,2.10
2022-12-08T06:18:44.862Z,2.00
2022-12-08T06:21:14.178Z,1.90
2022-12-08T06:23:41.148Z,1.90
2022-12-08T06:26:11.068Z,1.90
2022-12-08T06:28:38.930Z,1.90
2022-12-08T06:31:11.677Z,1.90
2022-12-08T06:33:38.734Z,1.90
2022-12-08T06:36:06.800Z,1.90
2022-12-08T06:38:35.637Z,1.80
2022-12-08T06:41:05.785Z,2.00
2022-12-08T06:43:36.226Z,2.10
2022-12-08T06:46:06.740Z,2.10
2022-12-08T06:48:33.603Z,2.10
2022-12-08T06:51:15.702Z,2.00
2022-12-08T06:53:43.561Z,1.90
2022-12-08T06:56:12.103Z,1.90
2022-12-08T06:58:39.795Z,1.90
2022-12-08T07:01:09.312Z,2.00
2022-12-08T07:03:41.413Z,2.00
2022-12-08T07:11:46.359Z,2.00
2022-12-08T07:14:14.331Z,2.00
2022-12-08T07:24:36.140Z,1.90
2022-12-08T07:27:13.489Z,1.90
2022-12-08T07:29:40.957Z,1.90
2022-12-08T08:09:53.808Z,2.10
2022-12-08T08:15:04.535Z,2.20
2022-12-08T08:17:31.762Z,2.20
2022-12-08T08:19:58.926Z,2.20
2022-12-08T08:22:27.767Z,2.20
2022-12-08T08:25:02.326Z,2.30
2022-12-08T08:27:29.104Z,2.20
2022-12-08T08:29:55.978Z,2.10
2022-12-08T08:32:22.769Z,2.00
2022-12-08T08:34:49.615Z,2.00
2022-12-08T08:37:16.559Z,2.10
2022-12-08T08:39:43.342Z,2.10
2022-12-08T08:42:10.277Z,2.20
2022-12-08T08:44:39.028Z,2.20
2022-12-08T08:47:05.893Z,2.20
2022-12-08T08:49:32.766Z,2.20
2022-12-08T08:51:59.668Z,2.30
2022-12-08T08:54:28.519Z,2.40
2022-12-08T08:56:56.651Z,2.30
2022-12-08T08:59:23.603Z,2.20
2022-12-08T09:01:50.449Z,2.10
2022-12-08T09:04:17.426Z,2.20
2022-12-08T09:06:45.268Z,2.20
2022-12-08T09:09:12.426Z,2.20
2022-12-08T09:11:39.299Z,2.30
2022-12-08T09:14:06.191Z,2.30
2022-12-08T09:16:37.500Z,2.30
2022-12-08T09:19:07.413Z,2.20
2022-12-08T09:21:34.355Z,2.20
2022-12-08T09:24:01.120Z,2.20
2022-12-08T09:26:28.452Z,2.30
2022-12-08T09:28:56.896Z,2.30
2022-12-08T09:31:25.246Z,2.40
2022-12-08T09:33:52.241Z,2.40
2022-12-08T09:36:19.572Z,2.40
2022-12-08T09:38:46.751Z,2.40
2022-12-08T09:41:47.759Z,2.50
2022-12-08T09:44:47.713Z,2.50
2022-12-08T09:47:32.135Z,2.30
2022-12-08T09:50:08.177Z,2.50
2022-12-08T09:52:41.362Z,2.50
2022-12-08T09:55:34.688Z,2.70
2022-12-08T09:58:04.923Z,2.70
2022-12-08T10:00:31.724Z,2.80
2022-12-08T10:08:37.206Z,2.80
2022-12-08T10:11:14.146Z,2.90
2022-12-08T10:13:51.113Z,2.80
2022-12-08T10:16:41.797Z,2.70
2022-12-08T10:19:20.188Z,2.80
2022-12-08T10:21:47.480Z,2.80
2022-12-08T10:24:31.794Z,2.80
2022-12-08T10:26:59.277Z,2.80
2022-12-08T10:29:26.268Z,2.80
2022-12-08T10:31:53.291Z,2.90
2022-12-08T10:34:25.484Z,2.80
2022-12-08T10:37:09.175Z,2.80
2022-12-08T10:39:46.991Z,2.80
2022-12-08T10:42:20.189Z,2.80
2022-12-08T10:45:03.937Z,2.90
2022-12-08T10:47:51.039Z,2.90
2022-12-08T10:50:23.809Z,3.00
2022-12-08T10:53:04.356Z,2.90
2022-12-08T10:55:53.230Z,2.90
2022-12-08T10:58:44.294Z,3.00
2022-12-08T11:01:13.630Z,3.00
2022-12-08T11:06:22.190Z,2.90
2022-12-08T11:08:58.624Z,2.90
2022-12-08T11:11:45.408Z,2.80
2022-12-08T11:14:37.696Z,2.90
2022-12-08T11:17:17.733Z,2.80
2022-12-08T11:20:25.456Z,2.60
2022-12-08T11:22:56.338Z,2.70
2022-12-08T11:25:27.721Z,2.80
2022-12-08T11:27:58.244Z,2.80
2022-12-08T11:30:29.990Z,2.80
2022-12-08T11:32:58.672Z,2.70
2022-12-08T11:35:38.779Z,2.80
2022-12-08T11:38:21.105Z,2.90
2022-12-08T11:43:36.136Z,3.00
2022-12-08T11:49:24.852Z,3.00
2022-12-08T11:52:09.078Z,2.90
2022-12-08T11:54:44.572Z,2.90
2022-12-08T11:57:16.593Z,3.00
2022-12-08T11:59:49.674Z,2.90
2022-12-08T12:02:26.512Z,3.00
2022-12-08T12:05:00.419Z,3.00
2022-12-08T12:07:39.288Z,3.10
2022-12-08T12:10:23.478Z,3.10
2022-12-08T12:12:59.341Z,3.10
2022-12-08T12:20:48.545Z,3.00
2022-12-08T12:23:39.656Z,3.00
2022-12-08T12:26:09.696Z,3.00
2022-12-08T12:28:58.162Z,3.00
2022-12-08T12:31:31.962Z,3.00
2022-12-08T12:34:12.585Z,3.00
2022-12-08T12:36:59.443Z,3.00
2022-12-08T12:39:30.198Z,3.00
2022-12-08T12:41:59.872Z,3.00
2022-12-08T12:44:35.820Z,3.10
2022-12-08T12:47:06.145Z,3.20
2022-12-08T12:49:41.287Z,3.20
2022-12-08T12:52:18.209Z,3.20
2022-12-08T12:55:11.040Z,3.20
2022-12-08T12:57:53.438Z,3.10
2022-12-08T13:00:23.012Z,3.00
2022-12-08T13:02:51.981Z,3.20
2022-12-08T13:05:23.904Z,3.00
2022-12-08T13:07:55.015Z,2.70
2022-12-08T13:10:25.699Z,2.80
2022-12-08T13:13:16.464Z,2.80
2022-12-08T13:16:09.993Z,2.80
2022-12-08T13:18:52.351Z,2.90
2022-12-08T13:21:21.662Z,3.00
2022-12-08T13:24:14.622Z,3.00
2022-12-08T13:26:50.408Z,3.10
2022-12-08T13:29:25.847Z,3.20
2022-12-08T13:31:57.945Z,3.20
2022-12-08T13:34:46.822Z,3.20
2022-12-08T13:37:19.985Z,3.00
2022-12-08T13:39:55.694Z,3.00
2022-12-08T13:42:35.583Z,3.00
2022-12-08T13:45:27.984Z,3.00
2022-12-08T13:57:32.851Z,3.00
2022-12-08T14:00:08.091Z,3.00
2022-12-08T14:02:42.177Z,3.00
2022-12-08T14:05:19.584Z,3.10
2022-12-08T14:07:52.189Z,3.10
2022-12-08T14:10:28.185Z,3.10
2022-12-08T14:13:10.061Z,3.10
2022-12-08T14:15:38.649Z,3.00
2022-12-08T14:18:07.038Z,3.00
2022-12-08T14:20:51.691Z,3.00
2022-12-08T14:23:21.973Z,3.10
2022-12-08T14:25:49.127Z,3.00
2022-12-08T14:28:16.555Z,3.00
2022-12-08T14:30:43.526Z,3.00
2022-12-08T14:33:17.139Z,3.00
2022-12-08T14:35:51.167Z,3.00
2022-12-08T14:38:20.051Z,3.00
2022-12-08T14:43:28.347Z,3.00
2022-12-08T14:46:08.361Z,3.00
2022-12-08T14:48:36.471Z,3.00
2022-12-08T14:51:12.519Z,2.90
2022-12-08T14:54:08.668Z,2.90
2022-12-08T14:56:52.042Z,2.80
2022-12-08T14:59:39.518Z,2.70
2022-12-08T15:02:25.447Z,2.80
2022-12-08T15:05:01.456Z,2.90
2022-12-08T15:07:31.622Z,2.90
2022-12-08T15:10:16.455Z,2.80
2022-12-08T15:13:21.759Z,2.80
2022-12-08T15:15:52.354Z,2.80
2022-12-08T15:18:40.886Z,2.80
2022-12-08T15:21:10.075Z,2.80
2022-12-08T15:23:50.148Z,2.80
2022-12-08T15:26:25.276Z,2.90
2022-12-08T15:28:52.462Z,2.90
2022-12-08T15:31:22.141Z,2.90
2022-12-08T15:33:49.016Z,2.90
2022-12-08T15:36:15.802Z,2.80
2022-12-08T15:38:43.387Z,2.80
2022-12-08T15:41:14.622Z,2.80
2022-12-08T15:43:42.078Z,2.70
2022-12-08T15:46:08.866Z,2.70
2022-12-08T15:48:37.998Z,2.70
2022-12-08T15:51:05.097Z,2.70
2022-12-08T15:53:31.870Z,2.80
2022-12-08T15:58:55.702Z,2.80
2022-12-08T16:01:23.612Z,2.80
2022-12-08T16:07:19.787Z,2.70
2022-12-08T16:09:40.112Z,2.80
2022-12-08T16:13:27.248Z,2.70
2022-12-08T16:18:19.049Z,2.80
2022-12-08T16:23:47.977Z,2.80
2022-12-08T16:29:22.634Z,2.80
2022-12-08T16:31:50.459Z,2.80
2022-12-08T16:34:17.458Z,2.80
2022-12-08T16:36:44.259Z,2.90
2022-12-08T16:39:13.800Z,2.80
2022-12-08T16:41:59.177Z,2.90
2022-12-08T16:44:27.143Z,2.80
2022-12-08T16:46:53.994Z,2.70
2022-12-08T16:49:20.721Z,2.70
2022-12-08T16:51:47.503Z,2.70
2022-12-08T16:54:14.270Z,2.80
2022-12-08T16:56:41.146Z,2.80
2022-12-08T16:59:07.988Z,2.80
2022-12-08T17:01:35.844Z,2.80
2022-12-08T17:06:52.793Z,2.70
2022-12-08T17:09:19.594Z,2.70
2022-12-08T17:11:46.370Z,2.80
2022-12-08T17:14:14.164Z,2.70
2022-12-08T17:16:41.790Z,2.70
2022-12-08T17:19:09.292Z,2.70
2022-12-08T17:21:36.109Z,2.70
2022-12-08T17:24:02.954Z,2.70
2022-12-08T17:26:29.956Z,2.60
2022-12-08T17:29:01.254Z,2.60
2022-12-08T17:31:30.602Z,2.60
2022-12-08T17:34:03.866Z,2.60
2022-12-08T17:36:31.138Z,2.50
2022-12-08T17:39:00.670Z,2.50
2022-12-08T17:41:27.664Z,2.50
2022-12-08T17:43:54.615Z,2.60
2022-12-08T17:46:22.633Z,2.60
2022-12-08T17:48:50.056Z,2.40
2022-12-08T17:51:18.309Z,2.40
2022-12-08T17:53:45.665Z,2.50
2022-12-08T17:56:21.348Z,2.60
2022-12-08T17:58:54.241Z,2.50
2022-12-08T18:01:23.192Z,2.50
2022-12-08T18:03:50.492Z,2.40
2022-12-08T18:06:25.625Z,2.40
2022-12-08T18:08:53.726Z,2.50
2022-12-08T18:11:21.300Z,2.50
2022-12-08T18:13:49.694Z,2.50
2022-12-08T18:16:18.230Z,2.50
2022-12-08T18:18:45.031Z,2.50
2022-12-08T18:21:12.482Z,2.60
2022-12-08T18:23:40.454Z,2.60
2022-12-08T18:26:08.534Z,2.60
2022-12-08T18:28:36.239Z,2.60
2022-12-08T18:31:07.596Z,2.60
2022-12-08T18:33:34.450Z,2.50
2022-12-08T18:36:01.287Z,2.40
2022-12-08T18:38:28.036Z,2.40
2022-12-08T18:40:54.883Z,2.40
2022-12-08T18:43:21.778Z,2.40
2022-12-08T18:45:48.631Z,2.50
2022-12-08T18:48:15.404Z,2.50
2022-12-08T18:50:44.717Z,2.50
2022-12-08T18:53:11.480Z,2.50
2022-12-08T18:55:38.263Z,2.50
2022-12-08T18:58:05.070Z,2.50
2022-12-08T19:00:31.833Z,2.50
2022-12-08T19:02:58.799Z,2.40
2022-12-08T19:05:26.058Z,2.40
2022-12-08T19:07:54.048Z,2.50
2022-12-08T19:10:21.064Z,2.50
2022-12-08T19:12:51.807Z,2.40
2022-12-08T19:15:19.790Z,2.40
2022-12-08T19:17:47.145Z,2.30
2022-12-08T19:20:14.668Z,2.30
2022-12-08T19:22:41.607Z,2.30
2022-12-08T19:25:08.849Z,2.40
2022-12-08T19:27:35.828Z,2.20
2022-12-08T19:30:02.732Z,2.20
2022-12-08T19:32:31.410Z,2.30
2022-12-08T19:34:58.501Z,2.40
2022-12-08T19:37:39.720Z,2.40
2022-12-08T19:40:25.860Z,2.40
2022-12-08T19:43:11.170Z,2.40
2022-12-08T19:45:38.432Z,2.50
2022-12-08T19:48:05.949Z,2.50
2022-12-08T19:50:39.003Z,2.50
2022-12-08T19:53:12.485Z,2.40
2022-12-08T19:55:39.997Z,2.40
2022-12-08T19:58:08.233Z,2.30
2022-12-08T20:00:36.555Z,2.30
2022-12-08T20:03:04.756Z,2.40
2022-12-08T20:05:33.882Z,2.40
2022-12-08T20:08:00.960Z,2.40
2022-12-08T20:10:36.174Z,2.50
2022-12-08T20:13:22.287Z,2.50
2022-12-08T20:15:49.329Z,2.50
2022-12-08T20:18:16.899Z,2.40
2022-12-08T20:20:45.350Z,2.40
2022-12-08T20:23:13.486Z,2.40
2022-12-08T20:25:45.375Z,2.40
2022-12-08T20:28:12.657Z,2.40
2022-12-08T20:30:43.846Z,2.40
2022-12-08T20:33:13.191Z,2.30
2022-12-08T20:35:40.560Z,2.30
2022-12-08T20:38:07.404Z,2.30
2022-12-08T20:40:34.464Z,2.30
2022-12-08T20:43:01.270Z,2.20
2022-12-08T20:45:28.038Z,2.20
2022-12-08T20:47:54.881Z,2.30
2022-12-08T20:50:21.672Z,2.30
2022-12-08T20:52:48.757Z,2.30
2022-12-08T20:55:15.667Z,2.20
2022-12-08T20:57:42.455Z,2.30
2022-12-08T21:00:10.469Z,2.30
2022-12-08T21:02:43.263Z,2.40
2022-12-08T21:05:13.945Z,2.30
2022-12-08T21:07:41.169Z,2.20
2022-12-08T21:10:09.586Z,2.20
2022-12-08T21:12:36.693Z,2.20
2022-12-08T21:15:03.897Z,2.30
2022-12-08T21:17:30.963Z,2.30
2022-12-08T21:19:57.945Z,2.30
2022-12-08T21:22:24.862Z,2.30
2022-12-08T21:24:51.805Z,2.30
2022-12-08T21:27:18.753Z,2.30
2022-12-08T21:29:45.585Z,2.30
2022-12-08T21:32:12.657Z,2.30
2022-12-08T21:34:39.748Z,2.30
2022-12-08T21:37:06.763Z,2.20
2022-12-08T21:39:33.686Z,2.20
2022-12-08T21:42:21.478Z,2.20
2022-12-08T21:44:49.592Z,2.20
2022-12-08T21:47:16.454Z,2.30
2022-12-08T21:49:43.460Z,2.30
2022-12-08T21:52:10.396Z,2.30
2022-12-08T21:54:37.570Z,2.20
2022-12-08T21:57:04.560Z,2.20
2022-12-08T21:59:31.538Z,2.20
2022-12-08T22:01:58.680Z,2.10
2022-12-08T22:04:25.762Z,2.20
2022-12-08T22:06:53.056Z,2.10
2022-12-08T22:09:20.033Z,2.10
2022-12-08T22:11:46.938Z,2.10
2022-12-08T22:14:15.137Z,2.10
2022-12-08T22:16:43.200Z,2.10
2022-12-08T22:19:10.324Z,2.10
2022-12-08T22:21:38.220Z,1.90
2022-12-08T22:24:05.708Z,1.50
2022-12-08T22:26:32.655Z,1.70
2022-12-08T22:28:59.623Z,1.90
2022-12-08T22:31:26.527Z,2.00
2022-12-08T22:33:53.672Z,2.00
2022-12-08T22:36:25.503Z,2.00
2022-12-08T22:38:53.071Z,2.00
2022-12-08T22:41:20.605Z,2.00
2022-12-08T22:43:48.048Z,2.00
2022-12-08T22:46:21.187Z,2.00
2022-12-08T22:48:48.235Z,2.00
2022-12-08T22:51:15.827Z,2.00
2022-12-08T22:53:43.185Z,2.00
2022-12-08T22:56:11.960Z,2.00
2022-12-08T22:58:39.931Z,2.00
2022-12-08T23:01:07.619Z,1.90
2022-12-08T23:03:34.843Z,1.90
2022-12-08T23:06:02.233Z,1.90
2022-12-08T23:08:29.356Z,2.00
2022-12-08T23:10:56.532Z,1.90
2022-12-08T23:13:23.842Z,1.90
2022-12-08T23:15:50.739Z,1.90
2022-12-08T23:18:19.297Z,1.80
2022-12-08T23:20:47.604Z,1.80
2022-12-08T23:23:15.090Z,1.80
2022-12-08T23:25:43.112Z,2.00
2022-12-08T23:28:10.832Z,1.80
2022-12-08T23:30:40.779Z,1.80
2022-12-08T23:33:07.886Z,1.80
2022-12-08T23:35:34.870Z,1.90
2022-12-08T23:38:01.750Z,1.90
2022-12-08T23:40:28.801Z,2.00
2022-12-08T23:42:55.666Z,1.90
2022-12-08T23:45:22.666Z,1.90
2022-12-08T23:47:49.519Z,1.80
2022-12-08T23:50:16.504Z,1.80
2022-12-08T23:52:43.606Z,1.70
2022-12-08T23:55:11.201Z,1.70
2022-12-08T23:57:38.674Z,1.60
