createdAt,value
2019-06-07T00:00:01.084Z,13.0
2019-06-07T00:01:02.495Z,13.0
2019-06-07T00:02:03.893Z,13.1
2019-06-07T00:03:05.394Z,13.1
2019-06-07T00:04:08.553Z,13.2
2019-06-07T00:05:09.377Z,13.4
2019-06-07T00:06:13.013Z,13.4
2019-06-07T00:07:12.057Z,13.4
2019-06-07T00:08:19.885Z,13.3
2019-06-07T00:09:15.324Z,13.4
2019-06-07T00:10:31.251Z,13.3
2019-06-07T00:11:20.313Z,13.3
2019-06-07T00:12:21.569Z,13.3
2019-06-07T00:13:20.401Z,13.2
2019-06-07T00:14:21.355Z,13.2
2019-06-07T00:15:28.841Z,13.2
2019-06-07T00:16:23.914Z,13.2
2019-06-07T00:17:25.324Z,13.1
2019-06-07T00:18:26.796Z,13.1
2019-06-07T00:19:28.196Z,13.0
2019-06-07T00:20:29.597Z,13.0
2019-06-07T00:22:12.819Z,13.0
2019-06-07T00:22:33.607Z,13.0
2019-06-07T00:23:33.846Z,13.0
2019-06-07T00:24:35.436Z,13.0
2019-06-07T00:25:36.842Z,13.0
2019-06-07T00:26:57.309Z,13.0
2019-06-07T00:27:39.762Z,13.0
2019-06-07T00:28:41.154Z,12.9
2019-06-07T00:29:42.555Z,13.0
2019-06-07T00:30:51.752Z,13.0
2019-06-07T00:31:45.445Z,13.0
2019-06-07T00:32:46.845Z,13.1
2019-06-07T00:33:48.401Z,13.0
2019-06-07T00:34:49.811Z,13.1
2019-06-07T00:35:51.284Z,13.1
2019-06-07T00:36:52.683Z,13.0
2019-06-07T00:37:54.164Z,13.1
2019-06-07T00:38:55.565Z,13.0
2019-06-07T00:40:13.417Z,13.0
2019-06-07T00:40:58.485Z,13.0
2019-06-07T00:41:59.885Z,13.1
2019-06-07T00:43:01.285Z,13.1
2019-06-07T00:44:02.809Z,13.0
2019-06-07T00:45:04.206Z,13.1
2019-06-07T00:46:05.603Z,13.0
2019-06-07T00:47:07.129Z,13.1
2019-06-07T00:48:08.553Z,13.0
2019-06-07T00:49:12.085Z,13.1
2019-06-07T00:50:11.458Z,12.7
2019-06-07T00:51:14.068Z,12.8
2019-06-07T00:53:07.029Z,13.0
2019-06-07T00:53:20.481Z,13.0
2019-06-07T00:54:18.599Z,12.9
2019-06-07T00:55:20.639Z,12.8
2019-06-07T00:56:21.813Z,13.0
2019-06-07T00:57:22.147Z,13.0
2019-06-07T00:58:27.680Z,12.9
2019-06-07T00:59:28.846Z,12.9
2019-06-07T01:00:25.845Z,13.0
2019-06-07T01:01:27.294Z,13.0
2019-06-07T01:02:31.458Z,12.9
2019-06-07T01:03:30.061Z,12.8
2019-06-07T01:04:31.616Z,12.8
2019-06-07T01:05:33.022Z,12.7
2019-06-07T01:06:34.498Z,12.7
2019-06-07T01:07:36.307Z,12.7
2019-06-07T01:08:37.788Z,12.7
2019-06-07T01:09:39.190Z,12.7
2019-06-07T01:10:53.078Z,12.7
2019-06-07T01:11:42.030Z,12.7
2019-06-07T01:12:43.550Z,12.5
2019-06-07T01:13:44.949Z,12.6
2019-06-07T01:14:46.431Z,12.6
2019-06-07T01:15:47.827Z,13.2
2019-06-07T01:16:57.566Z,13.1
2019-06-07T01:18:33.037Z,13.0
2019-06-07T01:18:52.039Z,13.2
2019-06-07T01:19:53.437Z,13.1
2019-06-07T01:20:54.869Z,13.0
2019-06-07T01:21:56.266Z,13.0
2019-06-07T01:22:57.752Z,12.8
2019-06-07T01:24:11.342Z,12.6
2019-06-07T01:25:00.631Z,12.6
2019-06-07T01:26:02.028Z,12.8
2019-06-07T01:27:03.441Z,12.7
2019-06-07T01:28:04.964Z,12.8
2019-06-07T01:29:06.371Z,12.8
2019-06-07T01:30:07.765Z,12.9
2019-06-07T01:31:09.272Z,12.8
2019-06-07T01:32:10.671Z,12.8
2019-06-07T01:33:12.069Z,12.9
2019-06-07T01:34:13.594Z,12.9
2019-06-07T01:35:16.461Z,13.0
2019-06-07T01:36:17.894Z,12.9
2019-06-07T01:37:19.327Z,12.9
2019-06-07T01:38:22.847Z,12.9
2019-06-07T01:39:21.091Z,12.8
2019-06-07T01:40:28.860Z,12.8
2019-06-07T01:41:25.418Z,12.8
2019-06-07T01:42:28.590Z,12.7
2019-06-07T01:43:28.169Z,12.8
2019-06-07T01:44:28.036Z,12.8
2019-06-07T01:45:30.908Z,12.7
2019-06-07T01:46:30.470Z,12.6
2019-06-07T01:47:32.340Z,12.7
2019-06-07T01:48:48.862Z,12.6
2019-06-07T01:49:34.713Z,12.6
2019-06-07T01:50:36.110Z,12.5
2019-06-07T01:51:37.677Z,12.2
2019-06-07T01:52:39.074Z,12.5
2019-06-07T01:53:40.478Z,12.5
2019-06-07T01:54:56.104Z,12.4
2019-06-07T01:55:43.383Z,12.5
2019-06-07T01:56:44.883Z,12.5
2019-06-07T01:57:48.529Z,12.4
2019-06-07T01:58:47.759Z,12.4
2019-06-07T01:59:49.157Z,12.2
2019-06-07T02:00:50.556Z,12.5
2019-06-07T02:01:52.083Z,12.5
2019-06-07T02:02:53.476Z,12.4
2019-06-07T02:03:54.873Z,12.3
2019-06-07T02:04:56.402Z,12.3
2019-06-07T02:05:57.800Z,12.3
2019-06-07T02:06:59.284Z,12.4
2019-06-07T02:08:00.681Z,12.3
2019-06-07T02:09:02.241Z,12.3
2019-06-07T02:10:03.636Z,12.4
2019-06-07T02:11:05.251Z,12.5
2019-06-07T02:12:25.064Z,12.5
2019-06-07T02:13:07.969Z,12.1
2019-06-07T02:14:09.567Z,12.3
2019-06-07T02:15:10.997Z,12.3
2019-06-07T02:16:12.492Z,12.4
2019-06-07T02:17:13.921Z,12.5
2019-06-07T02:18:15.330Z,12.5
2019-06-07T02:19:16.730Z,12.3
2019-06-07T02:20:18.133Z,12.3
2019-06-07T02:21:23.220Z,12.3
2019-06-07T02:22:22.877Z,12.3
2019-06-07T02:23:24.027Z,12.5
2019-06-07T02:24:25.246Z,12.5
2019-06-07T02:25:39.318Z,12.3
2019-06-07T02:26:29.568Z,12.8
2019-06-07T02:27:30.057Z,12.6
2019-06-07T02:28:40.155Z,12.6
2019-06-07T02:29:33.329Z,12.5
2019-06-07T02:30:47.183Z,12.5
2019-06-07T02:31:39.357Z,12.4
2019-06-07T02:32:36.886Z,12.4
2019-06-07T02:33:40.302Z,12.3
2019-06-07T02:34:39.500Z,12.2
2019-06-07T02:35:40.891Z,12.5
2019-06-07T02:36:41.710Z,12.5
2019-06-07T02:37:42.020Z,12.4
2019-06-07T02:38:43.529Z,12.3
2019-06-07T02:39:44.926Z,12.4
2019-06-07T02:40:46.328Z,12.6
2019-06-07T02:41:47.853Z,12.5
2019-06-07T02:42:49.249Z,12.4
2019-06-07T02:43:50.658Z,12.5
2019-06-07T02:44:52.170Z,12.2
2019-06-07T02:45:53.567Z,12.6
2019-06-07T02:46:54.978Z,12.3
2019-06-07T02:47:57.515Z,12.5
2019-06-07T02:48:58.914Z,12.4
2019-06-07T02:50:00.397Z,12.4
2019-06-07T02:51:01.794Z,12.6
2019-06-07T02:52:03.280Z,12.4
2019-06-07T02:53:04.686Z,12.3
2019-06-07T02:54:06.157Z,12.4
2019-06-07T02:55:07.563Z,12.2
2019-06-07T02:57:10.418Z,12.3
2019-06-07T02:58:11.920Z,12.2
2019-06-07T02:59:13.371Z,12.1
2019-06-07T03:00:42.498Z,12.1
2019-06-07T03:01:16.189Z,12.1
2019-06-07T03:02:17.598Z,12.3
2019-06-07T03:03:19.116Z,12.2
2019-06-07T03:04:20.527Z,12.1
2019-06-07T03:05:21.921Z,12.1
2019-06-07T03:06:23.441Z,11.9
2019-06-07T03:07:27.536Z,12.0
2019-06-07T03:08:26.204Z,12.0
2019-06-07T03:09:30.865Z,12.1
2019-06-07T03:10:31.400Z,11.9
2019-06-07T03:11:31.700Z,11.9
2019-06-07T03:12:33.528Z,12.1
2019-06-07T03:13:34.900Z,12.1
2019-06-07T03:14:35.279Z,12.1
2019-06-07T03:15:47.741Z,12.2
2019-06-07T03:16:39.092Z,12.3
2019-06-07T03:17:40.693Z,12.2
2019-06-07T03:18:41.724Z,12.2
2019-06-07T03:19:41.627Z,12.1
2019-06-07T03:20:43.254Z,12.2
2019-06-07T03:21:44.655Z,12.0
2019-06-07T03:22:46.079Z,12.0
2019-06-07T03:23:47.521Z,12.1
2019-06-07T03:24:48.926Z,12.1
2019-06-07T03:25:50.351Z,11.9
2019-06-07T03:27:53.230Z,12.0
2019-06-07T03:28:54.632Z,12.0
2019-06-07T03:29:56.163Z,11.9
2019-06-07T03:31:02.242Z,11.9
2019-06-07T03:31:58.931Z,11.9
2019-06-07T03:33:00.493Z,12.0
2019-06-07T03:34:01.891Z,12.0
2019-06-07T03:35:04.393Z,11.9
2019-06-07T03:36:22.644Z,11.9
2019-06-07T03:37:07.273Z,12.0
2019-06-07T03:38:08.690Z,11.8
2019-06-07T03:39:10.151Z,11.8
2019-06-07T03:40:11.576Z,11.9
2019-06-07T03:41:13.043Z,12.0
2019-06-07T03:42:14.483Z,12.1
2019-06-07T03:43:15.883Z,12.3
2019-06-07T03:44:17.297Z,12.2
2019-06-07T03:45:18.803Z,12.1
2019-06-07T03:46:20.208Z,12.0
2019-06-07T03:47:21.643Z,12.3
2019-06-07T03:48:23.219Z,12.3
2019-06-07T03:49:24.645Z,12.1
2019-06-07T03:50:30.470Z,12.0
2019-06-07T03:51:30.108Z,11.9
2019-06-07T03:52:31.611Z,12.0
2019-06-07T03:53:32.392Z,12.0
2019-06-07T03:54:34.846Z,12.1
2019-06-07T03:55:37.721Z,12.1
2019-06-07T03:56:51.436Z,12.3
2019-06-07T03:58:54.218Z,12.1
2019-06-07T03:59:55.753Z,12.3
2019-06-07T04:01:01.831Z,12.0
2019-06-07T04:01:58.519Z,12.1
2019-06-07T04:03:00.182Z,12.3
2019-06-07T04:04:01.580Z,12.3
2019-06-07T04:05:02.984Z,12.2
2019-06-07T04:06:04.707Z,12.3
2019-06-07T04:07:06.112Z,12.2
2019-06-07T04:08:07.510Z,12.3
2019-06-07T04:09:09.231Z,12.2
2019-06-07T04:10:10.648Z,12.4
2019-06-07T04:11:12.048Z,12.5
2019-06-07T04:12:14.576Z,12.4
2019-06-07T04:13:15.980Z,12.3
2019-06-07T04:14:17.662Z,12.1
2019-06-07T04:15:19.066Z,12.3
2019-06-07T04:16:20.748Z,12.5
2019-06-07T04:17:22.153Z,12.6
2019-06-07T04:18:23.833Z,12.8
2019-06-07T04:19:25.243Z,12.7
2019-06-07T04:20:29.185Z,12.8
2019-06-07T04:21:29.690Z,12.7
2019-06-07T04:22:31.288Z,12.7
2019-06-07T04:23:33.102Z,12.7
2019-06-07T04:24:34.694Z,12.5
2019-06-07T04:25:36.811Z,12.2
2019-06-07T04:26:36.878Z,12.6
2019-06-07T04:27:39.244Z,12.7
2019-06-07T04:29:30.763Z,12.6
2019-06-07T04:30:02.964Z,12.7
2019-06-07T04:30:42.005Z,12.7
2019-06-07T04:31:43.305Z,12.4
2019-06-07T04:32:44.894Z,12.7
2019-06-07T04:33:45.659Z,12.8
2019-06-07T04:34:47.064Z,12.5
2019-06-07T04:35:48.630Z,12.1
2019-06-07T04:36:58.574Z,12.0
2019-06-07T04:37:51.395Z,11.9
2019-06-07T04:38:52.952Z,11.8
2019-06-07T04:39:54.349Z,12.1
2019-06-07T04:40:55.763Z,12.1
2019-06-07T04:41:57.271Z,11.9
2019-06-07T04:42:58.692Z,12.1
2019-06-07T04:44:00.155Z,12.1
2019-06-07T04:45:01.603Z,12.1
2019-06-07T04:46:03.033Z,12.4
2019-06-07T04:47:04.436Z,12.5
2019-06-07T04:48:05.914Z,12.5
2019-06-07T04:49:07.314Z,12.4
2019-06-07T04:50:08.794Z,12.7
2019-06-07T04:51:10.209Z,12.6
2019-06-07T04:52:11.676Z,12.5
2019-06-07T04:53:13.108Z,13.0
2019-06-07T04:54:14.558Z,13.4
2019-06-07T04:55:15.964Z,13.2
2019-06-07T04:56:17.438Z,13.0
2019-06-07T04:57:18.844Z,13.2
2019-06-07T04:58:20.319Z,13.0
2019-06-07T05:00:00.902Z,12.9
2019-06-07T05:00:48.751Z,12.9
2019-06-07T05:01:27.770Z,12.8
2019-06-07T05:02:26.082Z,12.9
2019-06-07T05:03:27.495Z,12.7
2019-06-07T05:04:31.284Z,13.0
2019-06-07T05:05:31.739Z,13.1
2019-06-07T05:06:34.834Z,13.3
2019-06-07T05:07:34.602Z,13.4
2019-06-07T05:08:36.137Z,13.3
2019-06-07T05:09:38.809Z,13.3
2019-06-07T05:10:38.847Z,13.5
2019-06-07T05:11:43.352Z,13.3
2019-06-07T05:12:43.969Z,13.2
2019-06-07T05:13:43.988Z,13.2
2019-06-07T05:14:44.321Z,13.1
2019-06-07T05:15:44.536Z,13.1
2019-06-07T05:16:46.044Z,13.1
2019-06-07T05:17:47.449Z,13.2
2019-06-07T05:18:48.929Z,13.4
2019-06-07T05:19:50.334Z,13.4
2019-06-07T05:20:51.808Z,13.4
2019-06-07T05:22:03.654Z,13.3
2019-06-07T05:22:54.581Z,13.4
2019-06-07T05:24:06.821Z,13.4
2019-06-07T05:24:57.391Z,13.6
2019-06-07T05:25:59.011Z,13.6
2019-06-07T05:27:00.417Z,13.6
2019-06-07T05:28:01.820Z,13.8
2019-06-07T05:29:03.334Z,13.7
2019-06-07T05:30:13.599Z,13.9
2019-06-07T05:31:07.866Z,13.7
2019-06-07T05:32:07.652Z,13.6
2019-06-07T05:33:09.067Z,13.8
2019-06-07T05:34:10.469Z,14.0
2019-06-07T05:35:12.006Z,14.1
2019-06-07T05:36:13.379Z,14.1
2019-06-07T05:37:14.857Z,14.4
2019-06-07T05:38:16.261Z,14.2
2019-06-07T05:39:17.804Z,14.4
2019-06-07T05:40:19.206Z,14.3
2019-06-07T05:41:20.824Z,14.3
2019-06-07T05:42:22.609Z,14.1
2019-06-07T05:43:24.015Z,14.4
2019-06-07T05:44:25.568Z,14.4
2019-06-07T05:45:26.970Z,14.4
2019-06-07T05:46:28.377Z,14.4
2019-06-07T05:47:29.871Z,14.5
2019-06-07T05:48:31.804Z,14.3
2019-06-07T05:49:32.923Z,14.5
2019-06-07T05:50:41.495Z,14.5
2019-06-07T05:51:37.256Z,14.6
2019-06-07T05:52:39.896Z,14.9
2019-06-07T05:53:39.976Z,15.0
2019-06-07T05:54:40.505Z,15.0
2019-06-07T05:55:44.113Z,15.1
2019-06-07T05:56:45.148Z,14.9
2019-06-07T05:57:49.129Z,15.0
2019-06-07T05:58:45.723Z,15.1
2019-06-07T05:59:47.469Z,15.4
2019-06-07T06:00:48.532Z,15.5
2019-06-07T06:02:00.153Z,15.4
2019-06-07T06:03:04.161Z,15.6
2019-06-07T06:03:52.802Z,15.6
2019-06-07T06:04:54.365Z,15.7
2019-06-07T06:05:55.839Z,15.7
2019-06-07T06:06:57.172Z,15.7
2019-06-07T06:07:58.707Z,15.5
2019-06-07T06:09:13.539Z,15.5
2019-06-07T06:10:01.487Z,15.6
2019-06-07T06:11:03.042Z,15.8
2019-06-07T06:12:04.413Z,15.9
2019-06-07T06:13:05.816Z,16.0
2019-06-07T06:14:08.451Z,15.9
2019-06-07T06:15:08.792Z,16.1
2019-06-07T06:16:10.610Z,16.0
2019-06-07T06:17:12.007Z,16.2
2019-06-07T06:18:13.501Z,16.2
2019-06-07T06:19:14.912Z,16.2
2019-06-07T06:20:16.384Z,16.2
2019-06-07T06:21:20.296Z,16.3
2019-06-07T06:22:19.469Z,16.2
2019-06-07T06:23:20.879Z,16.3
2019-06-07T06:24:22.307Z,16.4
2019-06-07T06:25:33.518Z,16.3
2019-06-07T06:26:25.335Z,16.3
2019-06-07T06:28:03.485Z,16.6
2019-06-07T06:28:28.421Z,16.5
2019-06-07T06:29:29.827Z,16.5
2019-06-07T06:30:31.517Z,16.4
2019-06-07T06:31:32.927Z,16.8
2019-06-07T06:32:49.270Z,17.1
2019-06-07T06:33:37.354Z,16.9
2019-06-07T06:34:40.002Z,16.5
2019-06-07T06:35:39.806Z,16.7
2019-06-07T06:36:43.836Z,16.9
2019-06-07T06:37:43.858Z,16.8
2019-06-07T06:38:43.868Z,17.0
2019-06-07T06:39:46.687Z,17.0
2019-06-07T06:40:48.943Z,17.3
2019-06-07T06:41:58.647Z,17.6
2019-06-07T06:42:50.444Z,17.9
2019-06-07T06:43:52.481Z,17.9
2019-06-07T06:44:53.971Z,18.1
2019-06-07T06:45:53.154Z,18.0
2019-06-07T06:46:58.137Z,18.0
2019-06-07T06:47:56.049Z,18.4
2019-06-07T06:48:57.553Z,18.3
2019-06-07T06:49:58.959Z,18.2
2019-06-07T06:51:00.524Z,18.5
2019-06-07T06:52:01.935Z,18.5
2019-06-07T06:53:03.604Z,18.6
2019-06-07T06:54:05.866Z,17.9
2019-06-07T06:55:07.287Z,17.9
2019-06-07T06:56:08.868Z,18.1
2019-06-07T06:57:19.510Z,17.9
2019-06-07T06:58:11.646Z,18.7
2019-06-07T06:59:37.439Z,18.5
2019-06-07T07:00:14.682Z,18.2
2019-06-07T07:01:16.096Z,18.4
2019-06-07T07:02:17.833Z,18.7
2019-06-07T07:03:55.654Z,18.8
2019-06-07T07:04:20.606Z,18.7
2019-06-07T07:05:22.323Z,18.4
2019-06-07T07:06:26.355Z,18.2
2019-06-07T07:07:25.410Z,18.4
2019-06-07T07:08:26.819Z,18.6
2019-06-07T07:09:28.541Z,18.3
2019-06-07T07:10:29.840Z,18.8
2019-06-07T07:11:31.384Z,18.8
2019-06-07T07:12:32.796Z,19.1
2019-06-07T07:13:34.458Z,19.1
2019-06-07T07:14:35.866Z,19.3
2019-06-07T07:15:37.278Z,18.9
2019-06-07T07:16:39.003Z,19.1
2019-06-07T07:17:50.619Z,19.3
2019-06-07T07:18:41.825Z,19.5
2019-06-07T07:19:46.593Z,19.7
2019-06-07T07:20:45.913Z,19.7
2019-06-07T07:21:49.829Z,20.1
2019-06-07T07:22:48.607Z,20.0
2019-06-07T07:24:12.349Z,20.2
2019-06-07T07:24:53.366Z,19.9
2019-06-07T07:25:58.215Z,19.9
2019-06-07T07:26:56.499Z,19.6
2019-06-07T07:27:55.410Z,19.8
2019-06-07T07:28:57.682Z,19.8
2019-06-07T07:30:34.836Z,19.5
2019-06-07T07:30:59.014Z,19.8
2019-06-07T07:32:00.592Z,19.8
2019-06-07T07:33:03.168Z,19.5
2019-06-07T07:35:05.473Z,19.7
2019-06-07T07:36:23.314Z,19.9
2019-06-07T07:37:08.613Z,20.1
2019-06-07T07:38:10.027Z,20.4
2019-06-07T07:39:11.455Z,20.3
2019-06-07T07:40:55.392Z,20.3
2019-06-07T07:41:15.845Z,20.5
2019-06-07T07:42:21.148Z,20.5
2019-06-07T07:43:17.375Z,20.5
2019-06-07T07:44:19.553Z,20.6
2019-06-07T07:45:20.963Z,20.1
2019-06-07T07:46:30.273Z,20.0
2019-06-07T07:47:24.000Z,19.4
2019-06-07T07:48:25.765Z,19.4
2019-06-07T07:49:27.194Z,19.8
2019-06-07T07:50:28.773Z,20.2
2019-06-07T07:51:30.186Z,20.3
2019-06-07T07:52:31.888Z,20.3
2019-06-07T07:53:48.591Z,19.8
2019-06-07T07:54:34.942Z,19.8
2019-06-07T07:55:36.442Z,20.0
2019-06-07T07:56:38.034Z,20.6
2019-06-07T07:57:39.840Z,20.9
2019-06-07T07:58:41.584Z,20.6
2019-06-07T08:00:00.435Z,20.9
2019-06-07T08:01:00.370Z,20.6
2019-06-07T08:01:46.149Z,19.9
2019-06-07T08:02:48.824Z,20.3
2019-06-07T08:03:50.703Z,20.3
2019-06-07T08:05:20.663Z,20.5
2019-06-07T08:05:54.179Z,20.7
2019-06-07T08:06:55.953Z,21.0
2019-06-07T08:08:00.199Z,20.9
2019-06-07T08:08:57.130Z,21.2
2019-06-07T08:10:02.868Z,21.2
2019-06-07T08:11:01.804Z,21.6
2019-06-07T08:12:02.495Z,21.9
2019-06-07T08:13:23.878Z,22.0
2019-06-07T08:14:03.952Z,21.6
2019-06-07T08:15:05.358Z,21.6
2019-06-07T08:16:12.425Z,21.9
2019-06-07T08:17:08.274Z,21.3
2019-06-07T08:18:09.688Z,21.6
2019-06-07T08:19:13.108Z,21.5
2019-06-07T08:20:12.595Z,21.5
2019-06-07T08:21:24.388Z,21.6
2019-06-07T08:22:15.372Z,21.5
2019-06-07T08:23:16.914Z,21.7
2019-06-07T08:24:18.368Z,21.9
2019-06-07T08:25:19.792Z,21.8
2019-06-07T08:26:21.477Z,21.3
2019-06-07T08:27:26.385Z,21.6
2019-06-07T08:28:24.235Z,21.7
2019-06-07T08:29:25.808Z,21.8
2019-06-07T08:30:48.117Z,21.4
2019-06-07T08:31:28.580Z,21.4
2019-06-07T08:32:30.291Z,21.4
2019-06-07T08:33:31.700Z,21.5
2019-06-07T08:34:33.390Z,21.9
2019-06-07T08:36:41.847Z,21.9
2019-06-07T08:38:47.498Z,21.7
2019-06-07T08:39:40.499Z,21.4
2019-06-07T08:40:42.026Z,21.6
2019-06-07T08:41:53.781Z,21.7
2019-06-07T08:43:03.136Z,21.6
2019-06-07T08:43:46.270Z,21.7
2019-06-07T08:44:49.202Z,21.5
2019-06-07T08:45:53.171Z,21.4
2019-06-07T08:46:56.559Z,21.4
2019-06-07T08:47:58.018Z,21.9
2019-06-07T08:48:55.986Z,22.4
2019-06-07T08:49:59.619Z,22.5
2019-06-07T08:51:00.712Z,22.4
2019-06-07T08:52:10.568Z,22.8
2019-06-07T08:53:06.285Z,22.7
2019-06-07T08:54:21.187Z,23.0
2019-06-07T08:55:04.949Z,23.1
2019-06-07T08:56:09.832Z,22.9
2019-06-07T08:57:20.113Z,22.5
2019-06-07T08:58:08.718Z,22.4
2019-06-07T08:59:11.386Z,21.9
2019-06-07T09:00:42.230Z,22.0
2019-06-07T09:01:12.077Z,22.3
2019-06-07T09:02:23.199Z,22.3
2019-06-07T09:03:15.555Z,22.4
2019-06-07T09:04:16.958Z,22.7
2019-06-07T09:05:18.634Z,22.8
2019-06-07T09:06:59.889Z,22.7
2019-06-07T09:07:22.210Z,22.6
2019-06-07T09:08:30.043Z,22.0
2019-06-07T09:09:24.145Z,22.6
2019-06-07T09:10:25.836Z,22.9
2019-06-07T09:11:27.500Z,23.5
2019-06-07T09:12:29.144Z,23.7
2019-06-07T09:13:30.559Z,22.9
2019-06-07T09:14:32.224Z,22.7
2019-06-07T09:15:33.627Z,22.5
2019-06-07T09:16:35.300Z,22.3
2019-06-07T09:17:36.706Z,22.4
2019-06-07T09:18:43.678Z,22.1
2019-06-07T09:19:39.753Z,22.3
2019-06-07T09:20:41.160Z,22.5
2019-06-07T09:21:42.706Z,23.1
2019-06-07T09:22:44.116Z,22.8
2019-06-07T09:23:45.516Z,22.7
2019-06-07T09:24:47.026Z,22.9
2019-06-07T09:25:57.084Z,23.2
2019-06-07T09:26:49.916Z,23.3
2019-06-07T09:27:51.321Z,24.1
2019-06-07T09:28:53.375Z,23.6
2019-06-07T09:30:00.688Z,23.3
2019-06-07T09:30:57.335Z,23.2
2019-06-07T09:32:00.595Z,22.6
2019-06-07T09:33:01.243Z,22.7
2019-06-07T09:34:08.371Z,22.4
2019-06-07T09:35:08.029Z,22.3
2019-06-07T09:36:07.941Z,22.2
2019-06-07T09:37:54.352Z,22.1
2019-06-07T09:38:19.980Z,22.0
2019-06-07T09:39:11.802Z,22.6
2019-06-07T09:40:21.851Z,22.4
2019-06-07T09:41:10.841Z,22.6
2019-06-07T09:42:12.759Z,22.6
2019-06-07T09:44:24.893Z,22.7
2019-06-07T09:45:16.659Z,22.6
2019-06-07T09:46:18.074Z,22.7
2019-06-07T09:47:31.693Z,22.8
2019-06-07T09:49:08.555Z,23.2
2019-06-07T09:49:32.082Z,23.1
2019-06-07T09:50:24.006Z,23.2
2019-06-07T09:51:25.503Z,23.2
2019-06-07T09:52:26.960Z,23.2
2019-06-07T09:53:28.592Z,23.2
2019-06-07T09:55:03.973Z,23.2
2019-06-07T09:55:31.372Z,23.2
2019-06-07T09:56:32.778Z,23.3
2019-06-07T09:57:34.184Z,23.3
2019-06-07T09:58:53.236Z,23.2
2019-06-07T09:59:37.196Z,22.9
2019-06-07T10:00:41.605Z,23.1
2019-06-07T10:01:46.430Z,23.3
2019-06-07T10:02:47.883Z,23.7
2019-06-07T10:03:49.280Z,23.8
2019-06-07T10:04:50.783Z,23.5
2019-06-07T10:05:52.190Z,23.5
2019-06-07T10:06:53.608Z,23.1
2019-06-07T10:08:09.409Z,23.5
2019-06-07T10:10:18.439Z,23.4
2019-06-07T10:11:00.257Z,23.5
2019-06-07T10:12:02.191Z,23.5
2019-06-07T10:13:03.814Z,23.5
2019-06-07T10:14:04.419Z,23.6
2019-06-07T10:15:05.385Z,23.8
2019-06-07T10:16:07.113Z,23.7
2019-06-07T10:17:09.102Z,23.9
2019-06-07T10:18:10.204Z,23.9
2019-06-07T10:19:11.998Z,23.8
2019-06-07T10:20:13.627Z,23.7
2019-06-07T10:21:15.477Z,23.7
2019-06-07T10:22:16.399Z,23.5
2019-06-07T10:23:17.950Z,23.5
2019-06-07T10:24:19.350Z,23.5
2019-06-07T10:25:21.031Z,23.6
2019-06-07T10:26:22.440Z,23.9
2019-06-07T10:27:24.120Z,23.8
2019-06-07T10:28:25.525Z,23.5
2019-06-07T10:29:27.203Z,23.3
2019-06-07T10:30:28.613Z,23.7
2019-06-07T10:31:30.287Z,23.6
2019-06-07T10:32:31.690Z,23.7
2019-06-07T10:33:33.097Z,23.7
2019-06-07T10:34:35.027Z,23.7
2019-06-07T10:35:36.401Z,23.8
2019-06-07T10:36:37.898Z,24.2
2019-06-07T10:37:39.728Z,24.4
2019-06-07T10:38:41.177Z,24.2
2019-06-07T10:39:48.646Z,24.4
2019-06-07T10:40:44.069Z,24.2
2019-06-07T10:41:45.475Z,24.1
2019-06-07T10:42:46.883Z,24.1
2019-06-07T10:43:48.392Z,24.2
2019-06-07T10:44:49.797Z,24.3
2019-06-07T10:45:51.207Z,24.3
2019-06-07T10:46:52.715Z,24.5
2019-06-07T10:47:54.121Z,24.5
2019-06-07T10:48:55.816Z,24.8
2019-06-07T10:49:57.605Z,24.7
2019-06-07T10:50:59.346Z,24.5
2019-06-07T10:52:03.320Z,24.5
2019-06-07T10:53:02.446Z,24.4
2019-06-07T10:54:10.850Z,24.7
2019-06-07T10:55:06.469Z,25.0
2019-06-07T10:56:06.983Z,24.4
2019-06-07T10:57:11.859Z,24.1
2019-06-07T10:58:09.511Z,23.9
2019-06-07T10:59:11.901Z,24.2
2019-06-07T11:00:13.496Z,23.9
2019-06-07T11:01:14.472Z,24.1
2019-06-07T11:02:15.214Z,24.1
2019-06-07T11:03:16.847Z,24.4
2019-06-07T11:04:19.014Z,24.7
2019-06-07T11:05:20.689Z,24.9
2019-06-07T11:06:22.126Z,24.6
2019-06-07T11:07:23.787Z,24.5
2019-06-07T11:08:26.005Z,25.0
2019-06-07T11:09:27.794Z,25.2
2019-06-07T11:10:30.083Z,25.0
2019-06-07T11:11:31.584Z,25.2
2019-06-07T11:12:33.559Z,25.4
2019-06-07T11:13:35.006Z,25.5
2019-06-07T11:14:36.521Z,25.4
2019-06-07T11:15:37.936Z,25.4
2019-06-07T11:16:39.376Z,25.2
2019-06-07T11:17:41.047Z,25.3
2019-06-07T11:18:42.450Z,25.7
2019-06-07T11:19:44.136Z,25.5
2019-06-07T11:20:45.539Z,25.7
2019-06-07T11:21:49.673Z,25.9
2019-06-07T11:22:51.019Z,26.2
2019-06-07T11:23:52.585Z,26.1
2019-06-07T11:24:53.980Z,26.3
2019-06-07T11:26:04.245Z,26.7
2019-06-07T11:27:07.181Z,26.1
2019-06-07T11:28:10.409Z,26.0
2019-06-07T11:29:12.717Z,25.6
2019-06-07T11:30:14.561Z,25.9
2019-06-07T11:31:16.818Z,25.9
2019-06-07T11:32:18.831Z,26.1
2019-06-07T11:33:20.100Z,25.9
2019-06-07T11:34:22.133Z,25.6
2019-06-07T11:35:24.253Z,25.8
2019-06-07T11:36:26.794Z,25.9
2019-06-07T11:37:28.055Z,26.1
2019-06-07T11:38:30.297Z,26.2
2019-06-07T11:39:31.804Z,26.2
2019-06-07T11:40:35.819Z,26.8
2019-06-07T11:41:34.628Z,26.7
2019-06-07T11:42:36.303Z,26.7
2019-06-07T11:43:37.708Z,26.6
2019-06-07T11:44:53.187Z,26.6
2019-06-07T11:45:40.695Z,26.7
2019-06-07T11:46:42.146Z,27.1
2019-06-07T11:47:45.040Z,26.5
2019-06-07T11:48:46.586Z,25.9
2019-06-07T11:49:47.990Z,25.6
2019-06-07T11:50:50.466Z,25.1
2019-06-07T11:51:52.534Z,25.2
2019-06-07T11:52:55.443Z,25.3
2019-06-07T11:53:58.587Z,25.6
2019-06-07T11:55:00.144Z,25.6
2019-06-07T11:56:01.637Z,25.6
2019-06-07T11:57:03.069Z,25.8
2019-06-07T11:58:04.696Z,26.1
2019-06-07T11:59:07.027Z,26.0
2019-06-07T12:00:09.283Z,26.0
2019-06-07T12:01:11.690Z,26.1
2019-06-07T12:02:11.468Z,26.1
2019-06-07T12:03:13.675Z,26.2
2019-06-07T12:04:32.513Z,25.7
2019-06-07T12:05:20.137Z,25.8
2019-06-07T12:06:19.428Z,25.9
2019-06-07T12:07:21.164Z,26.1
2019-06-07T12:08:22.578Z,25.8
2019-06-07T12:09:23.983Z,26.0
2019-06-07T12:10:25.642Z,25.8
2019-06-07T12:11:27.050Z,25.9
2019-06-07T12:12:28.898Z,25.9
2019-06-07T12:13:30.245Z,26.1
2019-06-07T12:14:31.694Z,25.9
2019-06-07T12:15:33.266Z,26.4
2019-06-07T12:16:34.659Z,27.0
2019-06-07T12:17:36.073Z,26.8
2019-06-07T12:18:44.331Z,27.1
2019-06-07T12:19:45.738Z,27.1
2019-06-07T12:20:47.418Z,27.1
2019-06-07T12:21:48.819Z,27.6
2019-06-07T12:22:50.503Z,27.3
2019-06-07T12:23:51.909Z,27.0
2019-06-07T12:24:53.317Z,26.7
2019-06-07T12:25:54.823Z,26.9
2019-06-07T12:26:56.223Z,27.2
2019-06-07T12:27:57.632Z,27.5
2019-06-07T12:28:59.145Z,27.7
2019-06-07T12:30:09.030Z,27.5
2019-06-07T12:31:02.027Z,27.9
2019-06-07T12:32:03.437Z,28.1
2019-06-07T12:33:05.115Z,28.7
2019-06-07T12:34:06.518Z,28.6
2019-06-07T12:35:08.575Z,28.6
2019-06-07T12:36:09.979Z,28.8
2019-06-07T12:37:11.728Z,28.9
2019-06-07T12:38:14.455Z,28.7
2019-06-07T12:39:14.381Z,28.5
2019-06-07T12:40:26.294Z,27.9
2019-06-07T12:41:18.246Z,27.9
2019-06-07T12:42:18.625Z,27.9
2019-06-07T12:43:20.867Z,27.9
2019-06-07T12:44:22.725Z,27.7
2019-06-07T12:45:43.463Z,26.9
2019-06-07T12:46:28.090Z,26.4
2019-06-07T12:47:26.302Z,26.0
2019-06-07T12:48:27.705Z,26.3
2019-06-07T12:49:30.207Z,26.2
2019-06-07T12:50:42.462Z,26.1
2019-06-07T12:51:33.299Z,26.0
2019-06-07T12:52:34.699Z,26.0
2019-06-07T12:53:36.399Z,26.2
2019-06-07T12:54:37.790Z,26.3
2019-06-07T12:55:39.482Z,26.3
2019-06-07T12:56:40.912Z,26.7
2019-06-07T12:57:42.557Z,26.3
2019-06-07T12:58:43.958Z,26.2
2019-06-07T12:59:45.366Z,26.1
2019-06-07T13:00:46.875Z,26.1
2019-06-07T13:01:48.280Z,26.1
2019-06-07T13:02:49.680Z,26.1
2019-06-07T13:03:51.197Z,26.1
2019-06-07T13:04:52.601Z,26.2
2019-06-07T13:05:54.281Z,25.9
2019-06-07T13:06:55.682Z,25.8
2019-06-07T13:07:57.368Z,25.7
2019-06-07T13:08:58.777Z,25.7
2019-06-07T13:10:00.452Z,25.7
2019-06-07T13:11:14.689Z,25.6
2019-06-07T13:12:03.403Z,25.6
2019-06-07T13:13:04.806Z,25.7
2019-06-07T13:14:06.212Z,25.6
2019-06-07T13:15:07.868Z,25.9
2019-06-07T13:16:09.492Z,25.8
2019-06-07T13:17:10.636Z,25.9
2019-06-07T13:18:15.023Z,25.9
2019-06-07T13:19:13.548Z,26.1
2019-06-07T13:20:16.022Z,25.9
2019-06-07T13:21:16.501Z,25.9
2019-06-07T13:22:18.358Z,25.8
2019-06-07T13:23:20.779Z,25.8
2019-06-07T13:24:20.951Z,25.8
2019-06-07T13:25:25.260Z,25.6
2019-06-07T13:26:24.910Z,25.5
2019-06-07T13:27:25.114Z,25.5
2019-06-07T13:28:26.791Z,25.6
2019-06-07T13:29:30.063Z,25.6
2019-06-07T13:30:29.670Z,25.6
2019-06-07T13:31:31.076Z,25.5
2019-06-07T13:32:32.762Z,25.6
2019-06-07T13:33:38.341Z,25.7
2019-06-07T13:34:35.547Z,25.8
2019-06-07T13:35:37.499Z,25.9
2019-06-07T13:36:38.902Z,25.9
2019-06-07T13:37:40.308Z,25.9
2019-06-07T13:38:41.806Z,25.7
2019-06-07T13:39:43.214Z,25.6
2019-06-07T13:40:44.626Z,25.5
2019-06-07T13:41:46.128Z,25.4
2019-06-07T13:42:47.535Z,25.5
2019-06-07T13:43:51.463Z,25.6
2019-06-07T13:44:50.460Z,25.4
2019-06-07T13:45:51.914Z,25.2
2019-06-07T13:46:53.534Z,25.2