createdAt,value
2023-01-04T00:01:19.715Z,0.37
2023-01-04T00:03:48.115Z,0.53
2023-01-04T00:06:17.079Z,0.30
2023-01-04T00:08:45.295Z,1.17
2023-01-04T00:11:14.675Z,1.17
2023-01-04T00:13:42.861Z,1.23
2023-01-04T00:16:15.133Z,0.57
2023-01-04T00:18:43.836Z,1.87
2023-01-04T00:21:13.616Z,1.70
2023-01-04T00:23:42.574Z,0.17
2023-01-04T00:26:11.928Z,0.50
2023-01-04T00:28:40.509Z,0.70
2023-01-04T00:31:09.768Z,1.50
2023-01-04T00:33:38.301Z,0.60
2023-01-04T00:36:07.003Z,0.10
2023-01-04T00:38:35.667Z,0.33
2023-01-04T00:41:04.351Z,0.20
2023-01-04T00:43:32.843Z,1.23
2023-01-04T00:46:04.224Z,0.63
2023-01-04T00:48:35.395Z,0.60
2023-01-04T00:51:02.290Z,2.77
2023-01-04T00:53:30.511Z,0.50
2023-01-04T00:56:00.952Z,1.97
2023-01-04T00:58:29.147Z,0.10
2023-01-04T01:00:57.268Z,0.70
2023-01-04T01:03:25.515Z,0.67
2023-01-04T01:05:53.884Z,5.37
2023-01-04T01:08:24.914Z,0.10
2023-01-04T01:10:53.867Z,0.57
2023-01-04T01:13:23.129Z,3.13
2023-01-04T01:15:51.449Z,0.20
2023-01-04T01:18:19.712Z,0.17
2023-01-04T01:20:47.979Z,0.57
2023-01-04T01:23:16.255Z,0.43
2023-01-04T01:25:44.500Z,2.00
2023-01-04T01:28:12.628Z,1.03
2023-01-04T01:30:41.919Z,1.50
2023-01-04T01:33:10.463Z,3.33
2023-01-04T01:35:38.658Z,1.40
2023-01-04T01:38:06.783Z,0.73
2023-01-04T01:40:35.143Z,6.73
2023-01-04T01:43:03.319Z,0.30
2023-01-04T01:45:32.693Z,1.50
2023-01-04T01:48:02.440Z,1.57
2023-01-04T01:50:32.179Z,0.77
2023-01-04T01:53:01.199Z,4.60
2023-01-04T01:55:31.409Z,3.13
2023-01-04T01:58:00.786Z,1.93
2023-01-04T02:00:29.776Z,1.77
2023-01-04T02:02:59.597Z,0.43
2023-01-04T02:05:28.287Z,0.50
2023-01-04T02:07:56.460Z,0.50
2023-01-04T02:10:24.712Z,0.30
2023-01-04T02:12:53.367Z,2.00
2023-01-04T02:15:23.108Z,4.60
2023-01-04T02:17:58.917Z,0.10
2023-01-04T02:20:34.438Z,0.63
2023-01-04T02:23:20.867Z,1.90
2023-01-04T02:25:59.315Z,0.40
2023-01-04T02:28:44.180Z,2.27
2023-01-04T02:31:25.885Z,0.50
2023-01-04T02:34:11.996Z,0.30
2023-01-04T02:36:41.769Z,0.10
2023-01-04T02:39:11.483Z,0.20
2023-01-04T02:41:44.096Z,12.30
2023-01-04T02:44:34.054Z,2.73
2023-01-04T02:47:09.715Z,0.10
2023-01-04T02:49:59.206Z,1.80
2023-01-04T02:52:26.049Z,0.73
2023-01-04T02:54:55.839Z,2.27
2023-01-04T02:57:40.632Z,1.40
2023-01-04T03:00:19.415Z,2.10
2023-01-04T03:03:13.066Z,2.30
2023-01-04T03:06:17.654Z,1.43
2023-01-04T03:08:47.417Z,0.43
2023-01-04T03:11:34.456Z,0.30
2023-01-04T03:14:04.222Z,0.37
2023-01-04T03:16:34.856Z,0.43
2023-01-04T03:19:06.425Z,0.43
2023-01-04T03:21:34.994Z,0.20
2023-01-04T03:24:22.810Z,0.50
2023-01-04T03:27:08.859Z,0.73
2023-01-04T03:30:05.092Z,5.03
2023-01-04T03:33:09.181Z,0.37
2023-01-04T03:35:42.026Z,0.77
2023-01-04T03:38:29.668Z,5.23
2023-01-04T03:41:17.110Z,0.50
2023-01-04T03:44:09.235Z,0.50
2023-01-04T03:47:01.481Z,1.13
2023-01-04T03:49:48.315Z,0.73
2023-01-04T03:52:18.687Z,1.87
2023-01-04T03:54:49.619Z,0.27
2023-01-04T03:57:19.121Z,0.87
2023-01-04T03:59:50.972Z,1.47
2023-01-04T04:02:24.687Z,0.20
2023-01-04T04:05:10.663Z,1.17
2023-01-04T04:07:56.959Z,0.20
2023-01-04T04:10:25.488Z,1.27
2023-01-04T04:12:54.570Z,0.27
2023-01-04T04:15:23.133Z,0.63
2023-01-04T04:17:51.689Z,0.40
2023-01-04T04:20:20.254Z,1.20
2023-01-04T04:22:48.837Z,0.97
2023-01-04T04:25:17.537Z,1.07
2023-01-04T04:27:46.062Z,0.40
2023-01-04T04:30:14.755Z,0.10
2023-01-04T04:32:43.546Z,0.43
2023-01-04T04:35:12.052Z,0.77
2023-01-04T04:37:40.909Z,1.13
2023-01-04T04:40:11.750Z,0.10
2023-01-04T04:42:40.651Z,0.60
2023-01-04T04:45:09.767Z,0.20
2023-01-04T04:47:38.302Z,0.50
2023-01-04T04:50:06.633Z,1.30
2023-01-04T04:52:34.861Z,0.77
2023-01-04T04:55:03.098Z,1.83
2023-01-04T04:57:31.247Z,0.53
2023-01-04T04:59:59.356Z,0.27
2023-01-04T05:02:27.740Z,2.43
2023-01-04T05:04:56.081Z,0.50
2023-01-04T05:07:24.306Z,0.50
2023-01-04T05:09:52.534Z,0.43
2023-01-04T05:12:38.843Z,0.77
2023-01-04T05:15:07.289Z,1.53
2023-01-04T05:17:35.468Z,0.40
2023-01-04T05:20:03.938Z,0.40
2023-01-04T05:22:32.267Z,0.10
2023-01-04T05:25:00.473Z,0.50
2023-01-04T05:27:28.676Z,0.40
2023-01-04T05:30:15.143Z,0.30
2023-01-04T05:32:43.292Z,0.10
2023-01-04T05:35:12.594Z,0.20
2023-01-04T05:37:40.805Z,0.20
2023-01-04T05:40:09.273Z,0.70
2023-01-04T05:42:37.437Z,0.40
2023-01-04T05:45:06.033Z,0.23
2023-01-04T05:47:34.441Z,0.10
2023-01-04T05:50:02.979Z,0.10
2023-01-04T05:52:31.487Z,0.53
2023-01-04T05:55:00.007Z,1.30
2023-01-04T05:57:28.172Z,0.83
2023-01-04T05:59:56.357Z,1.50
2023-01-04T06:02:26.200Z,0.20
2023-01-04T06:04:58.676Z,0.10
2023-01-04T06:07:24.720Z,0.43
2023-01-04T06:09:52.935Z,0.10
2023-01-04T06:12:21.293Z,0.10
2023-01-04T06:14:49.857Z,0.20
2023-01-04T06:17:18.620Z,0.73
2023-01-04T06:19:48.537Z,0.20
2023-01-04T06:22:16.771Z,0.20
2023-01-04T06:24:45.015Z,0.83
2023-01-04T06:27:13.431Z,0.87
2023-01-04T06:29:41.631Z,0.60
2023-01-04T06:32:09.857Z,0.20
2023-01-04T06:34:38.443Z,0.20
2023-01-04T06:37:07.749Z,1.93
2023-01-04T06:39:37.220Z,0.33
2023-01-04T06:42:07.101Z,0.30
2023-01-04T06:44:35.816Z,0.30
2023-01-04T06:47:03.948Z,0.40
2023-01-04T06:49:32.123Z,0.40
2023-01-04T06:52:00.378Z,0.20
2023-01-04T06:54:29.544Z,0.20
2023-01-04T06:56:57.746Z,0.10
2023-01-04T06:59:25.949Z,0.30
2023-01-04T07:01:54.381Z,0.20
2023-01-04T07:04:22.784Z,4.10
2023-01-04T07:06:50.974Z,0.10
2023-01-04T07:09:19.563Z,2.33
2023-01-04T07:11:47.720Z,0.20
2023-01-04T07:14:15.911Z,0.40
2023-01-04T07:16:44.168Z,0.50
2023-01-04T07:19:12.589Z,0.20
2023-01-04T07:21:40.808Z,0.10
2023-01-04T07:24:09.100Z,0.77
2023-01-04T07:26:37.442Z,0.20
2023-01-04T07:29:14.706Z,0.93
2023-01-04T07:31:44.389Z,0.13
2023-01-04T07:34:12.663Z,0.20
2023-01-04T07:36:41.109Z,0.10
2023-01-04T07:39:12.774Z,0.47
2023-01-04T07:41:41.277Z,0.17
2023-01-04T07:44:10.406Z,0.10
2023-01-04T07:46:40.090Z,0.20
2023-01-04T07:49:16.655Z,0.20
2023-01-04T07:51:40.323Z,0.10
2023-01-04T07:54:08.495Z,0.30
2023-01-04T07:56:36.669Z,0.23
2023-01-04T07:59:08.578Z,0.10
2023-01-04T08:01:38.556Z,0.20
2023-01-04T08:04:07.796Z,0.30
2023-01-04T08:06:36.382Z,0.20
2023-01-04T08:09:04.857Z,2.80
2023-01-04T08:11:34.117Z,1.70
2023-01-04T08:14:02.988Z,0.10
2023-01-04T08:16:33.062Z,0.10
2023-01-04T08:19:02.938Z,0.10
2023-01-04T08:21:32.087Z,0.20
2023-01-04T08:24:00.377Z,0.10
2023-01-04T08:26:29.181Z,0.10
2023-01-04T08:28:57.553Z,0.00
2023-01-04T08:31:30.136Z,0.30
2023-01-04T08:33:58.750Z,0.20
2023-01-04T08:36:28.323Z,0.10
2023-01-04T08:39:00.889Z,0.57
2023-01-04T08:43:57.465Z,0.20
2023-01-04T08:46:25.896Z,0.13
2023-01-04T08:48:54.104Z,0.90
2023-01-04T08:51:22.316Z,0.20
2023-01-04T08:53:50.881Z,0.20
2023-01-04T08:56:19.124Z,0.27
2023-01-04T08:58:49.036Z,0.10
2023-01-04T09:01:17.395Z,0.63
2023-01-04T09:03:45.604Z,0.10
2023-01-04T09:06:14.509Z,0.20
2023-01-04T09:08:44.206Z,0.10
2023-01-04T09:11:16.977Z,0.20
2023-01-04T09:13:45.683Z,0.20
2023-01-04T09:16:15.429Z,0.20
2023-01-04T09:18:44.006Z,0.40
2023-01-04T09:21:16.336Z,0.10
2023-01-04T09:23:44.959Z,0.20
2023-01-04T09:26:14.711Z,0.40
2023-01-04T09:28:43.698Z,0.20
2023-01-04T09:31:13.808Z,0.10
2023-01-04T09:34:12.972Z,0.20
2023-01-04T09:36:13.601Z,0.37
2023-01-04T09:38:41.835Z,0.87
2023-01-04T09:41:23.758Z,0.50
2023-01-04T09:43:55.789Z,0.10
2023-01-04T09:46:27.604Z,0.47
2023-01-04T09:48:59.300Z,0.60
2023-01-04T09:51:31.051Z,0.33
2023-01-04T09:54:02.652Z,0.27
2023-01-04T09:56:34.399Z,0.30
2023-01-04T09:59:05.728Z,0.23
2023-01-04T10:01:46.367Z,0.33
2023-01-04T10:04:38.809Z,0.30
2023-01-04T10:07:08.899Z,0.20
2023-01-04T10:09:38.745Z,0.10
2023-01-04T10:12:25.390Z,0.50
2023-01-04T10:15:02.898Z,0.10
2023-01-04T10:19:37.069Z,0.87
2023-01-04T10:23:55.084Z,0.10
2023-01-04T10:26:29.940Z,1.43
2023-01-04T10:29:10.053Z,0.47
2023-01-04T10:31:50.993Z,0.77
2023-01-04T10:34:28.907Z,0.40
2023-01-04T10:37:13.639Z,0.20
2023-01-04T10:39:42.803Z,0.30
2023-01-04T10:42:29.043Z,0.10
2023-01-04T10:45:03.318Z,0.20
2023-01-04T10:47:45.139Z,0.53
2023-01-04T10:50:17.830Z,0.30
2023-01-04T10:52:50.666Z,0.30
2023-01-04T10:55:27.038Z,0.37
2023-01-04T10:57:59.776Z,0.33
2023-01-04T11:00:32.308Z,0.07
2023-01-04T11:03:09.374Z,1.00
2023-01-04T11:05:39.765Z,1.73
2023-01-04T11:08:21.579Z,0.20
2023-01-04T11:11:00.947Z,0.10
2023-01-04T11:13:30.761Z,1.07
2023-01-04T11:16:01.631Z,0.40
2023-01-04T11:18:30.080Z,0.67
2023-01-04T11:20:58.802Z,0.47
2023-01-04T11:23:26.974Z,1.13
2023-01-04T11:25:56.959Z,0.30
2023-01-04T11:28:38.557Z,0.30
2023-01-04T11:31:09.278Z,0.10
2023-01-04T11:33:54.309Z,3.03
2023-01-04T11:36:42.152Z,1.20
2023-01-04T11:39:21.152Z,2.87
2023-01-04T11:42:03.233Z,4.13
2023-01-04T11:44:31.288Z,0.20
2023-01-04T11:47:24.233Z,1.03
2023-01-04T11:49:52.941Z,0.40
2023-01-04T11:52:33.263Z,0.10
2023-01-04T11:55:26.129Z,1.80
2023-01-04T11:58:17.189Z,0.40
2023-01-04T12:00:57.013Z,0.30
2023-01-04T12:03:32.213Z,0.40
2023-01-04T12:06:00.816Z,0.37
2023-01-04T12:08:34.644Z,3.07
2023-01-04T12:11:05.853Z,0.27
2023-01-04T12:13:35.480Z,0.07
2023-01-04T12:16:13.340Z,0.60
2023-01-04T12:18:45.074Z,0.57
2023-01-04T12:21:19.447Z,0.50
2023-01-04T12:23:48.825Z,0.50
2023-01-04T12:26:18.479Z,0.67
2023-01-04T12:28:50.208Z,0.43
2023-01-04T12:31:22.574Z,0.37
2023-01-04T12:34:03.165Z,3.73
2023-01-04T12:36:44.013Z,0.80
2023-01-04T12:39:19.425Z,1.00
2023-01-04T12:42:01.289Z,0.67
2023-01-04T12:44:39.842Z,0.80
2023-01-04T12:47:38.239Z,0.40
2023-01-04T12:50:15.367Z,0.50
2023-01-04T12:55:42.009Z,0.90
2023-01-04T12:58:42.283Z,0.60
2023-01-04T13:01:05.003Z,0.10
2023-01-04T13:03:36.706Z,0.20
2023-01-04T13:06:07.633Z,0.60
2023-01-04T13:08:45.623Z,0.47
2023-01-04T13:11:36.815Z,0.20
2023-01-04T13:14:11.072Z,0.93
2023-01-04T13:17:00.344Z,0.20
2023-01-04T13:19:29.244Z,0.83
2023-01-04T13:22:00.572Z,0.30
2023-01-04T13:24:32.108Z,0.40
2023-01-04T13:27:15.888Z,0.20
2023-01-04T13:29:44.996Z,0.30
2023-01-04T13:32:24.019Z,0.40
2023-01-04T13:34:59.598Z,0.43
2023-01-04T13:37:35.019Z,0.20
2023-01-04T13:40:15.377Z,0.47
2023-01-04T13:42:47.227Z,0.30
2023-01-04T13:45:19.523Z,0.10
2023-01-04T13:47:48.566Z,0.43
2023-01-04T13:50:18.345Z,0.10
2023-01-04T13:52:59.825Z,0.30
2023-01-04T13:55:21.214Z,0.30
2023-01-04T13:57:59.911Z,0.60
2023-01-04T14:00:29.629Z,0.13
2023-01-04T14:03:08.332Z,0.17
2023-01-04T14:05:37.125Z,0.30
2023-01-04T14:08:06.908Z,0.30
2023-01-04T14:10:35.148Z,0.10
2023-01-04T14:13:04.065Z,0.10
2023-01-04T14:15:33.599Z,0.40
2023-01-04T14:18:01.975Z,0.20
2023-01-04T14:20:31.699Z,0.50
2023-01-04T14:23:00.226Z,0.17
2023-01-04T14:25:32.919Z,0.40
2023-01-04T14:28:20.716Z,0.30
2023-01-04T14:30:51.811Z,0.40
2023-01-04T14:33:39.567Z,0.20
2023-01-04T14:36:09.374Z,1.03
2023-01-04T14:38:43.670Z,0.20
2023-01-04T14:41:14.878Z,0.20
2023-01-04T14:43:49.376Z,0.40
2023-01-04T14:46:18.010Z,0.47
2023-01-04T14:48:46.676Z,0.27
2023-01-04T14:51:18.716Z,0.10
2023-01-04T14:53:47.858Z,0.53
2023-01-04T14:56:18.057Z,0.10
2023-01-04T14:58:46.949Z,0.30
2023-01-04T15:01:15.728Z,0.40
2023-01-04T15:03:44.166Z,0.20
2023-01-04T15:06:15.735Z,0.20
2023-01-04T15:08:43.973Z,0.17
2023-01-04T15:11:15.693Z,0.20
2023-01-04T15:13:44.255Z,0.50
2023-01-04T15:16:13.514Z,0.73
2023-01-04T15:18:41.773Z,0.40
2023-01-04T15:21:10.468Z,0.10
2023-01-04T15:23:38.982Z,0.20
2023-01-04T15:26:08.262Z,0.10
2023-01-04T15:28:37.122Z,0.43
2023-01-04T15:31:09.701Z,0.50
2023-01-04T15:33:38.196Z,0.23
2023-01-04T15:36:08.168Z,0.10
2023-01-04T15:38:36.489Z,0.20
2023-01-04T15:41:05.905Z,0.20
2023-01-04T15:43:36.410Z,0.10
2023-01-04T15:46:08.455Z,0.10
2023-01-04T15:48:38.505Z,0.63
2023-01-04T15:51:10.311Z,0.20
2023-01-04T15:53:38.663Z,0.20
2023-01-04T15:56:09.403Z,0.20
2023-01-04T15:58:39.591Z,0.20
2023-01-04T16:01:08.879Z,2.20
2023-01-04T16:03:38.477Z,0.53
2023-01-04T16:06:14.022Z,1.70
2023-01-04T16:08:42.704Z,1.53
2023-01-04T16:11:12.272Z,0.53
2023-01-04T16:13:41.035Z,2.20
2023-01-04T16:16:10.364Z,0.93
2023-01-04T16:18:39.893Z,2.00
2023-01-04T16:21:11.211Z,0.20
2023-01-04T16:23:39.896Z,0.80
2023-01-04T16:26:13.400Z,1.27
2023-01-04T16:28:42.158Z,0.33
2023-01-04T16:31:11.026Z,2.63
2023-01-04T16:33:39.543Z,1.93
2023-01-04T16:36:11.227Z,0.20
2023-01-04T16:38:41.927Z,1.23
2023-01-04T16:41:13.501Z,0.13
2023-01-04T16:43:50.767Z,0.20
2023-01-04T16:46:29.601Z,0.63
2023-01-04T16:49:00.789Z,0.20
2023-01-04T16:51:32.481Z,0.57
2023-01-04T16:54:04.177Z,1.10
2023-01-04T16:56:34.817Z,0.60
2023-01-04T16:59:04.275Z,1.00
2023-01-04T17:01:34.998Z,0.53
2023-01-04T17:04:10.611Z,0.70
2023-01-04T17:06:45.114Z,0.30
2023-01-04T17:09:19.817Z,0.63
2023-01-04T17:14:28.275Z,0.63
2023-01-04T17:16:57.989Z,0.80
2023-01-04T17:19:26.241Z,4.23
2023-01-04T17:21:54.499Z,0.27
2023-01-04T17:24:22.780Z,0.57
2023-01-04T17:26:50.968Z,0.83
2023-01-04T17:29:19.092Z,2.43
2023-01-04T17:31:47.411Z,3.07
2023-01-04T17:34:22.472Z,0.67
2023-01-04T17:36:47.611Z,1.80
2023-01-04T17:39:17.252Z,1.13
2023-01-04T17:41:45.457Z,2.43
2023-01-04T17:44:13.596Z,1.67
2023-01-04T17:46:41.831Z,0.40
2023-01-04T17:49:31.485Z,1.80
2023-01-04T17:51:43.728Z,3.60
2023-01-04T17:54:13.722Z,0.50
2023-01-04T17:56:41.952Z,0.53
2023-01-04T17:59:11.698Z,0.70
2023-01-04T18:01:40.996Z,0.87
2023-01-04T18:04:09.365Z,6.10
2023-01-04T18:06:38.303Z,10.97
2023-01-04T18:09:07.099Z,6.30
2023-01-04T18:11:36.214Z,6.00
2023-01-04T18:14:09.696Z,0.63
2023-01-04T18:16:36.223Z,0.57
2023-01-04T18:19:04.365Z,0.50
2023-01-04T18:21:32.644Z,1.23
2023-01-04T18:26:41.654Z,0.50
2023-01-04T18:29:02.172Z,1.07
2023-01-04T18:31:31.571Z,2.00
2023-01-04T18:34:02.635Z,0.77
2023-01-04T18:36:32.612Z,1.40
2023-01-04T18:39:01.219Z,1.93
2023-01-04T18:41:30.583Z,5.90
2023-01-04T18:44:22.644Z,0.67
2023-01-04T18:46:30.062Z,1.87
2023-01-04T18:49:03.037Z,1.27
2023-01-04T18:51:31.839Z,2.97
2023-01-04T18:54:00.036Z,6.23
2023-01-04T18:56:28.941Z,5.30
2023-01-04T18:58:58.272Z,1.93
2023-01-04T19:01:28.183Z,0.97
2023-01-04T19:03:56.374Z,13.10
2023-01-04T19:06:24.683Z,0.60
2023-01-04T19:08:57.082Z,0.97
2023-01-04T19:11:22.760Z,0.83
2023-01-04T19:13:52.209Z,5.07
2023-01-04T19:16:20.852Z,5.70
2023-01-04T19:18:49.473Z,3.90
2023-01-04T19:21:17.700Z,6.53
2023-01-04T19:23:47.807Z,8.53
2023-01-04T19:26:15.972Z,0.83
2023-01-04T19:28:44.185Z,0.80
2023-01-04T19:31:13.236Z,6.37
2023-01-04T19:33:42.029Z,7.63
2023-01-04T19:36:11.365Z,6.60
2023-01-04T19:38:39.992Z,3.20
2023-01-04T19:41:10.417Z,5.43
2023-01-04T19:43:39.205Z,4.87
2023-01-04T19:46:12.947Z,2.30
2023-01-04T19:48:41.525Z,13.77
2023-01-04T19:51:11.413Z,12.33
2023-01-04T19:53:40.657Z,1.80
2023-01-04T19:56:09.213Z,5.77
2023-01-04T19:58:38.109Z,4.00
2023-01-04T20:01:06.692Z,5.03
2023-01-04T20:03:34.991Z,1.87
2023-01-04T20:06:04.027Z,2.20
2023-01-04T20:08:32.444Z,6.67
2023-01-04T20:11:04.439Z,2.20
2023-01-04T20:13:34.569Z,9.77
2023-01-04T20:16:06.259Z,10.80
2023-01-04T20:18:35.488Z,9.77
2023-01-04T20:21:05.142Z,12.47
2023-01-04T20:23:33.416Z,18.67
2023-01-04T20:26:07.851Z,5.90
2023-01-04T20:28:33.184Z,16.33
2023-01-04T20:31:02.742Z,7.20
2023-01-04T20:33:31.912Z,4.73
2023-01-04T20:36:02.057Z,6.67
2023-01-04T20:38:34.779Z,4.80
2023-01-04T20:41:01.804Z,8.70
2023-01-04T20:43:32.737Z,6.67
2023-01-04T20:46:01.837Z,9.23
2023-01-04T20:48:30.222Z,8.57
2023-01-04T20:50:58.454Z,7.67
2023-01-04T20:53:26.727Z,9.83
2023-01-04T20:55:54.939Z,10.93
2023-01-04T20:58:23.153Z,12.63
2023-01-04T21:00:51.435Z,4.80
2023-01-04T21:03:19.688Z,6.97
2023-01-04T21:05:48.074Z,6.50
2023-01-04T21:08:16.254Z,13.83
2023-01-04T21:10:44.478Z,2.53
2023-01-04T21:13:12.861Z,6.60
2023-01-04T21:15:41.277Z,5.30
2023-01-04T21:18:12.038Z,0.97
2023-01-04T21:20:41.202Z,4.07
2023-01-04T21:23:09.937Z,0.73
2023-01-04T21:25:41.186Z,1.70
2023-01-04T21:28:09.812Z,4.13
2023-01-04T21:30:42.706Z,3.63
2023-01-04T21:33:11.597Z,0.53
2023-01-04T21:35:40.158Z,8.37
2023-01-04T21:38:08.852Z,1.47
2023-01-04T21:40:37.880Z,1.07
2023-01-04T21:43:08.166Z,2.63
2023-01-04T21:45:39.613Z,7.63
2023-01-04T21:48:07.854Z,7.67
2023-01-04T21:50:37.366Z,6.53
2023-01-04T21:53:05.585Z,0.83
2023-01-04T21:55:35.059Z,9.43
2023-01-04T21:58:03.857Z,12.67
2023-01-04T22:00:32.081Z,9.10
2023-01-04T22:03:00.368Z,4.43
2023-01-04T22:05:30.160Z,9.70
2023-01-04T22:07:58.377Z,10.20
2023-01-04T22:10:26.624Z,6.80
2023-01-04T22:12:54.823Z,1.80
2023-01-04T22:15:23.003Z,0.30
2023-01-04T22:17:51.355Z,9.00
2023-01-04T22:20:19.622Z,11.43
2023-01-04T22:22:47.881Z,7.23
2023-01-04T22:25:16.052Z,9.23
2023-01-04T22:27:44.301Z,10.30
2023-01-04T22:30:12.727Z,9.23
2023-01-04T22:32:40.920Z,13.83
2023-01-04T22:35:09.404Z,4.03
2023-01-04T22:37:37.645Z,5.43
2023-01-04T22:40:06.060Z,0.77
2023-01-04T22:42:34.280Z,6.63
2023-01-04T22:45:21.810Z,7.93
2023-01-04T22:47:50.440Z,6.67
2023-01-04T22:50:18.646Z,16.47
2023-01-04T22:52:50.943Z,5.93
2023-01-04T22:55:16.807Z,5.90
2023-01-04T22:57:45.179Z,1.77
2023-01-04T23:00:13.855Z,6.57
2023-01-04T23:02:42.261Z,5.00
2023-01-04T23:05:11.457Z,10.93
2023-01-04T23:07:39.665Z,4.20
2023-01-04T23:10:07.973Z,7.63
2023-01-04T23:12:36.189Z,7.40
2023-01-04T23:15:04.776Z,5.57
2023-01-04T23:17:32.955Z,8.90
2023-01-04T23:20:09.307Z,15.80
2023-01-04T23:22:34.419Z,9.90
2023-01-04T23:25:03.045Z,4.53
2023-01-04T23:27:31.626Z,5.93
2023-01-04T23:30:00.216Z,7.40
2023-01-04T23:32:28.773Z,6.67
2023-01-04T23:34:57.332Z,1.73
2023-01-04T23:37:25.865Z,8.77
2023-01-04T23:39:54.350Z,3.73
2023-01-04T23:42:22.904Z,3.50
2023-01-04T23:44:51.434Z,14.60
2023-01-04T23:47:19.942Z,3.90
2023-01-04T23:49:48.419Z,1.43
2023-01-04T23:52:17.026Z,8.97
2023-01-04T23:54:45.541Z,8.47
2023-01-04T23:57:14.096Z,4.70
2023-01-04T23:59:42.633Z,5.20
