createdAt,value
2016-08-01T00:00:41.383Z,0
2016-08-01T00:01:41.377Z,0
2016-08-01T00:02:41.388Z,0
2016-08-01T00:03:43.804Z,0
2016-08-01T00:05:42.924Z,0
2016-08-01T00:06:42.655Z,0
2016-08-01T00:07:42.018Z,0
2016-08-01T00:08:42.390Z,0
2016-08-01T00:09:41.364Z,0
2016-08-01T00:10:41.615Z,0
2016-08-01T00:11:41.357Z,0
2016-08-01T00:13:44.392Z,0
2016-08-01T00:14:44.538Z,0
2016-08-01T00:15:44.630Z,0
2016-08-01T00:16:41.361Z,0
2016-08-01T00:17:42.199Z,0
2016-08-01T00:18:41.356Z,0
2016-08-01T00:19:41.343Z,0
2016-08-01T00:20:41.424Z,0
2016-08-01T00:21:42.728Z,0
2016-08-01T00:22:41.343Z,0
2016-08-01T00:23:41.332Z,0
2016-08-01T00:24:41.334Z,0
2016-08-01T00:25:41.337Z,0
2016-08-01T00:26:41.332Z,0
2016-08-01T00:27:41.336Z,0
2016-08-01T00:28:41.326Z,0
2016-08-01T00:29:41.338Z,0
2016-08-01T00:30:41.317Z,0
2016-08-01T00:31:41.320Z,0
2016-08-01T00:32:41.315Z,0
2016-08-01T00:33:41.319Z,0
2016-08-01T00:34:41.313Z,0
2016-08-01T00:35:41.312Z,0
2016-08-01T00:36:42.414Z,0
2016-08-01T00:37:41.306Z,0
2016-08-01T00:38:41.303Z,0
2016-08-01T00:40:41.296Z,0
2016-08-01T00:41:41.287Z,0
2016-08-01T00:42:41.293Z,0
2016-08-01T00:43:41.283Z,0
2016-08-01T00:44:41.272Z,0
2016-08-01T00:45:42.576Z,0
2016-08-01T00:46:56.298Z,0
2016-08-01T00:47:41.631Z,0
2016-08-01T00:48:41.782Z,0
2016-08-01T00:50:41.573Z,0
2016-08-01T00:51:41.267Z,0
2016-08-01T00:52:41.310Z,0
2016-08-01T00:53:41.269Z,0
2016-08-01T00:54:43.805Z,0
2016-08-01T00:55:56.875Z,0
2016-08-01T00:56:42.350Z,0
2016-08-01T00:57:41.805Z,0
2016-08-01T00:58:42.692Z,0
2016-08-01T00:59:41.235Z,0
2016-08-01T01:00:41.883Z,0
2016-08-01T01:01:41.231Z,0
2016-08-01T01:02:41.228Z,0
2016-08-01T01:03:41.223Z,0
2016-08-01T01:04:41.917Z,0
2016-08-01T01:05:41.224Z,0
2016-08-01T01:06:41.223Z,0
2016-08-01T01:07:41.215Z,0
2016-08-01T01:08:41.214Z,0
2016-08-01T01:09:41.211Z,0
2016-08-01T01:10:41.202Z,0
2016-08-01T01:11:41.208Z,0
2016-08-01T01:12:41.204Z,0
2016-08-01T01:13:41.193Z,0
2016-08-01T01:14:41.205Z,0
2016-08-01T01:15:41.195Z,0
2016-08-01T01:16:41.184Z,0
2016-08-01T01:17:41.190Z,0
2016-08-01T01:18:41.195Z,0
2016-08-01T01:19:41.185Z,0
2016-08-01T01:20:41.173Z,0
2016-08-01T01:22:43.216Z,0
2016-08-01T01:23:45.553Z,0
2016-08-01T01:24:42.718Z,0
2016-08-01T01:25:43.045Z,0
2016-08-01T01:26:41.995Z,0
2016-08-01T01:27:41.148Z,0
2016-08-01T01:28:41.145Z,0
2016-08-01T01:29:41.143Z,0
2016-08-01T01:30:41.492Z,0
2016-08-01T01:31:44.655Z,0
2016-08-01T01:32:43.808Z,0
2016-08-01T01:33:44.638Z,0
2016-08-01T01:34:42.194Z,0
2016-08-01T01:35:41.520Z,0
2016-08-01T01:36:42.581Z,0
2016-08-01T01:37:41.117Z,0
2016-08-01T01:38:41.106Z,0
2016-08-01T01:39:41.109Z,0
2016-08-01T01:40:41.114Z,0
2016-08-01T01:41:41.108Z,0
2016-08-01T01:42:41.101Z,0
2016-08-01T01:43:41.092Z,0
2016-08-01T01:44:41.776Z,0
2016-08-01T01:45:41.084Z,0
2016-08-01T01:46:41.076Z,0
2016-08-01T01:47:41.080Z,0
2016-08-01T01:49:41.068Z,0
2016-08-01T01:50:41.082Z,0
2016-08-01T01:51:41.064Z,0
2016-08-01T01:52:41.073Z,0
2016-08-01T01:53:41.066Z,0
2016-08-01T01:54:41.158Z,0
2016-08-01T01:55:41.050Z,0
2016-08-01T01:56:41.056Z,0
2016-08-01T01:57:41.049Z,0
2016-08-01T01:58:41.044Z,0
2016-08-01T01:59:41.038Z,0
2016-08-01T02:00:41.043Z,0
2016-08-01T02:01:41.026Z,0
2016-08-01T02:02:41.028Z,0
2016-08-01T02:03:41.530Z,0
2016-08-01T02:04:56.188Z,0
2016-08-01T02:05:56.384Z,0
2016-08-01T02:06:55.926Z,0
2016-08-01T02:07:41.066Z,0
2016-08-01T02:08:41.000Z,0
2016-08-01T02:09:41.712Z,0
2016-08-01T02:10:41.003Z,0
2016-08-01T02:11:41.011Z,0
2016-08-01T02:12:57.506Z,0
2016-08-01T02:13:56.514Z,0
2016-08-01T02:16:41.282Z,0
2016-08-01T02:17:41.722Z,0
2016-08-01T02:18:40.964Z,0
2016-08-01T02:19:40.975Z,0
2016-08-01T02:20:40.964Z,0
2016-08-01T02:21:40.970Z,0
2016-08-01T02:22:41.647Z,0
2016-08-01T02:23:40.961Z,0
2016-08-01T02:24:40.951Z,0
2016-08-01T02:25:40.955Z,0
2016-08-01T02:26:40.939Z,0
2016-08-01T02:27:40.928Z,0
2016-08-01T02:28:40.940Z,0
2016-08-01T02:29:40.926Z,0
2016-08-01T02:30:40.923Z,0
2016-08-01T02:31:40.925Z,0
2016-08-01T02:32:40.912Z,0
2016-08-01T02:33:40.909Z,0
2016-08-01T02:34:40.913Z,0
2016-08-01T02:35:40.904Z,0
2016-08-01T02:36:40.895Z,0
2016-08-01T02:37:40.897Z,0
2016-08-01T02:38:40.897Z,0
2016-08-01T02:39:40.881Z,0
2016-08-01T02:41:44.110Z,0
2016-08-01T02:42:42.133Z,0
2016-08-01T02:43:43.403Z,0
2016-08-01T02:44:40.870Z,0
2016-08-01T02:45:40.869Z,0
2016-08-01T02:46:40.866Z,0
2016-08-01T02:47:40.922Z,0
2016-08-01T02:48:40.855Z,0
2016-08-01T02:49:44.084Z,0
2016-08-01T02:50:42.366Z,0
2016-08-01T02:51:44.205Z,0
2016-08-01T02:52:42.651Z,0
2016-08-01T02:53:42.815Z,0
2016-08-01T02:54:40.834Z,0
2016-08-01T02:55:41.098Z,0
2016-08-01T02:56:40.824Z,0
2016-08-01T02:57:40.816Z,0
2016-08-01T02:58:40.824Z,0
2016-08-01T02:59:40.812Z,0
2016-08-01T03:00:40.813Z,0
2016-08-01T03:01:40.812Z,0
2016-08-01T03:02:40.799Z,0
2016-08-01T03:03:40.800Z,0
2016-08-01T03:04:40.798Z,0
2016-08-01T03:05:40.801Z,0
2016-08-01T03:06:40.791Z,0
2016-08-01T03:07:41.479Z,0
2016-08-01T03:08:40.782Z,0
2016-08-01T03:09:40.776Z,0
2016-08-01T03:10:40.789Z,0
2016-08-01T03:11:40.770Z,0
2016-08-01T03:12:40.759Z,0
2016-08-01T03:13:40.757Z,0
2016-08-01T03:14:40.763Z,0
2016-08-01T03:15:40.761Z,0
2016-08-01T03:16:40.748Z,0
2016-08-01T03:17:40.769Z,0
2016-08-01T03:18:40.740Z,0
2016-08-01T03:19:40.764Z,5
2016-08-01T03:20:40.735Z,5
2016-08-01T03:21:55.845Z,5
2016-08-01T03:22:41.135Z,5
2016-08-01T03:24:55.834Z,5
2016-08-01T03:25:56.440Z,10
2016-08-01T03:26:41.360Z,10
2016-08-01T03:27:41.399Z,10
2016-08-01T03:28:40.714Z,10
2016-08-01T03:29:40.708Z,10
2016-08-01T03:30:41.508Z,10
2016-08-01T03:32:41.704Z,15
2016-08-01T03:33:40.989Z,20
2016-08-01T03:34:55.606Z,25
2016-08-01T03:35:41.680Z,25
2016-08-01T03:36:40.948Z,25
2016-08-01T03:37:41.124Z,30
2016-08-01T03:38:40.693Z,35
2016-08-01T03:39:40.673Z,35
2016-08-01T03:40:40.662Z,35
2016-08-01T03:41:40.666Z,30
2016-08-01T03:42:40.669Z,30
2016-08-01T03:43:40.654Z,30
2016-08-01T03:44:40.655Z,30
2016-08-01T03:45:40.660Z,30
2016-08-01T03:46:40.647Z,35
2016-08-01T03:47:40.649Z,35
2016-08-01T03:48:40.648Z,30
2016-08-01T03:49:40.643Z,30
2016-08-01T03:50:40.646Z,30
2016-08-01T03:51:40.634Z,30
2016-08-01T03:52:40.625Z,30
2016-08-01T03:53:40.632Z,35
2016-08-01T03:54:40.680Z,40
2016-08-01T03:55:40.628Z,40
2016-08-01T03:56:40.633Z,50
2016-08-01T03:57:40.622Z,45
2016-08-01T03:58:43.081Z,50
2016-08-01T04:00:44.734Z,55
2016-08-01T04:01:43.658Z,60
2016-08-01T04:02:41.378Z,55
2016-08-01T04:03:41.615Z,55
2016-08-01T04:04:40.827Z,65
2016-08-01T04:05:40.590Z,75
2016-08-01T04:06:40.590Z,75
2016-08-01T04:07:42.107Z,85
2016-08-01T04:08:42.130Z,80
2016-08-01T04:09:43.186Z,80
2016-08-01T04:10:42.529Z,80
2016-08-01T04:11:40.849Z,80
2016-08-01T04:12:41.534Z,75
2016-08-01T04:13:41.174Z,80
2016-08-01T04:14:40.574Z,80
2016-08-01T04:15:40.566Z,80
2016-08-01T04:16:40.561Z,85
2016-08-01T04:17:40.556Z,90
2016-08-01T04:18:40.552Z,95
2016-08-01T04:19:40.546Z,100
2016-08-01T04:20:40.551Z,100
2016-08-01T04:21:40.550Z,105
2016-08-01T04:22:40.542Z,110
2016-08-01T04:23:40.558Z,105
2016-08-01T04:24:40.539Z,100
2016-08-01T04:25:40.533Z,105
2016-08-01T04:26:40.540Z,105
2016-08-01T04:27:40.533Z,105
2016-08-01T04:28:40.536Z,105
2016-08-01T04:29:40.524Z,110
2016-08-01T04:30:40.527Z,110
2016-08-01T04:31:40.533Z,115
2016-08-01T04:32:40.518Z,125
2016-08-01T04:33:40.520Z,135
2016-08-01T04:34:40.516Z,140
2016-08-01T04:35:40.513Z,165
2016-08-01T04:36:40.510Z,205
2016-08-01T04:37:40.511Z,225
2016-08-01T04:38:40.504Z,185
2016-08-01T04:39:40.495Z,160
2016-08-01T04:40:41.805Z,150
2016-08-01T04:41:41.563Z,130
2016-08-01T04:42:41.996Z,135
2016-08-01T04:43:41.698Z,135
2016-08-01T04:44:41.494Z,155
2016-08-01T04:45:40.490Z,195
2016-08-01T04:46:40.485Z,260
2016-08-01T04:47:40.474Z,270
2016-08-01T04:48:40.495Z,305
2016-08-01T04:49:42.184Z,335
2016-08-01T04:50:41.487Z,330
2016-08-01T04:51:40.469Z,340
2016-08-01T04:52:41.673Z,355
2016-08-01T04:53:55.633Z,395
2016-08-01T04:54:41.425Z,390
2016-08-01T04:55:40.468Z,415
2016-08-01T04:56:40.468Z,430
2016-08-01T04:57:40.475Z,465
2016-08-01T04:58:40.467Z,385
2016-08-01T04:59:40.459Z,465
2016-08-01T05:00:40.459Z,480
2016-08-01T05:01:40.469Z,475
2016-08-01T05:02:40.460Z,490
2016-08-01T05:03:40.451Z,550
2016-08-01T05:04:40.460Z,570
2016-08-01T05:05:40.456Z,535
2016-08-01T05:06:40.463Z,550
2016-08-01T05:07:40.453Z,620
2016-08-01T05:08:40.452Z,590
2016-08-01T05:09:40.463Z,650
2016-08-01T05:10:40.466Z,645
2016-08-01T05:11:40.459Z,500
2016-08-01T05:12:40.471Z,410
2016-08-01T05:13:40.476Z,755
2016-08-01T05:14:40.473Z,485
2016-08-01T05:15:40.476Z,380
2016-08-01T05:16:42.004Z,780
2016-08-01T05:17:42.304Z,595
2016-08-01T05:18:43.767Z,430
2016-08-01T05:19:43.578Z,855
2016-08-01T05:20:42.210Z,615
2016-08-01T05:21:40.770Z,365
2016-08-01T05:22:41.622Z,390
2016-08-01T05:23:40.522Z,450
2016-08-01T05:24:40.525Z,375
2016-08-01T05:25:43.894Z,425
2016-08-01T05:26:42.063Z,575
2016-08-01T05:27:42.514Z,795
2016-08-01T05:28:42.893Z,650
2016-08-01T05:29:41.998Z,605
2016-08-01T05:30:40.965Z,860
2016-08-01T05:31:41.529Z,890
2016-08-01T05:32:40.579Z,865
2016-08-01T05:33:40.741Z,980
2016-08-01T05:34:40.556Z,870
2016-08-01T05:35:40.580Z,815
2016-08-01T05:36:41.288Z,575
2016-08-01T05:37:40.585Z,725
2016-08-01T05:38:40.600Z,925
2016-08-01T05:39:40.603Z,625
2016-08-01T05:40:40.611Z,565
2016-08-01T05:41:40.615Z,450
2016-08-01T05:42:40.622Z,1010
2016-08-01T05:43:40.619Z,465
2016-08-01T05:44:40.630Z,990
2016-08-01T05:45:40.647Z,975
2016-08-01T05:46:40.650Z,1060
2016-08-01T05:47:40.657Z,585
2016-08-01T05:48:40.662Z,1090
2016-08-01T05:49:40.664Z,775
2016-08-01T05:50:40.676Z,1215
2016-08-01T05:51:40.680Z,1135
2016-08-01T05:52:40.688Z,830
2016-08-01T05:53:40.699Z,480
2016-08-01T05:54:40.817Z,1295
2016-08-01T05:55:40.712Z,1215
2016-08-01T05:56:40.726Z,1205
2016-08-01T05:57:40.740Z,920
2016-08-01T05:59:11.734Z,725
2016-08-01T05:59:55.675Z,1310
2016-08-01T06:00:41.514Z,880
2016-08-01T06:01:56.243Z,1370
2016-08-01T06:02:41.228Z,1295
2016-08-01T06:03:41.631Z,615
2016-08-01T06:04:40.963Z,1215
2016-08-01T06:05:40.810Z,1160
2016-08-01T06:06:40.812Z,1160
2016-08-01T06:07:57.247Z,1360
2016-08-01T06:08:41.285Z,1350
2016-08-01T06:09:57.734Z,465
2016-08-01T06:11:56.232Z,1485
2016-08-01T06:12:40.873Z,1495
2016-08-01T06:13:40.880Z,1400
2016-08-01T06:14:40.896Z,1380
2016-08-01T06:15:40.901Z,1390
2016-08-01T06:16:40.910Z,1380
2016-08-01T06:17:40.924Z,1505
2016-08-01T06:18:40.940Z,1150
2016-08-01T06:19:40.924Z,1270
2016-08-01T06:20:41.652Z,1550
2016-08-01T06:21:40.964Z,1130
2016-08-01T06:22:40.986Z,605
2016-08-01T06:23:40.993Z,1460
2016-08-01T06:24:41.691Z,1495
2016-08-01T06:25:41.012Z,1515
2016-08-01T06:26:41.027Z,1560
2016-08-01T06:27:41.023Z,1550
2016-08-01T06:28:41.052Z,1610
2016-08-01T06:29:41.047Z,1580
2016-08-01T06:30:41.064Z,1590
2016-08-01T06:31:41.082Z,1615
2016-08-01T06:32:41.086Z,1655
2016-08-01T06:33:41.100Z,1650
2016-08-01T06:34:42.647Z,1600
2016-08-01T06:35:44.659Z,1590
2016-08-01T06:36:43.513Z,1635
2016-08-01T06:37:44.234Z,1690
2016-08-01T06:38:41.658Z,1735
2016-08-01T06:39:41.181Z,1750
2016-08-01T06:40:41.778Z,1740
2016-08-01T06:41:41.204Z,1800
2016-08-01T06:42:41.219Z,1785
2016-08-01T06:43:41.249Z,1785
2016-08-01T06:44:44.289Z,1755
2016-08-01T06:45:44.348Z,1790
2016-08-01T06:46:43.652Z,815
2016-08-01T06:47:41.567Z,1875
2016-08-01T06:48:41.308Z,2140
2016-08-01T06:50:41.331Z,2020
2016-08-01T06:51:41.342Z,1835
2016-08-01T06:52:41.368Z,1895
2016-08-01T06:53:41.376Z,1985
2016-08-01T06:54:41.764Z,1860
2016-08-01T06:55:41.406Z,700
2016-08-01T06:56:41.432Z,2125
2016-08-01T06:57:41.445Z,1910
2016-08-01T06:58:41.453Z,1575
2016-08-01T06:59:41.469Z,2185
2016-08-01T07:00:41.488Z,710
2016-08-01T07:01:41.497Z,705
2016-08-01T07:02:41.515Z,720
2016-08-01T07:03:41.526Z,630
2016-08-01T07:04:41.531Z,1270
2016-08-01T07:05:42.253Z,1070
2016-08-01T07:06:41.568Z,2035
2016-08-01T07:07:41.576Z,2110
2016-08-01T07:08:41.599Z,2185
2016-08-01T07:09:41.608Z,2210
2016-08-01T07:10:41.620Z,1170
2016-08-01T07:11:41.637Z,970
2016-08-01T07:12:41.673Z,2445
2016-08-01T07:13:42.358Z,715
2016-08-01T07:14:41.673Z,855
2016-08-01T07:15:41.691Z,515
2016-08-01T07:16:56.826Z,610
2016-08-01T07:18:42.580Z,540
2016-08-01T07:20:42.825Z,490
2016-08-01T07:21:41.769Z,475
2016-08-01T07:22:41.775Z,460
2016-08-01T07:23:41.788Z,555
2016-08-01T07:24:41.796Z,720
2016-08-01T07:25:43.362Z,935
2016-08-01T07:26:57.240Z,550
2016-08-01T07:27:58.097Z,520
2016-08-01T07:28:57.762Z,595
2016-08-01T07:29:57.273Z,2265
2016-08-01T07:30:42.552Z,2280
2016-08-01T07:31:42.970Z,2220
2016-08-01T07:32:41.891Z,2210
2016-08-01T07:33:41.890Z,2210
2016-08-01T07:34:41.910Z,2205
2016-08-01T07:35:41.918Z,2050
2016-08-01T07:36:41.926Z,2130
2016-08-01T07:37:41.961Z,2210
2016-08-01T07:38:41.948Z,710
2016-08-01T07:39:41.956Z,625
2016-08-01T07:40:41.965Z,715
2016-08-01T07:41:41.985Z,655
2016-08-01T07:42:41.990Z,580
2016-08-01T07:43:42.215Z,485
2016-08-01T07:45:14.129Z,1430
2016-08-01T07:45:42.034Z,1030
2016-08-01T07:46:42.038Z,545
2016-08-01T07:47:42.046Z,1870
2016-08-01T07:48:42.053Z,2180
2016-08-01T07:49:42.073Z,1825
2016-08-01T07:50:42.086Z,550
2016-08-01T07:51:42.089Z,535
2016-08-01T07:52:42.098Z,545
2016-08-01T07:53:44.532Z,455
2016-08-01T07:54:45.084Z,475
2016-08-01T07:55:44.933Z,2365
2016-08-01T07:56:43.236Z,1640
2016-08-01T07:57:43.415Z,535
2016-08-01T07:58:42.579Z,2335
2016-08-01T07:59:42.176Z,2350
2016-08-01T08:00:42.189Z,2275
2016-08-01T08:01:42.195Z,2280
2016-08-01T08:02:45.230Z,2495
2016-08-01T08:03:44.353Z,2970
2016-08-01T08:04:44.772Z,2465
2016-08-01T08:05:43.547Z,2685
2016-08-01T08:06:44.128Z,595
2016-08-01T08:07:42.267Z,630
2016-08-01T08:08:42.895Z,3300
2016-08-01T08:09:42.313Z,520
2016-08-01T08:10:42.319Z,405
2016-08-01T08:11:42.331Z,335
2016-08-01T08:12:42.349Z,315
2016-08-01T08:13:42.353Z,370
2016-08-01T08:14:42.365Z,540
2016-08-01T08:15:42.381Z,575
2016-08-01T08:16:42.397Z,560
2016-08-01T08:17:42.400Z,520
2016-08-01T08:18:42.415Z,515
2016-08-01T08:19:42.425Z,585
2016-08-01T08:20:42.438Z,2290
2016-08-01T08:21:43.152Z,2210
2016-08-01T08:22:42.465Z,2195
2016-08-01T08:23:43.168Z,575
2016-08-01T08:24:42.478Z,2125
2016-08-01T08:25:42.497Z,1970
2016-08-01T08:26:42.499Z,2240
2016-08-01T08:27:42.510Z,2150
2016-08-01T08:28:42.523Z,2130
2016-08-01T08:29:42.551Z,2185
2016-08-01T08:30:42.549Z,2205
2016-08-01T08:31:43.255Z,2180
2016-08-01T08:32:42.572Z,525
2016-08-01T08:33:42.580Z,790
2016-08-01T08:34:58.763Z,2250
2016-08-01T08:35:44.309Z,860
2016-08-01T08:36:43.366Z,630
2016-08-01T08:37:43.226Z,665
2016-08-01T08:38:57.967Z,545
2016-08-01T08:39:42.948Z,730
2016-08-01T08:40:42.664Z,465
2016-08-01T08:41:42.671Z,1675
2016-08-01T08:42:43.384Z,2245
2016-08-01T08:43:43.757Z,2210
2016-08-01T08:44:43.265Z,625
2016-08-01T08:46:43.086Z,580
2016-08-01T08:47:42.844Z,495
2016-08-01T08:48:42.751Z,450
2016-08-01T08:49:43.273Z,470
2016-08-01T08:50:42.769Z,615
2016-08-01T08:51:42.792Z,620
2016-08-01T08:52:42.800Z,490
2016-08-01T08:53:42.805Z,535
2016-08-01T08:54:42.818Z,420
2016-08-01T08:55:42.928Z,375
2016-08-01T08:56:42.827Z,415
2016-08-01T08:57:42.851Z,410
2016-08-01T08:58:42.856Z,420
2016-08-01T08:59:42.867Z,490
2016-08-01T09:00:42.874Z,590
2016-08-01T09:01:42.891Z,705
2016-08-01T09:02:42.885Z,710
2016-08-01T09:03:42.895Z,635
2016-08-01T09:04:42.903Z,575
2016-08-01T09:05:42.925Z,535
2016-08-01T09:06:42.920Z,510
2016-08-01T09:07:42.929Z,545
2016-08-01T09:08:42.944Z,530
2016-08-01T09:09:42.941Z,540
2016-08-01T09:10:42.954Z,630
2016-08-01T09:11:45.535Z,690
2016-08-01T09:13:44.062Z,475
2016-08-01T09:14:43.280Z,430
2016-08-01T09:15:44.216Z,405
2016-08-01T09:16:44.617Z,440
2016-08-01T09:17:43.895Z,475
2016-08-01T09:18:43.007Z,470
2016-08-01T09:19:43.116Z,450
2016-08-01T09:20:45.466Z,390
2016-08-01T09:21:45.370Z,365
2016-08-01T09:22:46.770Z,370
2016-08-01T09:23:46.164Z,380
2016-08-01T09:24:44.478Z,410
2016-08-01T09:25:43.055Z,440
2016-08-01T09:26:43.059Z,480
2016-08-01T09:27:43.065Z,535
2016-08-01T09:28:43.065Z,535
2016-08-01T09:29:43.065Z,490
2016-08-01T09:30:43.084Z,460
2016-08-01T09:31:43.079Z,460
2016-08-01T09:32:43.085Z,450
2016-08-01T09:33:43.083Z,465
2016-08-01T09:34:43.103Z,415
2016-08-01T09:35:43.097Z,420
2016-08-01T09:36:43.102Z,415
2016-08-01T09:37:43.103Z,405
2016-08-01T09:38:43.831Z,410
2016-08-01T09:39:43.819Z,400
2016-08-01T09:40:43.128Z,390
2016-08-01T09:41:43.126Z,410
2016-08-01T09:42:43.135Z,450
2016-08-01T09:43:43.135Z,480
2016-08-01T09:44:43.143Z,500
2016-08-01T09:45:43.147Z,525
2016-08-01T09:46:43.155Z,560
2016-08-01T09:47:43.156Z,505
2016-08-01T09:48:43.157Z,440
2016-08-01T09:49:43.157Z,405
2016-08-01T09:50:43.181Z,415
2016-08-01T09:51:43.178Z,420
2016-08-01T09:52:43.182Z,430
2016-08-01T09:53:44.385Z,425
2016-08-01T09:54:44.192Z,385
2016-08-01T09:55:58.612Z,390
2016-08-01T09:56:58.519Z,395
2016-08-01T09:57:43.754Z,390
2016-08-01T09:58:44.121Z,415
2016-08-01T09:59:43.206Z,440
2016-08-01T10:00:43.208Z,480
2016-08-01T10:01:43.216Z,565
2016-08-01T10:02:58.992Z,645
2016-08-01T10:03:43.577Z,630
2016-08-01T10:04:59.294Z,650
2016-08-01T10:05:43.587Z,620
2016-08-01T10:06:43.338Z,560
2016-08-01T10:07:43.948Z,570
2016-08-01T10:08:43.242Z,545
2016-08-01T10:09:43.249Z,515
2016-08-01T10:10:43.256Z,480
2016-08-01T10:11:43.263Z,425
2016-08-01T10:12:43.254Z,435
2016-08-01T10:13:43.264Z,440
2016-08-01T10:14:43.273Z,415
2016-08-01T10:15:43.278Z,390
2016-08-01T10:16:43.282Z,370
2016-08-01T10:17:43.287Z,385
2016-08-01T10:18:43.294Z,405
2016-08-01T10:19:43.296Z,375
2016-08-01T10:20:43.295Z,325
2016-08-01T10:21:43.313Z,315
2016-08-01T10:22:43.319Z,305
2016-08-01T10:23:43.310Z,315
2016-08-01T10:24:43.315Z,310
2016-08-01T10:25:43.329Z,315
2016-08-01T10:26:43.329Z,325
2016-08-01T10:27:43.331Z,340
2016-08-01T10:28:43.334Z,355
2016-08-01T10:29:45.521Z,375
2016-08-01T10:30:46.270Z,410
2016-08-01T10:31:44.440Z,460
2016-08-01T10:32:44.580Z,520
2016-08-01T10:33:44.413Z,545
2016-08-01T10:34:43.363Z,540
2016-08-01T10:35:43.361Z,530
2016-08-01T10:36:43.364Z,530
2016-08-01T10:37:43.368Z,550
2016-08-01T10:39:45.030Z,490
2016-08-01T10:40:47.191Z,440
2016-08-01T10:41:44.441Z,385
2016-08-01T10:42:44.696Z,335
2016-08-01T10:43:43.611Z,320
2016-08-01T10:44:44.295Z,310
2016-08-01T10:45:43.407Z,305
2016-08-01T10:46:43.480Z,280
2016-08-01T10:47:43.411Z,305
2016-08-01T10:48:43.418Z,350
2016-08-01T10:49:43.421Z,440
2016-08-01T10:50:44.135Z,460
2016-08-01T10:51:43.428Z,485
2016-08-01T10:52:43.437Z,495
2016-08-01T10:53:43.433Z,510
2016-08-01T10:54:44.144Z,515
2016-08-01T10:55:43.543Z,540
2016-08-01T10:56:43.450Z,565
2016-08-01T10:57:43.474Z,545
2016-08-01T10:58:43.471Z,500
2016-08-01T10:59:43.473Z,450
2016-08-01T11:00:43.473Z,365
2016-08-01T11:01:43.482Z,305
2016-08-01T11:02:43.471Z,300
2016-08-01T11:03:43.493Z,300
2016-08-01T11:04:43.497Z,330
2016-08-01T11:05:43.505Z,330
2016-08-01T11:06:43.502Z,320
2016-08-01T11:07:43.507Z,315
2016-08-01T11:08:43.512Z,320
2016-08-01T11:09:43.519Z,340
2016-08-01T11:10:43.524Z,375
2016-08-01T11:11:45.326Z,395
2016-08-01T11:12:58.451Z,410
2016-08-01T11:13:44.387Z,410
2016-08-01T11:14:44.235Z,405
2016-08-01T11:16:43.848Z,305
2016-08-01T11:17:44.252Z,265
2016-08-01T11:18:43.745Z,240
2016-08-01T11:19:43.603Z,230
2016-08-01T11:21:45.067Z,235
2016-08-01T11:24:43.786Z,245
2016-08-01T11:25:43.586Z,250
2016-08-01T11:26:43.583Z,245
2016-08-01T11:27:43.937Z,240
2016-08-01T11:28:43.595Z,240
2016-08-01T11:29:43.596Z,275
2016-08-01T11:30:43.602Z,325
2016-08-01T11:31:44.316Z,370
2016-08-01T11:32:43.604Z,375
2016-08-01T11:33:43.612Z,380
2016-08-01T11:34:43.611Z,400
2016-08-01T11:36:43.631Z,400
2016-08-01T11:37:43.625Z,440
2016-08-01T11:38:43.634Z,485
2016-08-01T11:39:43.633Z,515
2016-08-01T11:40:43.635Z,540
2016-08-01T11:41:43.648Z,565
2016-08-01T11:42:43.647Z,575
2016-08-01T11:43:43.650Z,585
2016-08-01T11:44:43.652Z,570
2016-08-01T11:45:43.662Z,570
2016-08-01T11:46:43.653Z,600
2016-08-01T11:48:45.434Z,645
2016-08-01T11:49:48.367Z,635
2016-08-01T11:50:45.976Z,635
2016-08-01T11:51:46.677Z,655
2016-08-01T11:52:43.691Z,675
2016-08-01T11:53:44.500Z,690
2016-08-01T11:54:43.697Z,710
2016-08-01T11:55:43.750Z,720
2016-08-01T11:56:43.719Z,715
2016-08-01T11:58:47.599Z,665
2016-08-01T11:59:45.744Z,655
2016-08-01T12:00:43.944Z,605
2016-08-01T12:01:43.998Z,550
2016-08-01T12:02:43.743Z,540
2016-08-01T12:03:44.161Z,575
2016-08-01T12:04:43.750Z,620
2016-08-01T12:05:43.800Z,650
2016-08-01T12:06:43.767Z,670
2016-08-01T12:07:43.762Z,700
2016-08-01T12:08:43.779Z,725
2016-08-01T12:09:43.785Z,740
2016-08-01T12:10:43.787Z,770
2016-08-01T12:11:43.788Z,785
2016-08-01T12:12:43.796Z,785
2016-08-01T12:13:43.798Z,745
2016-08-01T12:14:43.813Z,705
2016-08-01T12:15:43.823Z,680
2016-08-01T12:16:43.821Z,635
2016-08-01T12:17:43.828Z,585
2016-08-01T12:18:43.828Z,550
2016-08-01T12:19:43.845Z,545
2016-08-01T12:20:43.857Z,565
2016-08-01T12:21:43.850Z,595
2016-08-01T12:22:43.865Z,635
2016-08-01T12:23:43.863Z,685
2016-08-01T12:24:43.874Z,730
2016-08-01T12:25:43.882Z,750
2016-08-01T12:26:43.883Z,735
2016-08-01T12:27:44.583Z,720
2016-08-01T12:28:43.904Z,675
2016-08-01T12:30:14.743Z,605
2016-08-01T12:31:44.778Z,580
2016-08-01T12:32:44.779Z,590
2016-08-01T12:33:43.987Z,605
2016-08-01T12:34:44.137Z,640
2016-08-01T12:35:43.945Z,665
2016-08-01T12:36:43.956Z,650
2016-08-01T12:37:43.965Z,620
2016-08-01T12:38:46.118Z,585
2016-08-01T12:39:45.076Z,575
2016-08-01T12:40:59.202Z,580
2016-08-01T12:41:44.430Z,575
2016-08-01T12:43:44.010Z,550
2016-08-01T12:44:44.013Z,535
2016-08-01T12:45:44.012Z,515
2016-08-01T12:46:44.121Z,510
2016-08-01T12:47:44.034Z,510
2016-08-01T12:48:44.034Z,510
2016-08-01T12:49:44.038Z,525
2016-08-01T12:50:44.046Z,545
2016-08-01T12:51:44.055Z,565
2016-08-01T12:52:44.066Z,535
2016-08-01T12:53:44.075Z,505
2016-08-01T12:54:44.072Z,490
2016-08-01T12:55:44.188Z,470
2016-08-01T12:56:44.078Z,460
2016-08-01T12:57:44.111Z,470
2016-08-01T12:58:44.101Z,535
2016-08-01T12:59:44.102Z,520
2016-08-01T13:00:44.111Z,490
2016-08-01T13:01:44.128Z,415
2016-08-01T13:02:44.128Z,350
2016-08-01T13:03:44.133Z,305
2016-08-01T13:04:44.142Z,270
2016-08-01T13:05:44.146Z,245
2016-08-01T13:06:46.783Z,240
2016-08-01T13:07:45.700Z,235
2016-08-01T13:08:45.895Z,250
2016-08-01T13:09:44.493Z,240
2016-08-01T13:10:44.955Z,250
2016-08-01T13:11:44.336Z,250
2016-08-01T13:12:44.189Z,245
2016-08-01T13:13:44.187Z,255
2016-08-01T13:14:44.217Z,260
2016-08-01T13:16:48.329Z,255
2016-08-01T13:17:45.453Z,250
2016-08-01T13:18:44.609Z,245
2016-08-01T13:19:45.482Z,245
2016-08-01T13:20:45.270Z,245
2016-08-01T13:21:44.698Z,265
2016-08-01T13:22:44.234Z,300
2016-08-01T13:23:44.245Z,325
2016-08-01T13:24:44.242Z,335
2016-08-01T13:25:44.255Z,295
2016-08-01T13:26:44.258Z,270
2016-08-01T13:27:44.250Z,260
2016-08-01T13:28:44.264Z,255
2016-08-01T13:29:44.271Z,250
2016-08-01T13:30:44.263Z,240
2016-08-01T13:31:44.280Z,235
2016-08-01T13:32:44.278Z,220
2016-08-01T13:33:44.299Z,215
2016-08-01T13:34:44.278Z,230
2016-08-01T13:35:44.287Z,225
2016-08-01T13:36:44.303Z,240
2016-08-01T13:37:44.294Z,265
2016-08-01T13:38:44.303Z,290
2016-08-01T13:39:44.313Z,320
2016-08-01T13:40:44.294Z,340
2016-08-01T13:41:44.307Z,355
2016-08-01T13:42:44.315Z,340
2016-08-01T13:43:44.327Z,330
2016-08-01T13:44:44.317Z,310
2016-08-01T13:45:44.327Z,300
2016-08-01T13:46:44.334Z,285
2016-08-01T13:48:00.293Z,280
2016-08-01T13:49:00.457Z,270
2016-08-01T13:49:59.860Z,265
2016-08-01T13:50:59.910Z,255
2016-08-01T13:51:44.947Z,235
2016-08-01T13:52:44.346Z,215
2016-08-01T13:53:44.703Z,190
2016-08-01T13:54:44.503Z,195
2016-08-01T13:55:44.939Z,195
2016-08-01T13:56:46.767Z,225
2016-08-01T13:57:59.836Z,280
2016-08-01T13:58:59.986Z,350
2016-08-01T13:59:46.268Z,380
2016-08-01T14:00:44.475Z,390
2016-08-01T14:01:45.425Z,380
2016-08-01T14:02:45.076Z,365
2016-08-01T14:03:45.074Z,345
2016-08-01T14:04:44.386Z,315
2016-08-01T14:05:44.385Z,280
2016-08-01T14:06:44.393Z,260
2016-08-01T14:07:44.395Z,255
2016-08-01T14:08:45.100Z,235
2016-08-01T14:09:44.398Z,240
2016-08-01T14:10:44.422Z,260
2016-08-01T14:11:44.411Z,245
2016-08-01T14:12:45.104Z,230
2016-08-01T14:13:45.135Z,215
2016-08-01T14:14:44.429Z,215
2016-08-01T14:15:44.421Z,210
2016-08-01T14:16:44.434Z,210
2016-08-01T14:17:44.432Z,205
2016-08-01T14:18:44.433Z,215
2016-08-01T14:19:44.437Z,230
2016-08-01T14:20:44.436Z,240
2016-08-01T14:21:44.441Z,245
2016-08-01T14:22:44.442Z,260
2016-08-01T14:23:45.139Z,265
2016-08-01T14:26:46.774Z,245
2016-08-01T14:27:46.224Z,255
2016-08-01T14:28:44.697Z,275