createdAt,value
2022-10-31T00:01:38.274Z,99.90
2022-10-31T00:04:06.409Z,99.90
2022-10-31T00:06:33.917Z,99.90
2022-10-31T00:09:02.941Z,99.90
2022-10-31T00:11:30.646Z,99.90
2022-10-31T00:13:59.782Z,99.90
2022-10-31T00:16:28.496Z,99.90
2022-10-31T00:18:58.461Z,99.90
2022-10-31T00:21:26.612Z,99.90
2022-10-31T00:23:54.273Z,99.90
2022-10-31T00:26:21.734Z,99.90
2022-10-31T00:28:49.511Z,99.90
2022-10-31T00:31:17.003Z,99.90
2022-10-31T00:33:45.290Z,99.90
2022-10-31T00:36:15.316Z,99.90
2022-10-31T00:38:43.419Z,99.90
2022-10-31T00:41:12.477Z,99.90
2022-10-31T00:43:42.761Z,99.90
2022-10-31T00:46:11.090Z,99.90
2022-10-31T00:48:38.415Z,99.90
2022-10-31T00:51:06.174Z,99.90
2022-10-31T00:53:33.920Z,99.90
2022-10-31T00:56:01.560Z,99.90
2022-10-31T00:58:29.319Z,99.90
2022-10-31T01:00:56.942Z,99.90
2022-10-31T01:03:29.893Z,99.90
2022-10-31T01:06:07.982Z,99.90
2022-10-31T01:08:37.003Z,99.90
2022-10-31T01:11:20.780Z,99.90
2022-10-31T01:13:50.539Z,99.90
2022-10-31T01:16:19.911Z,99.90
2022-10-31T01:18:47.218Z,99.90
2022-10-31T01:21:26.417Z,99.90
2022-10-31T01:23:57.279Z,99.90
2022-10-31T01:26:27.603Z,99.90
2022-10-31T01:28:57.718Z,99.90
2022-10-31T01:31:27.775Z,99.90
2022-10-31T01:33:55.912Z,99.90
2022-10-31T01:36:27.417Z,99.90
2022-10-31T01:38:58.161Z,99.90
2022-10-31T01:41:32.104Z,99.90
2022-10-31T01:44:00.993Z,99.90
2022-10-31T01:46:33.524Z,99.90
2022-10-31T01:49:05.218Z,99.90
2022-10-31T01:51:37.690Z,99.90
2022-10-31T01:54:10.809Z,99.90
2022-10-31T01:56:42.295Z,99.90
2022-10-31T01:59:13.476Z,99.90
2022-10-31T02:01:42.012Z,99.90
2022-10-31T02:04:09.905Z,99.90
2022-10-31T02:06:47.764Z,99.90
2022-10-31T02:09:16.141Z,99.90
2022-10-31T02:11:45.257Z,99.90
2022-10-31T02:14:12.971Z,99.90
2022-10-31T02:16:40.253Z,99.90
2022-10-31T02:19:13.653Z,99.90
2022-10-31T02:22:01.171Z,99.90
2022-10-31T02:24:51.252Z,99.90
2022-10-31T02:27:41.633Z,99.90
2022-10-31T02:30:20.291Z,99.90
2022-10-31T02:33:23.558Z,99.90
2022-10-31T02:36:02.893Z,99.90
2022-10-31T02:39:08.761Z,99.90
2022-10-31T02:41:49.449Z,99.90
2022-10-31T02:44:20.768Z,99.90
2022-10-31T02:47:07.085Z,99.90
2022-10-31T02:50:02.876Z,99.90
2022-10-31T02:52:33.475Z,99.90
2022-10-31T02:55:27.671Z,99.90
2022-10-31T02:58:10.117Z,99.90
2022-10-31T03:01:00.091Z,99.90
2022-10-31T03:03:55.676Z,99.90
2022-10-31T03:06:42.359Z,99.90
2022-10-31T03:09:30.598Z,99.90
2022-10-31T03:12:18.132Z,99.90
2022-10-31T03:15:00.374Z,99.90
2022-10-31T03:17:36.970Z,99.90
2022-10-31T03:20:08.353Z,99.90
2022-10-31T03:22:39.747Z,99.90
2022-10-31T03:25:08.454Z,99.90
2022-10-31T03:27:38.852Z,99.90
2022-10-31T03:30:08.818Z,99.90
2022-10-31T03:32:55.323Z,99.90
2022-10-31T03:35:25.909Z,99.90
2022-10-31T03:37:55.176Z,99.90
2022-10-31T03:40:27.993Z,99.90
2022-10-31T03:43:02.197Z,99.90
2022-10-31T03:45:31.644Z,99.90
2022-10-31T03:48:00.601Z,99.90
2022-10-31T03:50:39.228Z,99.90
2022-10-31T03:53:31.902Z,99.90
2022-10-31T03:56:04.922Z,99.90
2022-10-31T03:58:49.813Z,99.90
2022-10-31T04:01:19.671Z,99.90
2022-10-31T04:03:48.359Z,99.90
2022-10-31T04:06:19.424Z,99.90
2022-10-31T04:08:51.862Z,99.90
2022-10-31T04:11:23.660Z,99.90
2022-10-31T04:14:12.978Z,99.90
2022-10-31T04:16:44.767Z,99.90
2022-10-31T04:19:13.837Z,99.90
2022-10-31T04:21:44.420Z,99.90
2022-10-31T04:24:12.399Z,99.90
2022-10-31T04:26:40.595Z,99.90
2022-10-31T04:29:08.213Z,99.90
2022-10-31T04:31:35.695Z,99.90
2022-10-31T04:34:03.294Z,99.90
2022-10-31T04:36:30.660Z,99.90
2022-10-31T04:38:58.778Z,99.90
2022-10-31T04:41:36.907Z,99.90
2022-10-31T04:44:08.978Z,99.90
2022-10-31T04:46:36.647Z,99.90
2022-10-31T04:49:04.541Z,99.90
2022-10-31T04:51:31.921Z,99.90
2022-10-31T04:53:59.701Z,99.90
2022-10-31T04:57:02.348Z,99.90
2022-10-31T04:59:30.992Z,99.90
2022-10-31T05:02:00.862Z,99.90
2022-10-31T05:04:44.394Z,99.90
2022-10-31T05:07:11.708Z,99.90
2022-10-31T05:09:39.192Z,99.90
2022-10-31T05:12:06.653Z,99.90
2022-10-31T05:14:52.261Z,99.90
2022-10-31T05:17:48.838Z,99.90
2022-10-31T05:20:39.132Z,99.90
2022-10-31T05:23:22.877Z,99.90
2022-10-31T05:25:50.762Z,99.90
2022-10-31T05:28:18.764Z,99.90
2022-10-31T05:30:46.213Z,99.90
2022-10-31T05:33:16.374Z,99.90
2022-10-31T05:36:02.335Z,99.90
2022-10-31T05:38:41.477Z,99.90
2022-10-31T05:41:17.337Z,99.90
2022-10-31T05:43:47.394Z,99.90
2022-10-31T05:46:16.178Z,99.90
2022-10-31T05:49:03.030Z,99.90
2022-10-31T05:51:45.230Z,99.90
2022-10-31T05:54:15.849Z,99.90
2022-10-31T05:56:45.969Z,99.90
2022-10-31T05:59:13.340Z,99.90
2022-10-31T06:01:41.698Z,99.90
2022-10-31T06:04:24.271Z,99.90
2022-10-31T06:06:51.864Z,99.90
2022-10-31T06:09:19.905Z,99.90
2022-10-31T06:11:47.540Z,99.90
2022-10-31T06:14:35.109Z,99.90
2022-10-31T06:17:04.238Z,99.90
2022-10-31T06:19:43.818Z,99.90
2022-10-31T06:22:14.998Z,99.90
2022-10-31T06:24:44.237Z,99.90
2022-10-31T06:27:33.491Z,99.90
2022-10-31T06:30:07.672Z,99.90
2022-10-31T06:32:37.218Z,99.90
2022-10-31T06:35:05.507Z,99.90
2022-10-31T06:37:34.935Z,99.90
2022-10-31T06:40:13.619Z,99.90
2022-10-31T06:43:02.309Z,99.90
2022-10-31T06:45:31.751Z,99.90
2022-10-31T06:48:18.647Z,99.90
2022-10-31T06:51:04.871Z,99.90
2022-10-31T06:53:32.974Z,99.90
2022-10-31T06:56:00.655Z,99.90
2022-10-31T06:58:27.936Z,99.90
2022-10-31T07:01:01.352Z,99.90
2022-10-31T07:03:28.989Z,99.90
2022-10-31T07:05:57.745Z,99.90
2022-10-31T07:08:26.136Z,99.90
2022-10-31T07:10:56.517Z,99.90
2022-10-31T07:13:28.304Z,99.90
2022-10-31T07:16:07.534Z,99.90
2022-10-31T07:18:36.901Z,99.90
2022-10-31T07:21:04.809Z,99.90
2022-10-31T07:23:32.764Z,99.90
2022-10-31T07:26:18.287Z,99.90
2022-10-31T07:28:49.104Z,99.90
2022-10-31T07:31:19.444Z,99.80
2022-10-31T07:33:46.842Z,99.80
2022-10-31T07:36:26.164Z,99.70
2022-10-31T07:38:56.654Z,99.70
2022-10-31T07:41:24.843Z,99.50
2022-10-31T07:46:40.968Z,99.50
2022-10-31T07:49:26.977Z,99.30
2022-10-31T07:52:13.057Z,99.20
2022-10-31T07:54:59.245Z,99.20
2022-10-31T07:57:30.607Z,99.30
2022-10-31T08:00:01.160Z,99.30
2022-10-31T08:02:30.113Z,99.20
2022-10-31T08:05:30.139Z,99.30
2022-10-31T08:08:32.233Z,99.30
2022-10-31T08:11:02.881Z,99.20
2022-10-31T08:13:31.302Z,99.10
2022-10-31T08:16:04.623Z,98.90
2022-10-31T08:18:35.108Z,98.70
2022-10-31T08:21:03.752Z,98.60
2022-10-31T08:23:31.017Z,98.50
2022-10-31T08:25:58.658Z,98.40
2022-10-31T08:28:26.187Z,98.40
2022-10-31T08:30:55.235Z,98.50
2022-10-31T08:33:40.761Z,98.60
2022-10-31T08:36:20.834Z,98.60
2022-10-31T08:39:02.089Z,98.50
2022-10-31T08:41:31.255Z,98.50
2022-10-31T08:44:00.221Z,98.60
2022-10-31T08:46:27.886Z,98.50
2022-10-31T08:48:55.413Z,98.40
2022-10-31T08:51:24.010Z,98.40
2022-10-31T08:53:54.423Z,98.20
2022-10-31T08:56:33.765Z,98.30
2022-10-31T08:59:03.590Z,98.30
2022-10-31T09:01:51.181Z,98.40
2022-10-31T09:04:19.387Z,98.40
2022-10-31T09:07:08.002Z,98.40
2022-10-31T09:09:34.194Z,98.60
2022-10-31T09:12:01.774Z,98.60
2022-10-31T09:15:08.382Z,98.50
2022-10-31T09:17:49.403Z,98.40
2022-10-31T09:20:22.863Z,98.40
2022-10-31T09:23:05.870Z,98.20
2022-10-31T09:25:36.655Z,98.00
2022-10-31T09:28:26.634Z,97.90
2022-10-31T09:30:56.060Z,97.60
2022-10-31T09:33:43.541Z,97.70
2022-10-31T09:36:29.342Z,97.80
2022-10-31T09:38:57.131Z,97.80
2022-10-31T09:42:02.445Z,97.60
2022-10-31T09:44:50.734Z,97.50
2022-10-31T09:47:54.070Z,97.50
2022-10-31T09:50:48.661Z,97.50
2022-10-31T09:53:46.278Z,97.40
2022-10-31T09:56:21.539Z,97.20
2022-10-31T09:58:54.927Z,97.10
2022-10-31T10:01:46.583Z,96.90
2022-10-31T10:04:32.360Z,96.50
2022-10-31T10:07:32.084Z,96.30
2022-10-31T10:10:51.345Z,96.30
2022-10-31T10:13:36.940Z,96.30
2022-10-31T10:16:17.461Z,96.40
2022-10-31T10:19:02.629Z,96.40
2022-10-31T10:21:35.813Z,96.50
2022-10-31T10:24:27.512Z,96.70
2022-10-31T10:27:24.858Z,96.60
2022-10-31T10:30:00.161Z,96.50
2022-10-31T10:32:39.406Z,96.20
2022-10-31T10:35:22.724Z,96.00
2022-10-31T10:37:57.516Z,95.70
2022-10-31T10:40:27.234Z,95.60
2022-10-31T10:43:16.154Z,95.70
2022-10-31T10:46:09.331Z,95.60
2022-10-31T10:48:39.085Z,95.40
2022-10-31T10:51:25.573Z,95.40
2022-10-31T10:54:14.983Z,95.30
2022-10-31T10:56:50.405Z,95.20
2022-10-31T10:59:21.475Z,95.10
2022-10-31T11:01:51.693Z,95.20
2022-10-31T11:04:34.470Z,95.30
2022-10-31T11:07:10.208Z,95.20
2022-10-31T11:09:38.446Z,95.10
2022-10-31T11:12:31.909Z,95.50
2022-10-31T11:15:08.510Z,95.00
2022-10-31T11:17:39.992Z,95.10
2022-10-31T11:20:16.306Z,95.20
2022-10-31T11:22:48.552Z,95.30
2022-10-31T11:25:22.462Z,95.20
2022-10-31T11:28:04.456Z,95.00
2022-10-31T11:30:37.296Z,95.00
2022-10-31T11:33:05.231Z,95.00
2022-10-31T11:35:32.549Z,95.00
2022-10-31T11:38:01.317Z,95.00
2022-10-31T11:40:29.045Z,94.90
2022-10-31T11:42:58.524Z,95.00
2022-10-31T11:45:32.667Z,95.00
2022-10-31T11:48:02.743Z,94.90
2022-10-31T11:50:42.314Z,94.90
2022-10-31T11:53:23.591Z,94.90
2022-10-31T11:56:03.808Z,95.00
2022-10-31T11:58:31.123Z,95.10
2022-10-31T12:00:59.017Z,95.10
2022-10-31T12:04:20.660Z,95.10
2022-10-31T12:06:48.912Z,95.10
2022-10-31T12:09:24.023Z,95.00
2022-10-31T12:12:00.457Z,95.00
2022-10-31T12:14:48.842Z,95.20
2022-10-31T12:17:18.128Z,95.20
2022-10-31T12:20:01.809Z,95.20
2022-10-31T12:22:40.982Z,95.10
2022-10-31T12:25:37.908Z,95.20
2022-10-31T12:28:26.824Z,95.30
2022-10-31T12:31:09.107Z,95.40
2022-10-31T12:33:45.179Z,95.40
2022-10-31T12:36:41.015Z,95.40
2022-10-31T12:39:33.418Z,95.60
2022-10-31T12:42:18.814Z,95.60
2022-10-31T12:45:14.216Z,95.60
2022-10-31T12:47:55.970Z,95.80
2022-10-31T12:50:32.606Z,95.70
2022-10-31T12:53:06.053Z,95.90
2022-10-31T12:55:58.152Z,96.00
2022-10-31T12:58:51.453Z,96.10
2022-10-31T13:01:46.513Z,96.20
2022-10-31T13:04:25.301Z,96.30
2022-10-31T13:06:59.364Z,96.50
2022-10-31T13:09:37.437Z,96.40
2022-10-31T13:12:15.205Z,96.40
2022-10-31T13:15:02.964Z,96.40
2022-10-31T13:17:39.978Z,96.50
2022-10-31T13:20:53.090Z,96.50
2022-10-31T13:26:48.211Z,96.50
2022-10-31T13:29:32.837Z,96.50
2022-10-31T13:32:08.048Z,96.50
2022-10-31T13:34:40.238Z,96.50
2022-10-31T13:37:35.861Z,96.80
2022-10-31T13:40:31.016Z,96.70
2022-10-31T13:43:01.644Z,96.90
2022-10-31T13:45:29.621Z,96.70
2022-10-31T13:48:16.465Z,96.80
2022-10-31T13:50:55.525Z,96.80
2022-10-31T13:53:36.204Z,96.80
2022-10-31T13:56:28.857Z,96.80
2022-10-31T13:59:26.641Z,97.10
2022-10-31T14:01:58.697Z,97.20
2022-10-31T14:04:50.878Z,97.10
2022-10-31T14:07:23.709Z,97.10
2022-10-31T14:09:57.125Z,97.20
2022-10-31T14:12:36.378Z,97.30
2022-10-31T14:15:28.246Z,97.40
2022-10-31T14:18:05.164Z,97.50
2022-10-31T14:20:41.957Z,97.80
2022-10-31T14:23:31.228Z,97.50
2022-10-31T14:26:22.553Z,97.60
2022-10-31T14:28:51.728Z,97.60
2022-10-31T14:31:33.560Z,97.50
2022-10-31T14:34:24.747Z,97.60
2022-10-31T14:37:16.433Z,97.70
2022-10-31T14:40:05.587Z,97.90
2022-10-31T14:42:54.964Z,97.80
2022-10-31T14:45:25.197Z,97.80
2022-10-31T14:48:13.106Z,97.80
2022-10-31T14:50:58.332Z,97.90
2022-10-31T14:53:32.885Z,98.00
2022-10-31T14:56:06.502Z,98.10
2022-10-31T14:58:40.677Z,98.20
2022-10-31T15:01:08.655Z,98.20
2022-10-31T15:04:10.178Z,98.30
2022-10-31T15:06:49.035Z,98.30
2022-10-31T15:09:26.691Z,98.30
2022-10-31T15:11:54.166Z,98.40
2022-10-31T15:14:25.190Z,98.40
2022-10-31T15:16:53.314Z,98.40
2022-10-31T15:19:25.170Z,98.60
2022-10-31T15:21:55.055Z,98.60
2022-10-31T15:24:28.476Z,98.70
2022-10-31T15:26:59.619Z,98.80
2022-10-31T15:29:30.739Z,99.10
2022-10-31T15:32:00.397Z,99.10
2022-10-31T15:34:36.666Z,99.10
2022-10-31T15:37:04.317Z,99.10
2022-10-31T15:39:31.625Z,99.20
2022-10-31T15:42:00.455Z,99.30
2022-10-31T15:44:32.123Z,99.40
2022-10-31T15:47:00.789Z,99.60
2022-10-31T15:49:27.967Z,99.70
2022-10-31T15:51:55.520Z,99.70
2022-10-31T15:54:23.063Z,99.80
2022-10-31T15:56:50.354Z,99.70
2022-10-31T15:59:28.442Z,99.90
2022-10-31T16:02:04.458Z,99.90
2022-10-31T16:04:31.899Z,99.90
2022-10-31T16:07:15.509Z,99.90
2022-10-31T16:09:53.713Z,99.90
2022-10-31T16:12:22.819Z,99.90
2022-10-31T16:14:53.122Z,99.90
2022-10-31T16:17:23.711Z,99.90
2022-10-31T16:19:59.046Z,99.90
2022-10-31T16:22:30.076Z,99.90
2022-10-31T16:25:07.179Z,99.90
2022-10-31T16:27:36.750Z,99.90
2022-10-31T16:30:37.166Z,99.90
2022-10-31T16:33:05.055Z,99.90
2022-10-31T16:35:38.233Z,99.90
2022-10-31T16:38:06.223Z,99.90
2022-10-31T16:40:33.887Z,99.90
2022-10-31T16:43:02.375Z,99.90
2022-10-31T16:45:33.110Z,99.90
2022-10-31T16:48:06.844Z,99.90
2022-10-31T16:50:34.206Z,99.90
2022-10-31T16:53:13.892Z,99.90
2022-10-31T16:55:53.861Z,99.90
2022-10-31T16:58:30.652Z,99.90
2022-10-31T17:00:59.019Z,99.90
2022-10-31T17:03:26.830Z,99.90
2022-10-31T17:05:56.400Z,99.90
2022-10-31T17:08:24.807Z,99.90
2022-10-31T17:10:55.307Z,99.90
2022-10-31T17:13:26.214Z,99.90
2022-10-31T17:15:56.022Z,99.90
2022-10-31T17:18:27.689Z,99.90
2022-10-31T17:21:00.757Z,99.90
2022-10-31T17:23:29.052Z,99.90
2022-10-31T17:25:56.956Z,99.90
2022-10-31T17:28:26.892Z,99.90
2022-10-31T17:30:58.281Z,99.90
2022-10-31T17:33:25.743Z,99.90
2022-10-31T17:35:53.342Z,99.90
2022-10-31T17:38:21.058Z,99.90
2022-10-31T17:43:20.484Z,99.90
2022-10-31T17:45:47.732Z,99.90
2022-10-31T17:48:14.984Z,99.90
2022-10-31T17:50:42.380Z,99.90
2022-10-31T17:53:09.761Z,99.90
2022-10-31T17:55:37.695Z,99.90
2022-10-31T17:58:05.661Z,99.90
2022-10-31T18:00:33.121Z,99.90
2022-10-31T18:03:03.270Z,99.90
2022-10-31T18:05:31.385Z,99.90
2022-10-31T18:08:02.475Z,99.90
2022-10-31T18:10:31.484Z,99.90
2022-10-31T18:12:59.089Z,99.90
2022-10-31T18:15:26.526Z,99.90
2022-10-31T18:17:53.795Z,99.90
2022-10-31T18:20:21.113Z,99.90
2022-10-31T18:22:48.395Z,99.90
2022-10-31T18:25:15.834Z,99.90
2022-10-31T18:27:52.577Z,99.90
2022-10-31T18:30:19.867Z,99.90
2022-10-31T18:32:51.308Z,99.90
2022-10-31T18:35:19.066Z,99.90
2022-10-31T18:37:46.455Z,99.90
2022-10-31T18:40:14.242Z,99.90
2022-10-31T18:42:41.499Z,99.90
2022-10-31T18:45:12.080Z,99.90
2022-10-31T18:47:51.702Z,99.90
2022-10-31T18:50:19.355Z,99.90
2022-10-31T18:52:46.671Z,99.90
2022-10-31T18:55:13.926Z,99.90
2022-10-31T18:57:41.174Z,99.90
2022-10-31T19:00:08.885Z,99.90
2022-10-31T19:02:36.218Z,99.90
2022-10-31T19:05:03.782Z,99.90
2022-10-31T19:07:31.189Z,99.90
2022-10-31T19:09:58.491Z,99.90
2022-10-31T19:12:25.725Z,99.90
2022-10-31T19:14:53.111Z,99.90
2022-10-31T19:17:20.949Z,99.90
2022-10-31T19:19:48.554Z,99.90
2022-10-31T19:22:15.937Z,99.90
2022-10-31T19:24:43.190Z,99.90
2022-10-31T19:27:10.742Z,99.90
2022-10-31T19:29:38.194Z,99.90
2022-10-31T19:32:05.812Z,99.90
2022-10-31T19:34:33.473Z,99.90
2022-10-31T19:37:00.754Z,99.90
2022-10-31T19:39:28.054Z,99.90
2022-10-31T19:41:55.423Z,99.90
2022-10-31T19:44:22.786Z,99.90
2022-10-31T19:46:54.091Z,99.90
2022-10-31T19:49:21.757Z,99.90
2022-10-31T19:51:49.432Z,99.90
2022-10-31T19:54:17.082Z,99.90
2022-10-31T19:56:44.494Z,99.90
2022-10-31T19:59:11.809Z,99.90
2022-10-31T20:01:39.488Z,99.90
2022-10-31T20:04:07.339Z,99.90
2022-10-31T20:06:38.321Z,99.90
2022-10-31T20:09:13.722Z,99.90
2022-10-31T20:11:42.760Z,99.90
2022-10-31T20:14:15.480Z,99.90
2022-10-31T20:16:43.409Z,99.90
2022-10-31T20:19:11.110Z,99.90
2022-10-31T20:21:40.483Z,99.90
2022-10-31T20:24:10.114Z,99.90
2022-10-31T20:26:40.587Z,99.90
2022-10-31T20:29:12.157Z,99.90
2022-10-31T20:31:39.954Z,99.90
2022-10-31T20:34:07.418Z,99.90
2022-10-31T20:36:36.636Z,99.90
2022-10-31T20:39:04.177Z,99.90
2022-10-31T20:41:31.634Z,99.90
2022-10-31T20:43:58.965Z,99.90
2022-10-31T20:46:27.541Z,99.90
2022-10-31T20:48:55.189Z,99.90
2022-10-31T20:51:25.359Z,99.90
2022-10-31T20:53:53.939Z,99.90
2022-10-31T20:56:23.412Z,99.90
2022-10-31T20:58:50.870Z,99.90
2022-10-31T21:01:23.738Z,99.90
2022-10-31T21:03:51.990Z,99.90
2022-10-31T21:06:21.381Z,99.90
2022-10-31T21:08:49.067Z,99.90
2022-10-31T21:11:19.027Z,99.90
2022-10-31T21:13:48.182Z,99.90
2022-10-31T21:16:22.097Z,99.90
2022-10-31T21:18:50.576Z,99.90
2022-10-31T21:21:30.795Z,99.90
2022-10-31T21:24:06.624Z,99.90
2022-10-31T21:26:36.994Z,99.90
2022-10-31T21:29:06.140Z,99.90
2022-10-31T21:31:35.442Z,99.90
2022-10-31T21:34:02.989Z,99.90
2022-10-31T21:36:30.606Z,99.90
2022-10-31T21:38:57.862Z,99.90
2022-10-31T21:41:26.288Z,99.90
2022-10-31T21:43:54.893Z,99.90
2022-10-31T21:46:32.975Z,99.90
2022-10-31T21:49:03.331Z,99.90
2022-10-31T21:51:34.241Z,99.90
2022-10-31T21:54:20.168Z,99.90
2022-10-31T21:56:47.981Z,99.90
2022-10-31T21:59:15.313Z,99.90
2022-10-31T22:01:42.676Z,99.90
2022-10-31T22:04:10.328Z,99.90
2022-10-31T22:06:37.834Z,99.90
2022-10-31T22:09:07.805Z,99.90
2022-10-31T22:11:35.403Z,99.90
2022-10-31T22:14:03.075Z,99.90
2022-10-31T22:16:33.319Z,99.90
2022-10-31T22:19:05.707Z,99.90
2022-10-31T22:21:39.876Z,99.90
2022-10-31T22:24:09.245Z,99.90
2022-10-31T22:26:37.630Z,99.90
2022-10-31T22:29:07.428Z,99.90
2022-10-31T22:31:37.266Z,99.90
2022-10-31T22:34:04.584Z,99.90
2022-10-31T22:36:32.083Z,99.90
2022-10-31T22:38:59.928Z,99.90
2022-10-31T22:41:29.631Z,99.90
2022-10-31T22:43:57.150Z,99.90
2022-10-31T22:46:26.856Z,99.90
2022-10-31T22:49:00.019Z,99.90
2022-10-31T22:51:33.703Z,99.90
2022-10-31T22:54:01.745Z,99.90
2022-10-31T22:56:32.933Z,99.90
2022-10-31T22:59:01.326Z,99.90
2022-10-31T23:01:32.261Z,99.90
2022-10-31T23:04:00.558Z,99.90
2022-10-31T23:06:32.727Z,99.90
2022-10-31T23:09:01.792Z,99.90
2022-10-31T23:11:34.381Z,99.90
2022-10-31T23:14:10.955Z,99.90
2022-10-31T23:16:51.626Z,99.90
2022-10-31T23:19:27.950Z,99.90
2022-10-31T23:22:02.178Z,99.90
2022-10-31T23:24:38.556Z,99.90
2022-10-31T23:27:23.586Z,99.90
2022-10-31T23:29:59.368Z,99.90
2022-10-31T23:32:28.301Z,99.90
2022-10-31T23:34:58.050Z,99.90
2022-10-31T23:37:28.126Z,99.90
2022-10-31T23:39:57.068Z,99.90
2022-10-31T23:42:25.598Z,99.90
2022-10-31T23:44:53.274Z,99.90
2022-10-31T23:47:21.664Z,99.90
2022-10-31T23:49:49.351Z,99.90
2022-10-31T23:52:17.187Z,99.90
2022-10-31T23:54:44.787Z,99.90
2022-10-31T23:57:13.694Z,99.90
2022-10-31T23:59:41.203Z,99.90
