createdAt,value
2022-12-18T07:53:11.049Z,-7.60
2022-12-18T07:56:05.385Z,-7.50
2022-12-18T07:58:27.563Z,-7.50
2022-12-18T08:00:56.107Z,-7.50
2022-12-18T08:03:24.780Z,-7.30
2022-12-18T08:05:53.965Z,-7.20
2022-12-18T08:08:23.537Z,-7.10
2022-12-18T08:10:51.607Z,-6.90
2022-12-18T08:13:19.953Z,-6.70
2022-12-18T08:15:48.205Z,-6.70
2022-12-18T08:18:16.241Z,-6.60
2022-12-18T08:20:44.412Z,-6.20
2022-12-18T08:23:12.607Z,-5.60
2022-12-18T08:25:42.110Z,-6.40
2022-12-18T08:28:10.478Z,-5.30
2022-12-18T08:30:38.919Z,-5.20
2022-12-18T08:33:07.754Z,-5.60
2022-12-18T08:35:44.050Z,-5.10
2022-12-18T08:38:13.897Z,-5.10
2022-12-18T08:40:46.045Z,-5.10
2022-12-18T08:43:31.633Z,-5.10
2022-12-18T08:45:59.910Z,-5.00
2022-12-18T08:48:28.124Z,-5.10
2022-12-18T08:50:57.193Z,-4.80
2022-12-18T08:53:32.793Z,-4.90
2022-12-18T08:56:05.856Z,-4.80
2022-12-18T08:58:35.885Z,-4.40
2022-12-18T09:01:05.383Z,-4.70
2022-12-18T09:03:34.148Z,-4.20
2022-12-18T09:06:03.021Z,-4.40
2022-12-18T09:08:31.759Z,-4.40
2022-12-18T09:11:04.165Z,-4.90
2022-12-18T09:13:32.611Z,-4.80
2022-12-18T09:16:01.114Z,-4.70
2022-12-18T09:18:31.448Z,-4.70
2022-12-18T09:21:03.309Z,-5.10
2022-12-18T09:23:31.697Z,-4.80
2022-12-18T09:26:01.345Z,-2.00
2022-12-18T09:28:31.144Z,-3.90
2022-12-18T09:30:59.320Z,-3.70
2022-12-18T09:35:58.872Z,-3.10
2022-12-18T09:38:26.912Z,-3.10
2022-12-18T09:40:58.839Z,-2.90
2022-12-18T09:43:34.478Z,-2.60
2022-12-18T09:46:08.946Z,-2.20
2022-12-18T09:48:44.634Z,-2.20
2022-12-18T09:51:19.387Z,-1.80
2022-12-18T09:53:54.010Z,-2.00
2022-12-18T09:56:25.919Z,-2.20
2022-12-18T09:59:00.685Z,-2.20
2022-12-18T10:01:41.525Z,-1.80
2022-12-18T10:04:14.262Z,-1.80
2022-12-18T10:06:48.344Z,-2.00
2022-12-18T10:09:25.127Z,-2.40
2022-12-18T10:11:58.244Z,-2.70
2022-12-18T10:14:35.667Z,-2.70
2022-12-18T10:17:16.361Z,-2.50
2022-12-18T10:19:51.410Z,-2.40
2022-12-18T10:22:40.598Z,-2.50
2022-12-18T10:25:21.245Z,-2.70
2022-12-18T10:27:50.341Z,-2.40
2022-12-18T10:30:24.467Z,-2.40
2022-12-18T10:32:53.500Z,-2.40
2022-12-18T10:35:28.891Z,-2.70
2022-12-18T10:38:09.346Z,-3.00
2022-12-18T10:40:52.288Z,-2.90
2022-12-18T10:43:24.719Z,-2.90
2022-12-18T10:46:17.913Z,-3.00
2022-12-18T10:49:01.334Z,-3.00
2022-12-18T10:51:31.877Z,-2.60
2022-12-18T10:54:03.775Z,-2.30
2022-12-18T10:56:36.508Z,-2.50
2022-12-18T10:59:07.525Z,-2.50
2022-12-18T11:01:51.707Z,-2.60
2022-12-18T11:04:22.882Z,-2.40
2022-12-18T11:07:02.700Z,-2.40
2022-12-18T11:09:34.704Z,-2.40
2022-12-18T11:12:07.258Z,-2.40
2022-12-18T11:14:47.352Z,-2.60
2022-12-18T11:17:25.815Z,-2.50
2022-12-18T11:19:59.029Z,-2.00
