createdAt,value
2023-04-30T00:01:19.249Z,25.23
2023-04-30T00:03:46.348Z,27.17
2023-04-30T00:06:13.391Z,23.58
2023-04-30T00:08:40.763Z,25.65
2023-04-30T00:11:07.813Z,26.58
2023-04-30T00:13:34.806Z,24.45
2023-04-30T00:16:01.812Z,27.33
2023-04-30T00:18:28.752Z,23.83
2023-04-30T00:20:56.747Z,24.23
2023-04-30T00:23:23.672Z,28.25
2023-04-30T00:25:50.709Z,27.13
2023-04-30T00:28:18.000Z,25.25
2023-04-30T00:30:46.963Z,23.80
2023-04-30T00:33:14.123Z,25.50
2023-04-30T00:35:41.892Z,27.90
2023-04-30T00:38:09.017Z,27.20
2023-04-30T00:40:36.512Z,23.75
2023-04-30T00:43:03.944Z,27.73
2023-04-30T00:45:30.976Z,25.90
2023-04-30T00:47:58.100Z,25.10
2023-04-30T00:50:25.512Z,22.23
2023-04-30T00:52:53.735Z,25.75
2023-04-30T00:55:23.433Z,22.63
2023-04-30T00:57:51.396Z,24.30
2023-04-30T01:00:19.134Z,22.88
2023-04-30T01:02:46.180Z,24.63
2023-04-30T01:05:14.121Z,24.02
2023-04-30T01:07:46.384Z,21.80
2023-04-30T01:10:16.511Z,26.02
2023-04-30T01:12:50.077Z,24.48
2023-04-30T01:15:27.752Z,23.85
2023-04-30T01:18:01.633Z,25.63
2023-04-30T01:20:31.100Z,25.17
2023-04-30T01:23:26.946Z,21.48
2023-04-30T01:26:15.431Z,19.30
2023-04-30T01:28:44.780Z,20.25
2023-04-30T01:31:19.049Z,23.75
2023-04-30T01:33:46.251Z,22.35
2023-04-30T01:36:53.196Z,19.58
2023-04-30T01:39:45.012Z,19.80
2023-04-30T01:42:23.333Z,20.80
2023-04-30T01:45:27.923Z,20.40
2023-04-30T01:48:18.966Z,18.90
2023-04-30T01:51:09.977Z,20.05
2023-04-30T01:53:46.959Z,18.80
2023-04-30T01:56:31.537Z,18.83
2023-04-30T01:59:00.926Z,18.05
2023-04-30T02:01:30.919Z,20.42
2023-04-30T02:04:00.173Z,20.77
2023-04-30T02:06:28.873Z,21.85
2023-04-30T02:09:02.445Z,19.45
2023-04-30T02:11:29.980Z,19.33
2023-04-30T02:13:57.022Z,22.52
2023-04-30T02:16:24.549Z,22.13
2023-04-30T02:18:52.791Z,18.85
2023-04-30T02:21:20.208Z,18.33
2023-04-30T02:23:47.583Z,18.67
2023-04-30T02:26:14.619Z,21.85
2023-04-30T02:28:42.454Z,19.20
2023-04-30T02:31:13.521Z,20.85
2023-04-30T02:33:40.622Z,27.80
2023-04-30T02:36:07.648Z,22.85
2023-04-30T02:38:34.921Z,19.38
2023-04-30T02:41:02.418Z,18.60
2023-04-30T02:43:29.339Z,21.75
2023-04-30T02:45:57.445Z,21.42
2023-04-30T02:48:24.506Z,20.02
2023-04-30T02:50:51.432Z,20.75
2023-04-30T02:53:19.465Z,21.02
2023-04-30T02:55:47.902Z,21.02
2023-04-30T02:58:14.910Z,18.42
2023-04-30T03:00:42.082Z,21.27
2023-04-30T03:03:09.335Z,20.35
2023-04-30T03:05:36.498Z,21.80
2023-04-30T03:08:03.588Z,19.10
2023-04-30T03:10:30.568Z,20.27
2023-04-30T03:12:58.094Z,19.88
2023-04-30T03:15:25.265Z,21.45
2023-04-30T03:17:52.282Z,20.85
2023-04-30T03:20:19.329Z,19.92
2023-04-30T03:22:46.386Z,24.35
2023-04-30T03:25:13.303Z,20.17
2023-04-30T03:27:40.564Z,19.27
2023-04-30T03:30:08.050Z,19.55
2023-04-30T03:32:35.096Z,20.58
2023-04-30T03:35:02.049Z,20.25
2023-04-30T03:37:29.386Z,19.10
2023-04-30T03:39:56.513Z,22.23
2023-04-30T03:42:23.883Z,22.30
2023-04-30T03:44:51.678Z,21.67
2023-04-30T03:47:21.299Z,24.02
2023-04-30T03:49:56.310Z,21.55
2023-04-30T03:52:24.925Z,24.08
2023-04-30T03:54:53.039Z,22.80
2023-04-30T03:57:22.444Z,22.58
2023-04-30T03:59:50.779Z,23.05
2023-04-30T04:02:18.168Z,23.85
2023-04-30T04:04:45.725Z,25.30
2023-04-30T04:07:13.048Z,23.83
2023-04-30T04:09:41.164Z,25.25
2023-04-30T04:12:10.007Z,26.20
2023-04-30T04:14:37.029Z,26.70
2023-04-30T04:17:05.898Z,24.95
2023-04-30T04:19:33.498Z,26.45
2023-04-30T04:22:04.987Z,24.75
2023-04-30T04:24:34.181Z,29.42
2023-04-30T04:27:02.997Z,24.45
2023-04-30T04:29:30.398Z,25.60
2023-04-30T04:31:57.425Z,21.05
2023-04-30T04:34:24.415Z,18.33
2023-04-30T04:36:53.268Z,26.15
2023-04-30T04:39:21.668Z,22.10
2023-04-30T04:41:48.593Z,20.65
2023-04-30T04:44:15.659Z,26.02
2023-04-30T04:46:44.618Z,19.67
2023-04-30T04:49:12.719Z,23.13
2023-04-30T04:51:39.892Z,20.95
2023-04-30T04:54:07.465Z,19.23
2023-04-30T04:56:34.494Z,20.55
2023-04-30T04:59:04.540Z,19.17
2023-04-30T05:01:31.840Z,18.00
2023-04-30T05:03:59.128Z,20.10
2023-04-30T05:06:26.905Z,26.70
2023-04-30T05:08:54.171Z,20.63
2023-04-30T05:11:22.914Z,31.63
2023-04-30T05:13:52.675Z,24.42
2023-04-30T05:16:24.516Z,28.42
2023-04-30T05:18:57.465Z,28.50
2023-04-30T05:21:26.174Z,32.08
2023-04-30T05:23:54.243Z,26.98
2023-04-30T05:26:21.503Z,27.50
2023-04-30T05:28:49.077Z,30.70
2023-04-30T05:31:20.656Z,29.30
2023-04-30T05:33:48.154Z,28.90
2023-04-30T05:36:15.519Z,30.40
2023-04-30T05:38:42.636Z,34.72
2023-04-30T05:41:13.590Z,33.80
2023-04-30T05:43:40.590Z,35.15
2023-04-30T05:46:10.910Z,31.02
2023-04-30T05:48:39.118Z,33.83
2023-04-30T05:51:06.859Z,30.95
2023-04-30T05:53:33.874Z,35.67
2023-04-30T05:56:01.022Z,34.03
2023-04-30T05:58:27.963Z,35.50
2023-04-30T06:00:54.966Z,36.35
2023-04-30T06:03:22.397Z,35.45
2023-04-30T06:05:49.895Z,37.45
2023-04-30T06:08:17.147Z,39.78
2023-04-30T06:10:44.682Z,32.85
2023-04-30T06:13:16.110Z,34.88
2023-04-30T06:15:43.233Z,32.28
2023-04-30T06:18:10.479Z,31.15
2023-04-30T06:20:37.585Z,36.35
2023-04-30T06:23:04.939Z,33.88
2023-04-30T06:25:33.317Z,38.63
2023-04-30T06:28:00.342Z,33.25
2023-04-30T06:30:27.630Z,34.15
2023-04-30T06:32:54.972Z,29.73
2023-04-30T06:35:22.188Z,35.33
2023-04-30T06:37:49.297Z,29.92
2023-04-30T06:40:16.621Z,36.13
2023-04-30T06:42:45.585Z,30.40
2023-04-30T06:45:15.423Z,37.47
2023-04-30T06:47:42.964Z,35.05
2023-04-30T06:50:10.684Z,33.53
2023-04-30T06:52:38.099Z,31.58
2023-04-30T06:55:05.769Z,33.58
2023-04-30T06:57:32.837Z,33.05
2023-04-30T07:00:01.048Z,35.17
2023-04-30T07:02:28.282Z,33.72
2023-04-30T07:04:55.507Z,31.25
2023-04-30T07:07:23.303Z,27.67
2023-04-30T07:09:51.762Z,36.17
2023-04-30T07:12:21.586Z,30.02
2023-04-30T07:14:48.546Z,28.88
2023-04-30T07:17:15.613Z,32.47
2023-04-30T07:19:42.637Z,30.67
2023-04-30T07:22:10.181Z,30.13
2023-04-30T07:24:40.088Z,29.17
2023-04-30T07:27:07.524Z,30.10
2023-04-30T07:29:35.496Z,29.95
2023-04-30T07:32:04.401Z,28.13
2023-04-30T07:34:31.436Z,31.45
2023-04-30T07:37:01.422Z,30.13
2023-04-30T07:39:30.456Z,39.85
2023-04-30T07:41:57.422Z,33.33
2023-04-30T07:44:24.422Z,31.45
2023-04-30T07:46:51.782Z,34.22
2023-04-30T07:49:18.788Z,33.25
2023-04-30T07:51:46.331Z,27.55
2023-04-30T07:54:13.498Z,28.95
2023-04-30T07:56:43.494Z,32.25
2023-04-30T07:59:10.717Z,31.65
2023-04-30T08:01:38.009Z,27.42
2023-04-30T08:04:05.378Z,31.55
2023-04-30T08:06:32.430Z,28.27
2023-04-30T08:09:00.878Z,31.67
2023-04-30T08:11:29.647Z,30.52
2023-04-30T08:13:58.045Z,28.63
2023-04-30T08:16:25.027Z,30.17
2023-04-30T08:18:51.935Z,30.08
2023-04-30T08:21:20.125Z,31.98
2023-04-30T08:23:47.995Z,26.35
2023-04-30T08:26:14.933Z,26.38
2023-04-30T08:28:43.431Z,25.05
2023-04-30T08:31:12.825Z,26.60
2023-04-30T08:33:41.321Z,26.83
2023-04-30T08:36:08.891Z,28.42
2023-04-30T08:38:37.320Z,23.25
2023-04-30T08:41:14.820Z,25.85
2023-04-30T08:43:44.323Z,24.52
2023-04-30T08:48:41.625Z,19.85
2023-04-30T08:51:09.115Z,22.15
2023-04-30T08:53:38.585Z,18.83
2023-04-30T08:56:07.280Z,18.75
2023-04-30T08:58:35.041Z,19.40
2023-04-30T09:01:02.848Z,20.45
2023-04-30T09:03:31.965Z,18.10
2023-04-30T09:05:59.577Z,17.77
2023-04-30T09:08:46.965Z,18.90
2023-04-30T09:11:29.176Z,15.05
2023-04-30T09:13:59.983Z,15.65
2023-04-30T09:16:45.204Z,15.10
2023-04-30T09:19:32.852Z,16.88
2023-04-30T09:21:59.852Z,13.77
2023-04-30T09:24:26.933Z,15.52
2023-04-30T09:26:54.458Z,17.77
2023-04-30T09:29:24.013Z,16.30
2023-04-30T09:31:51.271Z,13.80
2023-04-30T09:34:18.568Z,14.25
2023-04-30T09:37:04.465Z,16.45
2023-04-30T09:39:31.468Z,12.82
2023-04-30T09:42:11.150Z,11.02
2023-04-30T09:44:40.061Z,9.20
2023-04-30T09:47:15.959Z,10.35
2023-04-30T09:49:44.872Z,9.88
2023-04-30T09:52:12.731Z,12.50
2023-04-30T09:54:41.280Z,9.70
2023-04-30T09:57:12.319Z,10.68
2023-04-30T09:59:46.461Z,10.05
2023-04-30T10:02:19.767Z,14.57
2023-04-30T10:04:54.209Z,10.38
2023-04-30T10:07:23.239Z,11.40
2023-04-30T10:10:10.667Z,11.30
2023-04-30T10:12:50.850Z,9.30
2023-04-30T10:15:24.557Z,7.90
2023-04-30T10:18:04.067Z,6.35
2023-04-30T10:20:35.103Z,6.05
2023-04-30T10:23:05.939Z,5.15
2023-04-30T10:25:34.880Z,6.18
2023-04-30T10:28:04.784Z,6.40
2023-04-30T10:30:32.946Z,5.60
2023-04-30T10:33:19.020Z,6.90
2023-04-30T10:36:05.241Z,6.90
2023-04-30T10:38:34.776Z,11.38
2023-04-30T10:41:02.792Z,6.80
2023-04-30T10:43:33.264Z,5.50
2023-04-30T10:46:01.178Z,5.43
2023-04-30T10:48:31.804Z,6.57
2023-04-30T10:51:02.405Z,6.28
2023-04-30T10:53:33.860Z,4.35
2023-04-30T10:56:09.645Z,5.07
2023-04-30T10:58:41.153Z,6.07
2023-04-30T11:01:17.760Z,7.70
2023-04-30T11:04:14.365Z,6.97
2023-04-30T11:07:15.509Z,6.93
2023-04-30T11:09:45.648Z,4.47
2023-04-30T11:12:29.102Z,4.05
2023-04-30T11:15:20.649Z,6.07
2023-04-30T11:17:51.485Z,4.75
2023-04-30T11:20:25.805Z,4.75
2023-04-30T11:23:25.194Z,5.70
2023-04-30T11:26:01.946Z,5.13
2023-04-30T11:28:31.392Z,4.25
2023-04-30T11:31:01.242Z,2.92
2023-04-30T11:33:34.774Z,2.55
2023-04-30T11:36:02.888Z,5.30
2023-04-30T11:38:35.562Z,3.40
2023-04-30T11:41:03.935Z,4.72
2023-04-30T11:43:33.467Z,7.07
2023-04-30T11:46:12.319Z,4.18
2023-04-30T11:48:42.689Z,4.47
2023-04-30T11:51:20.942Z,5.82
2023-04-30T11:53:52.625Z,3.75
2023-04-30T11:56:25.790Z,2.30
2023-04-30T11:58:54.105Z,3.40
2023-04-30T12:01:21.760Z,3.50
2023-04-30T12:03:50.588Z,3.47
2023-04-30T12:06:26.602Z,3.83
2023-04-30T12:08:57.944Z,9.48
2023-04-30T12:11:30.078Z,2.55
2023-04-30T12:14:11.086Z,3.25
2023-04-30T12:16:52.411Z,6.18
2023-04-30T12:19:21.661Z,3.57
2023-04-30T12:21:50.437Z,3.47
2023-04-30T12:24:19.637Z,3.80
2023-04-30T12:26:48.910Z,3.30
2023-04-30T12:29:19.239Z,2.47
2023-04-30T12:31:49.820Z,6.28
2023-04-30T12:34:20.449Z,2.75
2023-04-30T12:36:52.366Z,3.50
2023-04-30T12:39:19.504Z,2.83
2023-04-30T12:41:48.828Z,3.28
2023-04-30T12:44:16.494Z,2.03
2023-04-30T12:46:43.926Z,2.50
2023-04-30T12:49:12.703Z,4.13
2023-04-30T12:51:43.239Z,5.35
2023-04-30T12:54:10.752Z,3.00
2023-04-30T12:56:39.164Z,2.45
2023-04-30T12:59:16.890Z,3.20
2023-04-30T13:01:47.454Z,3.83
2023-04-30T13:04:17.397Z,2.45
2023-04-30T13:06:44.960Z,2.70
2023-04-30T13:09:13.682Z,1.85
2023-04-30T13:11:40.846Z,4.43
2023-04-30T13:14:12.757Z,2.80
2023-04-30T13:16:41.056Z,2.33
2023-04-30T13:19:11.219Z,3.90
2023-04-30T13:21:39.774Z,3.03
2023-04-30T13:24:07.098Z,2.50
2023-04-30T13:26:34.321Z,2.53
2023-04-30T13:29:01.946Z,2.78
2023-04-30T13:31:32.886Z,2.67
2023-04-30T13:34:03.049Z,1.90
2023-04-30T13:36:33.054Z,4.47
2023-04-30T13:39:00.596Z,2.95
2023-04-30T13:41:29.050Z,2.75
2023-04-30T13:43:57.181Z,1.63
2023-04-30T13:46:26.462Z,4.38
2023-04-30T13:48:56.016Z,3.50
2023-04-30T13:51:28.009Z,2.92
2023-04-30T13:56:22.412Z,3.40
2023-04-30T13:58:49.784Z,3.05
2023-04-30T14:01:17.452Z,2.92
2023-04-30T14:03:44.834Z,2.88
2023-04-30T14:06:11.929Z,3.80
2023-04-30T14:08:39.169Z,2.28
2023-04-30T14:11:06.769Z,2.20
2023-04-30T14:13:34.278Z,2.80
2023-04-30T14:16:04.915Z,3.60
2023-04-30T14:18:32.883Z,2.07
2023-04-30T14:21:02.692Z,2.20
2023-04-30T14:23:30.917Z,2.20
2023-04-30T14:25:59.310Z,2.53
2023-04-30T14:28:27.296Z,2.47
2023-04-30T14:30:54.644Z,2.95
2023-04-30T14:33:26.870Z,2.83
2023-04-30T14:35:55.007Z,4.68
2023-04-30T14:38:22.351Z,3.03
2023-04-30T14:40:49.453Z,2.35
2023-04-30T14:43:16.820Z,2.38
2023-04-30T14:45:46.797Z,2.80
2023-04-30T14:48:14.908Z,2.40
2023-04-30T14:50:42.892Z,3.42
2023-04-30T14:53:11.637Z,1.90
2023-04-30T14:55:44.279Z,1.88
2023-04-30T14:58:15.431Z,4.07
2023-04-30T15:00:43.883Z,1.73
2023-04-30T15:03:11.731Z,1.48
2023-04-30T15:05:39.230Z,2.45
2023-04-30T15:08:07.835Z,2.22
2023-04-30T15:10:35.696Z,3.78
2023-04-30T15:13:06.473Z,4.68
2023-04-30T15:15:33.591Z,3.25
2023-04-30T15:18:01.520Z,2.08
2023-04-30T15:20:28.628Z,7.05
2023-04-30T15:22:55.628Z,3.30
2023-04-30T15:25:24.115Z,2.10
2023-04-30T15:27:54.231Z,1.95
2023-04-30T15:30:23.974Z,4.13
2023-04-30T15:32:51.054Z,1.90
2023-04-30T15:35:19.551Z,1.92
2023-04-30T15:37:47.175Z,2.08
2023-04-30T15:40:15.693Z,1.98
2023-04-30T15:42:45.967Z,4.95
2023-04-30T15:45:13.683Z,1.85
2023-04-30T15:47:41.355Z,3.20
2023-04-30T15:50:09.488Z,1.90
2023-04-30T15:52:40.035Z,1.70
2023-04-30T15:55:09.002Z,2.72
2023-04-30T15:57:36.106Z,2.15
2023-04-30T16:00:05.115Z,8.70
2023-04-30T16:02:38.764Z,6.35
2023-04-30T16:05:06.172Z,3.65
2023-04-30T16:07:33.617Z,147.45
2023-04-30T16:10:05.726Z,4.13
2023-04-30T16:12:34.600Z,3.13
2023-04-30T16:15:08.397Z,3.08
2023-04-30T16:17:38.432Z,3.33
2023-04-30T16:20:06.134Z,2.45
2023-04-30T16:22:34.227Z,3.33
2023-04-30T16:25:01.391Z,2.72
2023-04-30T16:27:30.902Z,2.50
2023-04-30T16:29:58.493Z,3.35
2023-04-30T16:32:27.143Z,3.05
2023-04-30T16:34:59.916Z,1.77
2023-04-30T16:37:28.683Z,2.28
2023-04-30T16:39:56.843Z,3.22
2023-04-30T16:42:24.685Z,1.42
2023-04-30T16:44:51.887Z,1.73
2023-04-30T16:47:19.711Z,4.03
2023-04-30T16:49:47.294Z,1.80
2023-04-30T16:52:15.677Z,3.78
2023-04-30T16:54:44.757Z,2.90
2023-04-30T16:57:13.592Z,1.92
2023-04-30T16:59:40.870Z,4.55
2023-04-30T17:02:08.575Z,1.45
2023-04-30T17:04:36.550Z,1.52
2023-04-30T17:07:03.632Z,1.30
2023-04-30T17:09:32.099Z,1.98
2023-04-30T17:11:59.132Z,1.58
2023-04-30T17:14:26.971Z,3.47
2023-04-30T17:16:57.427Z,2.10
2023-04-30T17:19:26.514Z,2.85
2023-04-30T17:21:53.792Z,2.42
2023-04-30T17:24:21.906Z,2.90
2023-04-30T17:26:50.327Z,3.70
2023-04-30T17:29:18.610Z,2.65
2023-04-30T17:31:47.562Z,1.95
2023-04-30T17:34:16.699Z,1.40
2023-04-30T17:36:44.660Z,1.90
2023-04-30T17:39:15.084Z,1.52
2023-04-30T17:41:42.638Z,1.40
2023-04-30T17:44:10.034Z,1.55
2023-04-30T17:46:38.672Z,2.45
2023-04-30T17:49:07.993Z,1.40
2023-04-30T17:51:35.827Z,2.22
2023-04-30T17:54:04.103Z,1.75
2023-04-30T17:56:34.250Z,3.45
2023-04-30T17:59:02.677Z,1.20
2023-04-30T18:01:30.175Z,1.98
2023-04-30T18:03:59.911Z,1.25
2023-04-30T18:06:28.126Z,1.45
2023-04-30T18:08:56.204Z,1.55
2023-04-30T18:11:23.284Z,3.65
2023-04-30T18:13:50.752Z,2.08
2023-04-30T18:16:17.909Z,3.63
2023-04-30T18:18:45.010Z,3.25
2023-04-30T18:21:12.304Z,2.72
2023-04-30T18:23:39.520Z,1.60
2023-04-30T18:26:07.875Z,1.42
2023-04-30T18:28:34.971Z,2.80
2023-04-30T18:31:02.327Z,2.28
2023-04-30T18:33:29.244Z,2.67
2023-04-30T18:35:57.275Z,1.50
2023-04-30T18:38:24.909Z,1.92
2023-04-30T18:40:56.057Z,3.15
2023-04-30T18:43:26.278Z,2.08
2023-04-30T18:45:54.031Z,2.38
2023-04-30T18:48:25.506Z,1.75
2023-04-30T18:50:53.462Z,1.80
2023-04-30T18:53:20.721Z,1.38
2023-04-30T18:55:52.673Z,2.47
2023-04-30T18:58:22.949Z,1.60
2023-04-30T19:00:50.458Z,1.77
2023-04-30T19:03:20.645Z,3.80
2023-04-30T19:05:48.074Z,4.47
2023-04-30T19:08:17.685Z,3.08
2023-04-30T19:10:49.449Z,3.50
2023-04-30T19:13:18.960Z,2.35
2023-04-30T19:15:48.740Z,2.95
2023-04-30T19:18:18.179Z,4.65
2023-04-30T19:20:57.970Z,4.18
2023-04-30T19:23:25.218Z,6.00
2023-04-30T19:25:56.994Z,2.90
2023-04-30T19:28:24.497Z,4.70
2023-04-30T19:30:57.241Z,2.65
2023-04-30T19:33:25.558Z,6.10
2023-04-30T19:35:57.839Z,2.55
2023-04-30T19:40:53.586Z,3.90
2023-04-30T19:43:22.731Z,2.63
2023-04-30T19:45:58.547Z,3.13
2023-04-30T19:48:27.541Z,4.05
2023-04-30T19:50:55.098Z,3.85
2023-04-30T19:53:26.849Z,3.13
2023-04-30T19:55:54.411Z,2.35
2023-04-30T19:58:22.143Z,3.10
2023-04-30T20:00:49.344Z,2.42
2023-04-30T20:03:17.501Z,2.83
2023-04-30T20:05:45.414Z,3.08
2023-04-30T20:08:13.230Z,3.10
2023-04-30T20:10:41.583Z,1.63
2023-04-30T20:13:09.510Z,1.77
2023-04-30T20:15:37.098Z,4.35
2023-04-30T20:18:08.592Z,4.20
2023-04-30T20:20:35.647Z,2.47
2023-04-30T20:23:13.926Z,2.72
2023-04-30T20:25:49.190Z,2.53
2023-04-30T20:28:18.268Z,5.25
2023-04-30T20:30:47.564Z,2.47
2023-04-30T20:33:16.881Z,3.05
2023-04-30T20:35:48.007Z,3.10
2023-04-30T20:38:19.659Z,2.67
2023-04-30T20:40:48.211Z,2.97
2023-04-30T20:43:17.326Z,4.20
2023-04-30T20:45:45.432Z,3.03
2023-04-30T20:48:18.491Z,6.10
2023-04-30T20:50:46.149Z,4.88
2023-04-30T20:53:15.300Z,5.25
2023-04-30T20:55:42.705Z,5.15
2023-04-30T20:58:11.401Z,4.35
2023-04-30T21:00:39.268Z,6.32
2023-04-30T21:03:08.522Z,6.53
2023-04-30T21:05:35.674Z,4.72
2023-04-30T21:08:02.841Z,5.18
2023-04-30T21:10:36.795Z,4.45
2023-04-30T21:13:05.931Z,4.60
2023-04-30T21:15:36.083Z,5.30
2023-04-30T21:18:03.475Z,3.33
2023-04-30T21:20:31.915Z,2.70
2023-04-30T21:23:02.050Z,3.10
2023-04-30T21:25:31.793Z,5.47
2023-04-30T21:27:58.849Z,4.22
2023-04-30T21:30:26.673Z,3.88
2023-04-30T21:32:59.057Z,4.60
2023-04-30T21:35:27.868Z,4.47
2023-04-30T21:37:55.898Z,6.95
2023-04-30T21:40:23.005Z,5.30
2023-04-30T21:42:52.824Z,4.88
2023-04-30T21:45:20.301Z,5.93
2023-04-30T21:47:49.131Z,4.30
2023-04-30T21:50:17.564Z,5.57
2023-04-30T21:52:44.902Z,4.50
2023-04-30T21:55:12.474Z,6.00
2023-04-30T21:57:39.874Z,4.97
2023-04-30T22:00:08.140Z,3.63
2023-04-30T22:02:36.298Z,4.93
2023-04-30T22:05:04.693Z,4.78
2023-04-30T22:07:32.978Z,4.35
2023-04-30T22:10:00.320Z,3.22
2023-04-30T22:12:28.495Z,3.50
2023-04-30T22:14:57.427Z,3.72
2023-04-30T22:17:25.382Z,6.15
2023-04-30T22:19:52.478Z,4.50
2023-04-30T22:22:19.523Z,4.75
2023-04-30T22:24:46.725Z,3.78
2023-04-30T22:27:14.102Z,3.60
2023-04-30T22:29:42.067Z,5.78
2023-04-30T22:32:10.004Z,3.78
2023-04-30T22:34:40.322Z,4.63
2023-04-30T22:37:10.873Z,4.68
2023-04-30T22:39:39.479Z,5.95
2023-04-30T22:42:07.161Z,5.03
2023-04-30T22:44:34.354Z,3.70
2023-04-30T22:47:02.560Z,4.93
2023-04-30T22:49:31.996Z,5.05
2023-04-30T22:52:04.533Z,4.20
2023-04-30T22:54:31.794Z,5.13
2023-04-30T22:56:59.871Z,3.45
2023-04-30T22:59:26.909Z,4.57
2023-04-30T23:01:54.802Z,4.38
2023-04-30T23:04:26.582Z,3.92
2023-04-30T23:06:59.081Z,3.00
2023-04-30T23:09:26.739Z,6.18
2023-04-30T23:11:53.710Z,5.13
2023-04-30T23:14:29.275Z,3.63
2023-04-30T23:16:58.906Z,5.50
2023-04-30T23:19:26.380Z,7.80
2023-04-30T23:21:55.413Z,6.28
2023-04-30T23:24:22.553Z,4.93
2023-04-30T23:26:49.524Z,4.97
2023-04-30T23:29:18.094Z,5.90
2023-04-30T23:31:46.769Z,6.88
2023-04-30T23:34:13.781Z,7.90
2023-04-30T23:36:42.507Z,5.88
2023-04-30T23:39:12.073Z,5.32
2023-04-30T23:41:39.218Z,2.53
2023-04-30T23:44:06.846Z,3.80
2023-04-30T23:49:16.583Z,4.78
2023-04-30T23:51:45.114Z,4.70
2023-04-30T23:54:13.411Z,5.07
2023-04-30T23:56:40.727Z,4.90
2023-04-30T23:59:08.425Z,3.47
