createdAt,value
2018-12-03T00:00:50.112Z,97317.86
2018-12-03T00:05:53.716Z,97299.48
2018-12-03T00:10:57.285Z,97295.48
2018-12-03T00:16:00.789Z,97296.81
2018-12-03T00:21:56.672Z,97289.66
2018-12-03T00:27:13.041Z,97292.81
2018-12-03T00:32:17.992Z,97293.30
2018-12-03T00:37:23.048Z,97313.65
2018-12-03T00:42:27.933Z,97303.64
2018-12-03T00:47:32.869Z,97298.81
2018-12-03T00:52:37.715Z,97295.63
2018-12-03T00:57:42.653Z,97293.45
2018-12-03T01:02:47.497Z,97291.96
2018-12-03T01:07:52.342Z,97301.97
2018-12-03T01:13:16.057Z,97307.97
2018-12-03T01:18:20.911Z,97307.97
2018-12-03T01:23:44.707Z,97334.64
2018-12-03T01:28:49.646Z,97343.80
2018-12-03T01:33:54.569Z,97346.98
2018-12-03T01:38:59.419Z,97353.66
2018-12-03T01:44:04.334Z,97347.79
2018-12-03T01:49:09.195Z,97344.98
2018-12-03T01:54:14.037Z,97321.78
2018-12-03T01:59:18.971Z,97334.27
2018-12-03T02:04:23.875Z,97332.58
2018-12-03T02:09:28.814Z,97317.11
2018-12-03T02:14:33.663Z,97326.59
2018-12-03T02:19:38.586Z,97335.13
2018-12-03T02:24:43.430Z,97335.13
2018-12-03T02:29:48.266Z,97332.98
2018-12-03T02:34:53.106Z,97311.97
2018-12-03T02:40:17.309Z,97308.77
2018-12-03T02:45:22.309Z,97309.58
2018-12-03T02:50:27.441Z,97309.58
2018-12-03T02:55:32.300Z,97299.77
2018-12-03T03:00:55.758Z,97319.10
2018-12-03T03:06:00.634Z,97314.77
2018-12-03T03:11:05.613Z,97314.77
2018-12-03T03:16:10.511Z,97306.92
2018-12-03T03:21:15.677Z,97303.91
2018-12-03T03:26:20.652Z,97316.10
2018-12-03T03:31:25.501Z,97333.78
2018-12-03T03:36:30.350Z,97329.78
2018-12-03T03:41:35.269Z,97313.62
2018-12-03T03:46:40.145Z,97312.45
2018-12-03T03:51:45.061Z,97312.45
2018-12-03T03:56:49.980Z,97304.63
2018-12-03T04:01:54.897Z,97345.98
2018-12-03T04:06:59.865Z,97359.31
2018-12-03T04:12:04.803Z,97363.11
2018-12-03T04:17:09.655Z,97341.31
2018-12-03T04:22:14.544Z,97355.00
2018-12-03T04:27:19.398Z,97340.99
2018-12-03T04:32:24.331Z,97339.66
2018-12-03T04:37:29.193Z,97322.98
2018-12-03T04:42:34.039Z,97345.19
2018-12-03T04:47:38.951Z,97366.69
2018-12-03T04:52:43.832Z,97359.48
2018-12-03T04:57:48.789Z,97361.83
2018-12-03T05:02:54.253Z,97356.66
2018-12-03T05:08:18.066Z,97329.26
2018-12-03T05:13:23.266Z,97329.26
2018-12-03T05:18:28.117Z,97322.25
2018-12-03T05:44:34.259Z,97344.58
2018-12-03T05:49:39.104Z,97343.39
2018-12-03T05:54:44.006Z,97338.22
2018-12-03T05:59:48.917Z,97335.70
2018-12-03T06:04:53.837Z,97346.05
2018-12-03T06:09:58.769Z,97342.88
2018-12-03T06:25:33.483Z,97345.89
2018-12-03T06:30:38.328Z,97351.71
2018-12-03T06:35:43.163Z,97351.76
2018-12-03T06:40:48.044Z,97347.70
2018-12-03T06:45:53.007Z,97350.38
2018-12-03T06:50:58.011Z,97351.91
2018-12-03T06:56:03.214Z,97346.77
2018-12-03T07:01:08.095Z,97349.25
2018-12-03T07:06:13.050Z,97350.59
2018-12-03T07:11:17.936Z,97347.94
2018-12-03T07:16:22.890Z,97359.80
2018-12-03T07:21:27.831Z,97364.95
2018-12-03T07:26:32.798Z,97353.92
2018-12-03T07:31:56.503Z,97363.13
2018-12-03T07:37:20.222Z,97365.14
2018-12-03T07:42:25.131Z,97365.14
2018-12-03T07:47:30.044Z,97355.99
2018-12-03T07:52:34.887Z,97355.48
2018-12-03T07:57:40.417Z,97356.02
2018-12-03T08:02:45.353Z,97360.55
2018-12-03T08:07:50.668Z,97365.44
2018-12-03T08:12:55.584Z,97375.79
2018-12-03T08:18:02.678Z,97383.47
2018-12-03T08:23:26.172Z,97387.81
2018-12-03T08:28:31.060Z,97386.84
2018-12-03T08:38:40.040Z,97390.66
2018-12-03T08:43:44.915Z,97406.78
2018-12-03T08:48:49.826Z,97408.59
2018-12-03T08:53:54.778Z,97398.39
2018-12-03T08:59:00.293Z,97400.57
2018-12-03T09:04:25.457Z,97418.75
2018-12-03T09:09:30.693Z,97418.75
2018-12-03T09:14:46.142Z,97399.26
2018-12-03T09:19:54.199Z,97410.13
2018-12-03T09:24:59.581Z,97416.51
2018-12-03T09:30:27.710Z,97422.00
2018-12-03T09:35:32.320Z,97414.95
2018-12-03T09:41:14.911Z,97412.50
2018-12-03T09:46:22.883Z,97414.51
2018-12-03T09:51:35.610Z,97425.19
2018-12-03T09:56:51.230Z,97411.51
2018-12-03T10:01:58.680Z,97404.02
2018-12-03T10:07:03.688Z,97406.84
2018-12-03T10:12:09.849Z,97403.68
2018-12-03T10:17:14.773Z,97407.35
2018-12-03T10:22:19.995Z,97392.48
2018-12-03T10:27:24.892Z,97383.16
2018-12-03T10:42:51.254Z,97371.63
2018-12-03T10:58:20.404Z,97362.28
2018-12-03T11:03:44.017Z,97359.44
2018-12-03T11:08:49.256Z,97359.44
2018-12-03T11:14:14.595Z,97354.45
2018-12-03T11:19:19.605Z,97347.58
2018-12-03T11:24:24.566Z,97345.57
2018-12-03T11:29:30.404Z,97335.98
2018-12-03T11:35:22.297Z,97329.52
2018-12-03T11:40:47.605Z,97326.92
2018-12-03T11:46:22.283Z,97323.97
2018-12-03T11:51:27.347Z,97315.98
2018-12-03T11:56:32.739Z,97323.14
2018-12-03T12:01:37.828Z,97317.81
2018-12-03T12:06:42.733Z,97308.48
2018-12-03T12:16:51.887Z,97318.03
2018-12-03T12:27:00.507Z,97304.52
2018-12-03T12:37:09.180Z,97294.09
2018-12-03T12:42:14.187Z,97289.19
2018-12-03T12:47:19.137Z,97278.23
2018-12-03T12:52:24.141Z,97270.21
2018-12-03T12:57:29.151Z,97255.02
2018-12-03T13:02:53.448Z,97257.24
2018-12-03T13:07:59.287Z,97256.77
2018-12-03T13:18:15.258Z,97264.29
2018-12-03T13:34:03.880Z,97280.28
2018-12-03T13:39:30.152Z,97253.59
2018-12-03T13:44:35.220Z,97256.09
2018-12-03T13:49:58.980Z,97252.08
2018-12-03T13:55:52.367Z,97252.08
2018-12-03T14:01:16.387Z,97230.22
2018-12-03T14:06:44.577Z,97230.22
2018-12-03T14:17:30.762Z,97228.73
2018-12-03T14:22:59.338Z,97220.22
2018-12-03T14:28:04.838Z,97224.73
2018-12-03T14:33:10.198Z,97220.07
2018-12-03T14:38:15.083Z,97231.41
2018-12-03T14:43:19.950Z,97219.73
2018-12-03T14:48:24.807Z,97221.70
2018-12-03T14:53:29.661Z,97232.03
2018-12-03T14:58:34.543Z,97232.03
2018-12-03T15:13:59.556Z,97238.83
2018-12-03T15:19:04.676Z,97235.48
2018-12-03T15:24:13.341Z,97231.14
2018-12-03T15:34:26.048Z,97239.95
2018-12-03T15:39:30.955Z,97239.95
2018-12-03T15:44:54.678Z,97249.28
2018-12-03T15:49:59.559Z,97241.61
2018-12-03T15:55:23.353Z,97241.61
2018-12-03T16:00:28.668Z,97222.13
2018-12-03T16:05:33.558Z,97224.80
2018-12-03T16:10:57.344Z,97228.13
2018-12-03T16:26:15.747Z,97215.81
2018-12-03T16:41:40.905Z,97214.16
2018-12-03T16:46:46.304Z,97222.02
2018-12-03T16:51:51.639Z,97222.48
2018-12-03T16:57:15.364Z,97222.48
2018-12-03T17:02:39.167Z,97205.42
2018-12-03T17:07:44.117Z,97222.94
2018-12-03T17:13:07.848Z,97224.80
2018-12-03T17:18:12.758Z,97224.80
2018-12-03T17:23:41.417Z,97231.95
2018-12-03T17:29:05.449Z,97232.28
2018-12-03T17:34:10.295Z,97222.26
2018-12-03T17:39:15.340Z,97222.26
2018-12-03T17:44:20.332Z,97221.78
2018-12-03T17:49:25.199Z,97218.45
2018-12-03T17:54:30.549Z,97212.91
2018-12-03T17:59:35.451Z,97212.91
2018-12-03T18:04:40.828Z,97223.20
2018-12-03T18:09:45.739Z,97211.36
2018-12-03T18:14:50.676Z,97222.33
2018-12-03T18:19:55.666Z,97215.89
2018-12-03T18:25:00.620Z,97224.16
2018-12-03T18:30:09.509Z,97221.64
2018-12-03T18:35:33.283Z,97217.65
2018-12-03T18:40:38.167Z,97231.63
2018-12-03T18:45:43.150Z,97229.44
2018-12-03T18:50:50.907Z,97242.77
2018-12-03T18:55:55.905Z,97249.63
2018-12-03T19:01:19.694Z,97260.95
2018-12-03T19:06:24.698Z,97256.45
2018-12-03T19:11:29.719Z,97269.96
2018-12-03T19:16:34.588Z,97271.77
2018-12-03T19:21:39.511Z,97271.75
2018-12-03T19:32:34.444Z,97281.42
2018-12-03T19:37:40.183Z,97278.75
2018-12-03T19:42:45.163Z,97281.40
2018-12-03T19:47:50.146Z,97302.05
2018-12-03T19:52:55.969Z,97313.05
2018-12-03T19:58:40.545Z,97309.05
2018-12-03T20:03:46.185Z,97314.06
2018-12-03T20:08:51.429Z,97322.41
2018-12-03T20:13:56.634Z,97339.88
2018-12-03T20:19:01.652Z,97342.66
2018-12-03T20:24:09.996Z,97344.30
2018-12-03T20:35:47.172Z,97363.16
2018-12-03T20:41:15.608Z,97380.48
2018-12-03T20:51:56.544Z,97393.97
2018-12-03T20:57:01.529Z,97410.80
2018-12-03T21:07:41.302Z,97423.61
2018-12-03T21:12:49.416Z,97433.92
2018-12-03T21:18:13.509Z,97448.40
2018-12-03T21:28:52.686Z,97460.72
2018-12-03T21:33:57.425Z,97477.05
2018-12-03T21:39:02.850Z,97490.36
2018-12-03T21:44:07.799Z,97492.13
2018-12-03T21:49:28.496Z,97497.29
2018-12-03T21:54:33.578Z,97503.50
2018-12-03T21:59:39.564Z,97505.88
2018-12-03T22:04:44.436Z,97517.64
2018-12-03T22:09:49.294Z,97520.13
2018-12-03T22:14:54.211Z,97528.20
2018-12-03T22:19:59.132Z,97529.88
2018-12-03T22:25:04.017Z,97537.40
2018-12-03T22:30:11.085Z,97534.09
2018-12-03T22:35:15.996Z,97538.38
2018-12-03T22:40:20.905Z,97541.34
2018-12-03T22:45:25.792Z,97558.59
2018-12-03T22:50:30.719Z,97579.11
2018-12-03T22:55:35.520Z,97592.41
2018-12-03T23:00:40.438Z,97595.64
2018-12-03T23:05:45.350Z,97599.55
2018-12-03T23:10:50.281Z,97601.14
2018-12-03T23:15:55.206Z,97598.23
2018-12-03T23:21:00.112Z,97623.09
2018-12-03T23:26:05.397Z,97631.20
2018-12-03T23:31:10.270Z,97634.16
2018-12-03T23:36:15.096Z,97642.62
2018-12-03T23:41:20.057Z,97645.41
2018-12-03T23:46:25.012Z,97648.55
2018-12-03T23:51:30.229Z,97649.40
2018-12-03T23:56:35.141Z,97641.16
