createdAt,value
2023-02-11T00:00:14.537Z,18.45
2023-02-11T00:01:22.937Z,16.58
2023-02-11T00:02:27.926Z,16.10
2023-02-11T00:03:29.685Z,16.65
2023-02-11T00:04:31.964Z,15.15
2023-02-11T00:05:34.353Z,16.15
2023-02-11T00:06:36.483Z,15.60
2023-02-11T00:07:38.556Z,16.67
2023-02-11T00:08:40.391Z,15.98
2023-02-11T00:09:42.090Z,15.35
2023-02-11T00:10:46.496Z,15.35
2023-02-11T00:11:48.239Z,15.93
2023-02-11T00:12:49.974Z,16.67
2023-02-11T00:13:52.276Z,16.92
2023-02-11T00:14:53.940Z,17.73
2023-02-11T00:15:56.100Z,17.35
2023-02-11T00:16:57.846Z,15.98
2023-02-11T00:17:59.737Z,15.98
2023-02-11T00:19:02.361Z,15.63
2023-02-11T00:20:06.048Z,15.00
2023-02-11T00:21:14.850Z,15.95
2023-02-11T00:22:16.567Z,16.65
2023-02-11T00:23:18.342Z,16.02
2023-02-11T00:24:20.165Z,16.00
2023-02-11T00:25:21.868Z,15.35
2023-02-11T00:26:26.816Z,15.55
2023-02-11T00:27:28.866Z,14.85
2023-02-11T00:28:30.558Z,15.15
2023-02-11T00:29:32.369Z,15.10
2023-02-11T00:30:34.504Z,15.25
2023-02-11T00:31:36.582Z,15.43
2023-02-11T00:32:42.638Z,15.05
2023-02-11T00:33:44.989Z,15.13
2023-02-11T00:34:47.853Z,15.05
2023-02-11T00:35:50.076Z,15.50
2023-02-11T00:36:53.788Z,14.30
2023-02-11T00:37:55.901Z,14.70
2023-02-11T00:38:58.307Z,13.75
2023-02-11T00:39:59.951Z,14.23
2023-02-11T00:41:02.229Z,14.88
2023-02-11T00:42:04.450Z,15.30
2023-02-11T00:43:06.218Z,14.10
2023-02-11T00:44:07.950Z,15.30
2023-02-11T00:45:10.243Z,14.85
2023-02-11T00:46:12.535Z,14.90
2023-02-11T00:47:14.258Z,14.77
2023-02-11T00:48:18.932Z,15.20
2023-02-11T00:49:20.778Z,14.80
2023-02-11T00:50:23.754Z,14.55
2023-02-11T00:51:27.676Z,14.48
2023-02-11T00:52:30.137Z,14.52
2023-02-11T00:53:32.714Z,14.15
2023-02-11T00:54:34.544Z,13.68
2023-02-11T00:55:36.252Z,14.43
2023-02-11T00:56:38.122Z,13.65
2023-02-11T00:57:39.898Z,14.18
2023-02-11T00:58:41.599Z,13.82
2023-02-11T00:59:43.599Z,15.07
2023-02-11T01:00:46.730Z,14.75
2023-02-11T01:01:48.974Z,14.18
2023-02-11T01:02:51.371Z,13.68
2023-02-11T01:03:53.226Z,14.18
2023-02-11T01:04:58.561Z,15.75
2023-02-11T01:06:00.867Z,14.77
2023-02-11T01:07:02.572Z,14.90
2023-02-11T01:08:05.208Z,13.95
2023-02-11T01:09:07.124Z,13.18
2023-02-11T01:10:10.572Z,14.98
2023-02-11T01:11:15.226Z,13.30
2023-02-11T01:12:19.958Z,14.00
2023-02-11T01:13:22.352Z,14.18
2023-02-11T01:14:24.145Z,13.45
2023-02-11T01:15:26.460Z,13.20
2023-02-11T01:16:28.466Z,14.50
2023-02-11T01:17:30.312Z,15.35
2023-02-11T01:18:32.070Z,14.05
2023-02-11T01:19:33.874Z,15.98
2023-02-11T01:20:35.665Z,14.10
2023-02-11T01:21:37.365Z,14.05
2023-02-11T01:22:39.761Z,13.77
2023-02-11T01:23:41.633Z,13.77
2023-02-11T01:24:43.329Z,14.02
2023-02-11T01:25:45.153Z,14.23
2023-02-11T01:26:46.832Z,13.30
2023-02-11T01:27:48.564Z,13.15
2023-02-11T01:28:50.370Z,13.18
2023-02-11T01:29:52.117Z,16.40
2023-02-11T01:31:08.767Z,13.82
2023-02-11T01:32:11.070Z,13.48
2023-02-11T01:33:12.876Z,14.15
2023-02-11T01:34:15.540Z,13.07
2023-02-11T01:36:19.002Z,13.45
2023-02-11T01:37:20.749Z,13.15
2023-02-11T01:38:25.348Z,13.65
2023-02-11T01:39:28.581Z,14.48
2023-02-11T01:40:30.605Z,12.55
2023-02-11T01:41:32.460Z,14.32
2023-02-11T01:42:34.328Z,12.27
2023-02-11T01:43:38.714Z,14.48
2023-02-11T01:44:40.497Z,13.38
2023-02-11T01:45:46.276Z,15.90
2023-02-11T01:46:48.052Z,13.55
2023-02-11T01:47:49.848Z,13.30
2023-02-11T01:49:07.604Z,17.23
2023-02-11T01:50:09.396Z,14.20
2023-02-11T01:51:17.500Z,13.50
2023-02-11T01:52:26.584Z,12.60
2023-02-11T01:53:47.874Z,14.77
2023-02-11T01:55:30.420Z,13.50
2023-02-11T01:56:51.901Z,13.45
2023-02-11T01:57:57.032Z,13.65
2023-02-11T01:59:21.173Z,14.05
2023-02-11T02:00:42.717Z,12.98
2023-02-11T02:01:48.637Z,13.43
2023-02-11T02:03:13.532Z,14.77
2023-02-11T02:04:17.891Z,13.15
2023-02-11T02:05:39.537Z,14.98
2023-02-11T02:06:50.162Z,13.52
2023-02-11T02:08:13.824Z,14.77
2023-02-11T02:09:22.973Z,12.82
2023-02-11T02:10:26.381Z,12.50
2023-02-11T02:11:28.175Z,12.68
2023-02-11T02:12:30.194Z,11.55
2023-02-11T02:13:33.725Z,12.68
2023-02-11T02:14:38.936Z,12.65
2023-02-11T02:15:45.937Z,12.75
2023-02-11T02:16:47.755Z,11.10
2023-02-11T02:17:53.864Z,12.50
2023-02-11T02:19:33.191Z,14.80
2023-02-11T02:20:56.489Z,10.52
2023-02-11T02:22:43.802Z,11.45
2023-02-11T02:24:08.387Z,10.32
2023-02-11T02:25:25.038Z,9.80
2023-02-11T02:26:45.551Z,10.43
2023-02-11T02:27:53.208Z,10.43
2023-02-11T02:29:19.451Z,10.52
2023-02-11T02:30:33.148Z,10.35
2023-02-11T02:32:10.319Z,9.57
2023-02-11T02:33:22.479Z,8.50
2023-02-11T02:34:46.520Z,9.38
2023-02-11T02:35:56.048Z,9.20
2023-02-11T02:37:03.613Z,9.85
2023-02-11T02:38:17.244Z,8.82
2023-02-11T02:39:24.315Z,9.63
2023-02-11T02:40:31.505Z,9.48
2023-02-11T02:41:34.812Z,9.50
2023-02-11T02:42:36.870Z,9.73
2023-02-11T02:43:42.039Z,8.77
2023-02-11T02:44:49.498Z,9.02
2023-02-11T02:45:51.366Z,10.07
2023-02-11T02:46:53.216Z,9.93
2023-02-11T02:47:55.442Z,9.48
2023-02-11T02:48:57.678Z,10.48
2023-02-11T02:49:59.569Z,10.15
2023-02-11T02:51:38.960Z,10.50
2023-02-11T02:53:10.308Z,8.32
2023-02-11T02:54:14.996Z,8.32
2023-02-11T02:55:27.787Z,8.85
2023-02-11T02:56:51.668Z,8.38
2023-02-11T02:57:53.197Z,8.23
2023-02-11T02:59:28.807Z,8.68
2023-02-11T03:00:54.322Z,7.80
2023-02-11T03:02:21.120Z,9.13
2023-02-11T03:03:32.014Z,8.00
2023-02-11T03:05:04.203Z,9.02
2023-02-11T03:06:17.866Z,7.88
2023-02-11T03:07:39.858Z,8.60
2023-02-11T03:08:51.498Z,9.27
2023-02-11T03:10:09.582Z,7.88
2023-02-11T03:11:12.032Z,8.13
2023-02-11T03:12:13.918Z,8.80
2023-02-11T03:13:19.723Z,8.85
2023-02-11T03:14:22.396Z,8.50
2023-02-11T03:16:28.039Z,7.90
2023-02-11T03:17:31.419Z,8.23
2023-02-11T03:18:35.774Z,8.18
2023-02-11T03:19:39.561Z,7.93
2023-02-11T03:20:43.621Z,8.55
2023-02-11T03:21:47.046Z,8.45
2023-02-11T03:22:56.561Z,9.10
2023-02-11T03:24:01.091Z,8.07
2023-02-11T03:25:03.078Z,7.63
2023-02-11T03:26:31.593Z,8.35
2023-02-11T03:27:37.517Z,7.95
2023-02-11T03:28:44.382Z,8.32
2023-02-11T03:29:51.735Z,8.15
2023-02-11T03:31:04.615Z,7.63
2023-02-11T03:32:23.898Z,8.57
2023-02-11T03:33:35.880Z,8.27
2023-02-11T03:34:46.009Z,8.27
2023-02-11T03:35:54.048Z,7.50
2023-02-11T03:37:18.646Z,8.13
2023-02-11T03:38:23.819Z,8.60
2023-02-11T03:39:33.491Z,8.40
2023-02-11T03:40:39.857Z,8.38
2023-02-11T03:41:42.628Z,8.25
2023-02-11T03:42:50.046Z,8.77
2023-02-11T03:43:55.326Z,8.35
2023-02-11T03:45:01.651Z,8.02
2023-02-11T03:46:03.681Z,7.60
2023-02-11T03:47:08.451Z,10.00
2023-02-11T03:48:35.299Z,8.63
2023-02-11T03:49:38.574Z,9.18
2023-02-11T03:50:41.439Z,8.20
2023-02-11T03:52:45.561Z,7.22
2023-02-11T03:53:47.831Z,7.30
2023-02-11T03:54:51.656Z,7.80
2023-02-11T03:55:57.428Z,7.97
2023-02-11T03:57:00.910Z,8.68
2023-02-11T03:58:02.536Z,8.48
2023-02-11T03:59:04.407Z,8.32
2023-02-11T04:00:07.245Z,8.05
2023-02-11T04:01:13.153Z,8.10
2023-02-11T04:02:14.795Z,8.30
2023-02-11T04:03:16.610Z,8.45
2023-02-11T04:04:18.418Z,8.23
2023-02-11T04:05:20.104Z,8.85
2023-02-11T04:06:21.641Z,8.40
2023-02-11T04:07:23.537Z,8.43
2023-02-11T04:08:25.583Z,11.48
2023-02-11T04:09:27.303Z,10.55
2023-02-11T04:10:29.151Z,10.40
2023-02-11T04:11:30.740Z,9.30
2023-02-11T04:12:32.535Z,9.65
2023-02-11T04:13:34.347Z,8.35
2023-02-11T04:14:36.095Z,9.98
2023-02-11T04:15:38.253Z,10.20
2023-02-11T04:16:39.863Z,9.25
2023-02-11T04:17:41.671Z,9.98
2023-02-11T04:18:43.353Z,10.25
2023-02-11T04:19:44.943Z,9.73
2023-02-11T04:20:47.100Z,9.40
2023-02-11T04:21:48.641Z,9.88
2023-02-11T04:22:50.279Z,10.68
2023-02-11T04:23:51.930Z,9.05
2023-02-11T04:24:53.544Z,10.23
2023-02-11T04:25:55.166Z,10.15
2023-02-11T04:26:56.917Z,9.98
2023-02-11T04:27:58.863Z,9.32
2023-02-11T04:29:00.565Z,8.95
2023-02-11T04:30:02.208Z,10.15
2023-02-11T04:31:04.086Z,8.57
2023-02-11T04:32:05.816Z,10.00
2023-02-11T04:33:07.439Z,9.07
2023-02-11T04:34:09.068Z,10.73
2023-02-11T04:35:10.655Z,9.15
2023-02-11T04:36:12.930Z,9.00
2023-02-11T04:37:14.873Z,9.27
2023-02-11T04:38:16.762Z,8.93
2023-02-11T04:39:18.569Z,9.02
2023-02-11T04:40:20.300Z,8.80
2023-02-11T04:41:21.893Z,9.27
2023-02-11T04:42:23.945Z,10.20
2023-02-11T04:43:25.581Z,10.65
2023-02-11T04:44:27.554Z,9.98
2023-02-11T04:45:29.171Z,10.68
2023-02-11T04:46:30.858Z,8.95
2023-02-11T04:47:32.552Z,8.70
2023-02-11T04:48:35.297Z,8.68
2023-02-11T04:49:37.418Z,9.10
2023-02-11T04:50:39.193Z,8.70
2023-02-11T04:51:41.142Z,9.18
2023-02-11T04:52:42.809Z,8.45
2023-02-11T04:53:44.533Z,11.00
2023-02-11T04:54:46.242Z,8.82
2023-02-11T04:55:51.588Z,10.95
2023-02-11T04:56:53.341Z,11.20
2023-02-11T04:57:55.317Z,9.52
2023-02-11T04:58:56.968Z,8.45
2023-02-11T04:59:59.351Z,8.27
2023-02-11T05:01:09.054Z,8.98
2023-02-11T05:02:10.622Z,9.15
2023-02-11T05:03:13.059Z,8.98
2023-02-11T05:04:14.843Z,9.65
2023-02-11T05:05:16.979Z,9.93
2023-02-11T05:06:18.593Z,9.05
2023-02-11T05:07:20.304Z,7.97
2023-02-11T05:08:21.964Z,8.55
2023-02-11T05:09:23.652Z,8.23
2023-02-11T05:10:25.672Z,8.18
2023-02-11T05:11:27.296Z,9.25
2023-02-11T05:12:28.938Z,9.32
2023-02-11T05:13:30.726Z,8.82
2023-02-11T05:14:33.301Z,9.10
2023-02-11T05:15:35.042Z,8.23
2023-02-11T05:16:36.757Z,8.45
2023-02-11T05:17:38.443Z,8.43
2023-02-11T05:18:41.468Z,8.52
2023-02-11T05:19:43.443Z,8.23
2023-02-11T05:20:45.374Z,9.38
2023-02-11T05:22:01.355Z,9.25
2023-02-11T05:23:04.083Z,8.43
2023-02-11T05:24:06.130Z,8.35
2023-02-11T05:25:08.267Z,9.20
2023-02-11T05:26:10.886Z,8.27
2023-02-11T05:28:14.116Z,7.95
2023-02-11T05:29:15.762Z,7.85
2023-02-11T05:30:17.502Z,8.50
2023-02-11T05:31:19.307Z,10.30
2023-02-11T05:32:21.104Z,8.88
2023-02-11T05:33:22.938Z,8.10
2023-02-11T05:34:24.726Z,9.20
2023-02-11T05:35:26.882Z,8.45
2023-02-11T05:36:29.821Z,9.73
2023-02-11T05:37:33.166Z,10.80
2023-02-11T05:38:35.238Z,11.75
2023-02-11T05:39:36.973Z,13.05
2023-02-11T05:40:38.835Z,11.45
2023-02-11T05:41:40.567Z,10.85
2023-02-11T05:42:42.236Z,10.30
2023-02-11T05:43:43.997Z,10.90
2023-02-11T05:44:45.669Z,10.98
2023-02-11T05:45:47.419Z,10.95
2023-02-11T05:46:49.434Z,10.70
2023-02-11T05:47:51.450Z,9.05
2023-02-11T05:48:53.164Z,9.32
2023-02-11T05:49:54.845Z,9.95
2023-02-11T05:50:56.546Z,9.55
2023-02-11T05:51:58.407Z,10.05
2023-02-11T05:53:00.103Z,9.07
2023-02-11T05:54:02.196Z,8.38
2023-02-11T05:55:04.275Z,8.57
2023-02-11T05:56:06.476Z,7.47
2023-02-11T05:57:08.277Z,8.43
2023-02-11T05:58:10.093Z,7.35
2023-02-11T05:59:13.903Z,6.93
2023-02-11T06:00:16.073Z,7.50
2023-02-11T06:01:17.893Z,6.93
2023-02-11T06:02:19.620Z,6.88
2023-02-11T06:03:21.339Z,7.25
2023-02-11T06:04:23.055Z,6.72
2023-02-11T06:05:24.753Z,7.15
2023-02-11T06:06:26.668Z,7.03
2023-02-11T06:07:28.672Z,6.80
2023-02-11T06:08:30.310Z,6.70
2023-02-11T06:09:31.944Z,6.82
2023-02-11T06:10:33.544Z,6.95
2023-02-11T06:11:35.185Z,6.53
2023-02-11T06:12:37.872Z,6.95
2023-02-11T06:14:41.217Z,5.50
2023-02-11T06:15:42.907Z,6.90
2023-02-11T06:16:45.473Z,6.25
2023-02-11T06:17:47.521Z,6.50
2023-02-11T06:18:49.240Z,6.70
2023-02-11T06:19:51.075Z,6.45
2023-02-11T06:20:52.765Z,7.25
2023-02-11T06:21:56.102Z,6.80
2023-02-11T06:22:57.861Z,6.75
2023-02-11T06:23:59.504Z,6.53
2023-02-11T06:25:02.310Z,6.70
2023-02-11T06:26:05.921Z,6.78
2023-02-11T06:27:07.608Z,6.93
2023-02-11T06:28:10.735Z,6.75
2023-02-11T06:29:13.043Z,6.88
2023-02-11T06:30:16.205Z,7.85
2023-02-11T06:31:18.315Z,6.60
2023-02-11T06:32:39.597Z,7.50
2023-02-11T06:33:42.224Z,6.90
2023-02-11T06:34:43.861Z,7.32
2023-02-11T06:35:45.556Z,7.10
2023-02-11T06:36:47.631Z,6.90
2023-02-11T06:37:49.732Z,7.10
2023-02-11T06:38:53.261Z,6.97
2023-02-11T06:39:54.887Z,7.63
2023-02-11T06:40:56.605Z,8.23
2023-02-11T06:41:58.281Z,9.23
2023-02-11T06:43:00.309Z,8.27
2023-02-11T06:44:01.973Z,8.30
2023-02-11T06:45:06.029Z,8.70
2023-02-11T06:46:08.412Z,8.50
2023-02-11T06:47:10.218Z,8.50
2023-02-11T06:48:12.004Z,8.02
2023-02-11T06:49:13.718Z,7.78
2023-02-11T06:50:15.614Z,7.78
2023-02-11T06:51:17.878Z,7.15
2023-02-11T06:52:19.495Z,7.35
2023-02-11T06:53:21.174Z,6.85
2023-02-11T06:54:22.914Z,6.72
2023-02-11T06:55:24.604Z,7.07
2023-02-11T06:56:27.479Z,6.50
2023-02-11T06:57:30.576Z,6.78
2023-02-11T06:58:32.396Z,7.20
2023-02-11T06:59:34.031Z,6.70
2023-02-11T07:00:36.748Z,7.65
2023-02-11T07:01:38.390Z,6.80
2023-02-11T07:02:40.057Z,6.57
2023-02-11T07:03:44.469Z,7.30
2023-02-11T07:04:46.351Z,6.78
2023-02-11T07:05:48.017Z,6.85
2023-02-11T07:06:49.943Z,6.65
2023-02-11T07:07:51.682Z,6.78
2023-02-11T07:08:54.939Z,6.45
2023-02-11T07:09:56.569Z,6.35
2023-02-11T07:10:58.250Z,6.15
2023-02-11T07:12:00.016Z,6.28
2023-02-11T07:13:02.064Z,6.30
2023-02-11T07:14:08.418Z,6.43
2023-02-11T07:15:10.229Z,6.13
2023-02-11T07:16:14.850Z,6.15
2023-02-11T07:17:16.685Z,6.10
2023-02-11T07:18:18.479Z,6.00
2023-02-11T07:19:20.248Z,5.50
2023-02-11T07:20:21.862Z,6.35
2023-02-11T07:21:24.428Z,5.63
2023-02-11T07:22:26.051Z,5.85
2023-02-11T07:23:28.660Z,5.47
2023-02-11T07:25:31.952Z,5.13
2023-02-11T07:26:33.701Z,5.43
2023-02-11T07:27:35.404Z,5.78
2023-02-11T07:28:38.665Z,5.05
2023-02-11T07:29:42.152Z,5.82
2023-02-11T07:30:43.889Z,5.63
2023-02-11T07:31:45.727Z,6.15
2023-02-11T07:32:48.116Z,5.97
2023-02-11T07:33:50.293Z,5.63
2023-02-11T07:34:52.135Z,6.00
2023-02-11T07:35:54.001Z,5.57
2023-02-11T07:36:55.780Z,5.30
2023-02-11T07:37:57.394Z,5.55
2023-02-11T07:39:00.104Z,5.72
2023-02-11T07:41:09.336Z,5.70
2023-02-11T07:42:11.143Z,5.60
2023-02-11T07:43:14.014Z,5.72
2023-02-11T07:44:16.426Z,5.50
2023-02-11T07:45:18.461Z,5.82
2023-02-11T07:46:22.902Z,5.28
2023-02-11T07:47:24.683Z,5.25
2023-02-11T07:48:26.364Z,5.70
2023-02-11T07:49:29.000Z,5.30
2023-02-11T07:50:30.689Z,5.32
2023-02-11T07:51:32.457Z,4.57
2023-02-11T07:52:34.152Z,5.00
2023-02-11T07:53:36.191Z,5.40
2023-02-11T07:54:37.981Z,4.82
2023-02-11T07:55:39.636Z,4.82
2023-02-11T07:56:41.362Z,5.40
2023-02-11T07:57:43.129Z,4.70
2023-02-11T07:58:45.449Z,4.90
2023-02-11T07:59:47.340Z,5.05
2023-02-11T08:00:49.101Z,5.47
2023-02-11T08:01:51.566Z,5.18
2023-02-11T08:02:53.318Z,4.97
2023-02-11T08:03:57.600Z,4.90
2023-02-11T08:04:59.215Z,4.72
2023-02-11T08:06:08.762Z,5.00
2023-02-11T08:07:10.420Z,4.63
2023-02-11T08:08:12.081Z,4.90
2023-02-11T08:09:16.677Z,4.90
2023-02-11T08:10:18.337Z,4.40
2023-02-11T08:11:24.715Z,5.05
2023-02-11T08:12:26.310Z,4.78
2023-02-11T08:13:28.186Z,5.38
2023-02-11T08:14:29.775Z,5.22
2023-02-11T08:15:31.426Z,5.30
2023-02-11T08:16:34.968Z,5.35
2023-02-11T08:17:37.062Z,6.15
2023-02-11T08:18:38.699Z,5.13
2023-02-11T08:19:40.340Z,5.38
2023-02-11T08:20:42.189Z,5.13
2023-02-11T08:21:44.518Z,5.22
2023-02-11T08:22:46.166Z,5.30
2023-02-11T08:23:47.839Z,5.35
2023-02-11T08:24:52.244Z,4.95
2023-02-11T08:25:54.211Z,5.30
2023-02-11T08:26:55.864Z,4.75
2023-02-11T08:27:58.194Z,5.45
2023-02-11T08:28:59.837Z,4.95
2023-02-11T08:30:01.923Z,5.20
2023-02-11T08:31:12.504Z,5.57
2023-02-11T08:32:14.229Z,5.20
2023-02-11T08:33:16.037Z,5.57
2023-02-11T08:34:20.652Z,5.30
2023-02-11T08:35:22.377Z,5.05
2023-02-11T08:36:29.112Z,5.53
2023-02-11T08:37:33.008Z,5.45
2023-02-11T08:38:34.758Z,5.95
2023-02-11T08:39:36.345Z,5.72
2023-02-11T08:40:38.045Z,6.32
2023-02-11T08:41:39.748Z,5.40
2023-02-11T08:42:41.434Z,5.47
2023-02-11T08:43:44.176Z,5.60
2023-02-11T08:44:45.844Z,6.60
2023-02-11T08:45:47.606Z,7.47
2023-02-11T08:46:49.964Z,6.78
2023-02-11T08:47:51.641Z,6.15
2023-02-11T08:48:53.577Z,6.07
2023-02-11T08:49:55.229Z,5.47
2023-02-11T08:50:57.294Z,5.15
2023-02-11T08:52:03.742Z,6.47
2023-02-11T08:53:05.389Z,5.82
2023-02-11T08:54:09.573Z,5.25
2023-02-11T08:55:11.574Z,5.75
2023-02-11T08:56:14.155Z,4.88
2023-02-11T08:58:19.206Z,5.10
2023-02-11T08:59:20.937Z,5.40
2023-02-11T09:00:23.218Z,5.88
2023-02-11T09:01:27.262Z,5.65
2023-02-11T09:02:29.948Z,6.13
2023-02-11T09:03:31.642Z,6.38
2023-02-11T09:04:33.344Z,6.05
2023-02-11T09:05:34.997Z,6.65
2023-02-11T09:06:36.782Z,6.28
2023-02-11T09:07:38.449Z,6.20
2023-02-11T09:08:45.329Z,6.72
2023-02-11T09:09:48.149Z,6.90
2023-02-11T09:10:50.164Z,6.43
2023-02-11T09:11:51.964Z,6.28
2023-02-11T09:12:53.578Z,6.80
2023-02-11T09:13:55.244Z,6.80
2023-02-11T09:14:56.883Z,6.63
2023-02-11T09:15:59.743Z,7.32
2023-02-11T09:17:01.864Z,6.78
2023-02-11T09:18:04.337Z,7.07
2023-02-11T09:19:06.022Z,7.72
2023-02-11T09:20:10.627Z,7.93
2023-02-11T09:21:13.184Z,7.15
2023-02-11T09:22:14.869Z,7.68
2023-02-11T09:23:18.590Z,8.27
2023-02-11T09:24:20.513Z,7.75
2023-02-11T09:25:22.146Z,7.95
2023-02-11T09:26:31.969Z,7.45
2023-02-11T09:27:33.614Z,7.78
2023-02-11T09:28:35.637Z,8.90
2023-02-11T09:29:37.376Z,7.57
2023-02-11T09:30:39.347Z,7.95
2023-02-11T09:31:41.321Z,8.07
2023-02-11T09:32:42.978Z,7.75
2023-02-11T09:33:49.299Z,7.95
2023-02-11T09:34:50.951Z,7.97
2023-02-11T09:35:52.562Z,7.78
2023-02-11T09:36:54.288Z,7.75
2023-02-11T09:37:56.043Z,7.65
2023-02-11T09:38:59.800Z,8.25
2023-02-11T09:40:01.412Z,7.78
2023-02-11T09:41:07.575Z,8.65
2023-02-11T09:42:39.329Z,8.25
2023-02-11T09:43:46.611Z,7.85
2023-02-11T09:44:48.503Z,7.70
2023-02-11T09:45:50.956Z,7.57
2023-02-11T09:47:05.415Z,7.85
2023-02-11T09:48:13.657Z,7.90
2023-02-11T09:49:19.664Z,8.60
2023-02-11T09:50:34.190Z,8.38
2023-02-11T09:51:48.531Z,8.60
2023-02-11T09:52:55.707Z,8.82
2023-02-11T09:54:03.814Z,8.45
2023-02-11T09:55:22.907Z,8.25
2023-02-11T09:56:25.069Z,8.32
2023-02-11T09:57:31.164Z,8.68
2023-02-11T09:58:35.676Z,8.30
2023-02-11T09:59:37.356Z,9.55
2023-02-11T10:00:49.444Z,8.32
2023-02-11T10:01:59.292Z,8.25
2023-02-11T10:03:09.928Z,8.55
2023-02-11T10:04:42.993Z,8.00
2023-02-11T10:05:51.404Z,7.05
2023-02-11T10:06:58.068Z,8.35
2023-02-11T10:08:10.009Z,8.68
2023-02-11T10:09:32.025Z,8.68
2023-02-11T10:10:53.169Z,9.43
2023-02-11T10:12:16.827Z,7.88
2023-02-11T10:13:24.362Z,9.75
2023-02-11T10:14:56.275Z,8.68
2023-02-11T10:15:57.959Z,8.32
2023-02-11T10:17:17.277Z,9.65
2023-02-11T10:18:59.603Z,9.38
2023-02-11T10:20:07.413Z,9.95
2023-02-11T10:21:30.319Z,9.50
2023-02-11T10:22:36.281Z,9.60
2023-02-11T10:23:40.127Z,9.43
2023-02-11T10:24:42.636Z,9.50
2023-02-11T10:25:47.067Z,9.35
2023-02-11T10:26:49.251Z,9.57
2023-02-11T10:27:51.965Z,9.48
2023-02-11T10:28:55.577Z,8.80
2023-02-11T10:30:20.525Z,9.02
2023-02-11T10:31:29.149Z,9.80
2023-02-11T10:32:42.848Z,9.95
2023-02-11T10:34:01.518Z,9.57
2023-02-11T10:35:09.281Z,10.23
2023-02-11T10:36:15.301Z,10.55
2023-02-11T10:37:17.046Z,9.93
2023-02-11T10:38:18.748Z,10.30
2023-02-11T10:39:25.983Z,10.38
2023-02-11T10:40:30.423Z,9.90
2023-02-11T10:41:38.108Z,9.95
2023-02-11T10:42:45.734Z,9.98
2023-02-11T10:43:47.312Z,9.95
2023-02-11T10:45:00.631Z,10.95
2023-02-11T10:46:03.280Z,10.23
2023-02-11T10:47:30.005Z,11.18
2023-02-11T10:48:51.769Z,9.73
2023-02-11T10:49:53.465Z,10.52
2023-02-11T10:51:14.652Z,9.95
2023-02-11T10:52:27.880Z,10.60
2023-02-11T10:53:29.465Z,10.73
2023-02-11T10:54:31.111Z,10.23
2023-02-11T10:55:33.046Z,10.25
2023-02-11T10:56:36.539Z,11.13
2023-02-11T10:57:44.594Z,9.68
2023-02-11T10:58:55.105Z,10.32
2023-02-11T11:00:05.738Z,9.68
2023-02-11T11:01:23.215Z,10.05
2023-02-11T11:02:32.247Z,10.50
2023-02-11T11:03:39.094Z,10.27
2023-02-11T11:04:42.954Z,10.63
2023-02-11T11:05:50.004Z,10.20
2023-02-11T11:06:51.635Z,10.10
2023-02-11T11:07:55.424Z,10.32
2023-02-11T11:08:57.935Z,10.90
2023-02-11T11:10:08.576Z,10.75
2023-02-11T11:11:13.497Z,10.55
2023-02-11T11:12:30.302Z,10.63
2023-02-11T11:13:34.256Z,9.63
2023-02-11T11:14:35.855Z,10.13
2023-02-11T11:15:37.480Z,11.02
2023-02-11T11:16:39.456Z,10.27
2023-02-11T11:17:41.040Z,10.77
2023-02-11T11:18:51.238Z,10.65
2023-02-11T11:19:53.153Z,9.95
2023-02-11T11:20:58.634Z,10.95
2023-02-11T11:22:01.126Z,10.48
2023-02-11T11:23:09.019Z,10.27
2023-02-11T11:25:27.469Z,11.95
2023-02-11T11:26:43.972Z,11.40
2023-02-11T11:27:52.065Z,10.10
2023-02-11T11:29:00.733Z,11.52
2023-02-11T11:30:03.547Z,10.93
2023-02-11T11:32:21.372Z,11.40
2023-02-11T11:33:26.462Z,10.85
2023-02-11T11:34:39.312Z,10.90
2023-02-11T11:35:41.047Z,10.55
2023-02-11T11:36:43.086Z,12.52
2023-02-11T11:37:45.805Z,10.85
2023-02-11T11:38:54.720Z,12.07
2023-02-11T11:40:00.411Z,12.50
2023-02-11T11:41:23.854Z,10.40
2023-02-11T11:42:29.134Z,12.10
2023-02-11T11:43:30.926Z,12.02
2023-02-11T11:44:36.932Z,11.20
2023-02-11T11:45:39.248Z,12.05
2023-02-11T11:46:44.318Z,11.80
2023-02-11T11:47:53.178Z,12.30
2023-02-11T11:49:00.516Z,11.10
2023-02-11T11:50:22.977Z,11.25
2023-02-11T11:51:25.345Z,10.82
2023-02-11T11:52:29.517Z,11.35
2023-02-11T11:53:31.072Z,11.43
2023-02-11T11:54:34.086Z,10.48
2023-02-11T11:55:46.602Z,11.15
2023-02-11T11:56:59.031Z,11.73
2023-02-11T11:58:01.123Z,11.73
2023-02-11T11:59:11.241Z,11.65
2023-02-11T12:00:48.970Z,11.20
2023-02-11T12:01:59.912Z,10.93
2023-02-11T12:03:21.273Z,11.10
2023-02-11T12:04:29.986Z,10.85
2023-02-11T12:06:54.758Z,10.13
2023-02-11T12:08:14.761Z,9.90
2023-02-11T12:09:29.821Z,11.32
2023-02-11T12:10:57.348Z,10.95
2023-02-11T12:12:33.356Z,11.27
2023-02-11T12:13:43.260Z,10.82
2023-02-11T12:14:54.015Z,10.80
2023-02-11T12:16:04.703Z,10.65
2023-02-11T12:17:52.250Z,11.82
2023-02-11T12:19:12.601Z,10.90
2023-02-11T12:20:29.625Z,10.65
2023-02-11T12:21:49.087Z,10.82
2023-02-11T12:22:54.337Z,10.52
2023-02-11T12:24:24.081Z,10.70
2023-02-11T12:25:52.320Z,10.23
2023-02-11T12:26:58.256Z,9.15
2023-02-11T12:28:10.928Z,9.15
2023-02-11T12:29:33.445Z,9.02
2023-02-11T12:30:43.981Z,8.15
2023-02-11T12:32:05.032Z,8.45
2023-02-11T12:33:25.453Z,7.75
2023-02-11T12:35:08.531Z,9.15
2023-02-11T12:36:12.977Z,8.85
2023-02-11T12:37:47.464Z,8.95
2023-02-11T12:39:11.882Z,8.13
2023-02-11T12:40:16.691Z,8.27
2023-02-11T12:42:08.070Z,8.52
2023-02-11T12:43:18.431Z,8.85
2023-02-11T12:44:29.657Z,8.75
2023-02-11T12:45:55.777Z,8.75
2023-02-11T12:47:04.797Z,7.78
2023-02-11T12:48:18.372Z,7.97
2023-02-11T12:49:38.725Z,8.43
2023-02-11T12:50:46.369Z,8.98
2023-02-11T12:52:08.280Z,8.82
2023-02-11T12:53:31.831Z,7.93
2023-02-11T12:54:39.009Z,7.97
2023-02-11T12:55:45.300Z,8.45
2023-02-11T12:57:11.207Z,9.32
2023-02-11T12:58:17.172Z,8.48
2023-02-11T12:59:43.511Z,8.63
2023-02-11T13:00:55.584Z,9.38
2023-02-11T13:01:58.060Z,9.18
2023-02-11T13:04:19.802Z,7.72
2023-02-11T13:05:28.386Z,9.10
2023-02-11T13:06:35.681Z,9.63
2023-02-11T13:07:41.960Z,9.32
2023-02-11T13:08:52.468Z,9.25
2023-02-11T13:10:05.539Z,8.20
2023-02-11T13:11:14.278Z,8.27
2023-02-11T13:12:35.534Z,8.77
2023-02-11T13:13:47.241Z,8.35
2023-02-11T13:14:50.306Z,8.05
2023-02-11T13:15:56.580Z,8.77
2023-02-11T13:16:58.813Z,8.60
2023-02-11T13:18:01.097Z,8.27
2023-02-11T13:19:26.694Z,9.05
2023-02-11T13:20:41.601Z,8.75
2023-02-11T13:21:53.164Z,8.68
2023-02-11T13:23:10.327Z,7.65
2023-02-11T13:24:30.679Z,7.70
2023-02-11T13:25:39.093Z,8.35
2023-02-11T13:26:42.999Z,8.82
2023-02-11T13:27:58.927Z,7.65
2023-02-11T13:29:30.007Z,8.48
2023-02-11T13:30:34.604Z,7.75
2023-02-11T13:31:36.686Z,7.72
2023-02-11T13:33:01.651Z,7.95
2023-02-11T13:34:03.967Z,7.90
2023-02-11T13:35:29.735Z,8.27
2023-02-11T13:36:33.299Z,8.35
2023-02-11T13:37:37.746Z,7.28
2023-02-11T13:38:39.498Z,8.10
2023-02-11T13:39:41.131Z,8.10
2023-02-11T13:40:43.265Z,7.95
2023-02-11T13:41:51.500Z,8.20
2023-02-11T13:42:56.636Z,7.65
2023-02-11T13:44:10.218Z,8.13
2023-02-11T13:45:29.324Z,7.72
2023-02-11T13:47:01.292Z,7.55
2023-02-11T13:48:05.829Z,7.85
2023-02-11T13:49:19.229Z,7.88
2023-02-11T13:50:23.829Z,8.02
2023-02-11T13:51:43.260Z,8.13
2023-02-11T13:52:45.284Z,8.98
2023-02-11T13:53:56.961Z,7.50
2023-02-11T13:55:06.228Z,7.70
2023-02-11T13:56:13.137Z,7.68
2023-02-11T13:57:20.371Z,7.68
2023-02-11T13:58:28.003Z,8.05
2023-02-11T13:59:32.984Z,7.43
2023-02-11T14:00:34.651Z,8.43
2023-02-11T14:01:39.118Z,7.70
2023-02-11T14:02:59.206Z,7.57
2023-02-11T14:04:41.333Z,7.47
2023-02-11T14:06:27.520Z,7.03
2023-02-11T14:07:52.515Z,7.82
2023-02-11T14:09:09.425Z,7.45
2023-02-11T14:10:36.210Z,7.18
2023-02-11T14:11:42.760Z,7.70
2023-02-11T14:13:22.455Z,7.88
2023-02-11T14:14:25.153Z,7.70
2023-02-11T14:15:27.522Z,8.20
2023-02-11T14:16:38.076Z,8.43
2023-02-11T14:17:40.623Z,7.57
2023-02-11T14:18:46.118Z,8.02
2023-02-11T14:19:50.097Z,8.00
2023-02-11T14:20:53.839Z,9.30
2023-02-11T14:22:18.464Z,8.98
2023-02-11T14:23:24.131Z,8.80
2023-02-11T14:24:25.672Z,9.65
2023-02-11T14:25:27.406Z,10.77
2023-02-11T14:26:31.630Z,11.88
2023-02-11T14:27:42.463Z,11.93
2023-02-11T14:28:46.973Z,9.68
2023-02-11T14:30:21.241Z,9.38
2023-02-11T14:31:44.646Z,10.30
2023-02-11T14:33:05.305Z,10.02
2023-02-11T14:34:19.527Z,8.68
2023-02-11T14:35:28.101Z,9.27
2023-02-11T14:37:50.513Z,9.55
2023-02-11T14:39:05.059Z,9.52
2023-02-11T14:40:19.265Z,9.70
2023-02-11T14:41:24.541Z,10.52
2023-02-11T14:42:28.546Z,10.82
2023-02-11T14:43:36.095Z,13.25
2023-02-11T14:44:37.952Z,15.50
2023-02-11T14:45:39.800Z,11.98
2023-02-11T14:46:46.178Z,11.25
2023-02-11T14:48:08.547Z,10.00
2023-02-11T14:49:20.322Z,10.98
2023-02-11T14:50:34.310Z,10.90
2023-02-11T14:51:39.033Z,10.80