createdAt,value
2018-02-18T16:37:42.522Z,16.00
2018-02-18T16:40:10.908Z,15.67
2018-02-18T16:42:39.231Z,15.17
2018-02-18T16:45:06.752Z,14.03
2018-02-18T16:47:35.038Z,14.50
2018-02-18T16:50:03.327Z,14.87
2018-02-18T16:52:30.880Z,14.33
2018-02-18T16:54:59.275Z,14.97
2018-02-18T16:57:26.876Z,14.30
2018-02-18T16:59:54.401Z,13.10
2018-02-18T17:02:21.958Z,15.13
2018-02-18T17:04:49.531Z,12.70
2018-02-18T17:07:17.505Z,13.83
2018-02-18T17:09:45.058Z,12.97
2018-02-18T17:12:13.349Z,13.43
2018-02-18T17:14:40.874Z,13.47
2018-02-18T17:17:08.481Z,13.20
2018-02-18T17:19:36.006Z,13.20
2018-02-18T17:22:03.526Z,13.03
2018-02-18T17:24:31.044Z,13.23
2018-02-18T17:26:59.327Z,12.77
2018-02-18T17:29:27.621Z,13.13
2018-02-18T17:31:55.923Z,12.47
2018-02-18T17:34:23.466Z,12.53
2018-02-18T17:36:50.986Z,13.17
2018-02-18T17:39:18.515Z,13.43
2018-02-18T17:41:46.026Z,12.87
2018-02-18T17:44:13.622Z,13.03
2018-02-18T17:46:41.138Z,12.97
2018-02-18T17:49:08.690Z,12.20
2018-02-18T17:51:36.264Z,12.00
2018-02-18T17:54:03.804Z,13.50
2018-02-18T17:56:31.338Z,12.80
2018-02-18T17:58:58.866Z,12.03
2018-02-18T18:01:26.462Z,12.20
2018-02-18T18:03:54.754Z,12.27
2018-02-18T18:06:22.298Z,12.30
2018-02-18T18:08:50.710Z,12.50
2018-02-18T18:11:18.268Z,12.03
2018-02-18T18:13:45.779Z,12.13
2018-02-18T18:16:13.388Z,12.23
2018-02-18T18:18:41.773Z,12.87
2018-02-18T18:21:10.043Z,13.93
2018-02-18T18:23:38.339Z,14.40
2018-02-18T18:26:05.860Z,13.77
2018-02-18T18:28:33.404Z,13.53
2018-02-18T18:31:00.915Z,13.63
2018-02-18T18:33:29.189Z,14.80
2018-02-18T18:35:57.488Z,15.43
2018-02-18T18:38:25.006Z,14.83
2018-02-18T18:40:52.531Z,14.67
2018-02-18T18:43:20.078Z,14.90
2018-02-18T18:45:47.596Z,14.70
2018-02-18T18:48:15.129Z,14.97
2018-02-18T18:50:42.647Z,15.77
2018-02-18T18:53:10.169Z,14.83
2018-02-18T18:55:37.794Z,15.00
2018-02-18T18:58:06.178Z,14.87
2018-02-18T19:00:34.558Z,14.90
2018-02-18T19:03:02.959Z,16.00
2018-02-18T19:05:30.478Z,15.73
2018-02-18T19:07:58.006Z,15.73
2018-02-18T19:10:25.550Z,14.87
2018-02-18T19:12:53.132Z,16.77
2018-02-18T19:15:20.667Z,16.20
2018-02-18T19:17:48.241Z,16.60
2018-02-18T19:20:15.764Z,16.37
2018-02-18T19:22:43.362Z,15.97
2018-02-18T19:25:10.879Z,16.23
2018-02-18T19:27:38.486Z,15.47
2018-02-18T19:30:06.919Z,16.60
2018-02-18T19:32:35.067Z,15.37
2018-02-18T19:35:02.618Z,16.37
2018-02-18T19:37:30.142Z,17.30
2018-02-18T19:39:57.734Z,16.70
2018-02-18T19:42:26.013Z,17.33
2018-02-18T19:44:54.315Z,16.77
2018-02-18T19:47:21.876Z,15.90
2018-02-18T19:49:49.390Z,19.47
2018-02-18T19:52:16.903Z,16.70
2018-02-18T19:54:45.365Z,19.17
2018-02-18T19:57:13.759Z,18.47
2018-02-18T19:59:42.052Z,18.27
2018-02-18T20:02:10.186Z,18.63
2018-02-18T20:04:37.730Z,17.73
2018-02-18T20:07:05.346Z,17.00
2018-02-18T20:09:32.862Z,17.83
2018-02-18T20:12:00.483Z,18.00
2018-02-18T20:14:28.689Z,19.70
2018-02-18T20:16:56.200Z,18.83
2018-02-18T20:19:24.490Z,17.27
2018-02-18T20:21:52.812Z,20.57
2018-02-18T20:24:20.335Z,19.60
2018-02-18T20:26:48.613Z,19.13
2018-02-18T20:29:16.915Z,19.67
2018-02-18T20:31:44.472Z,17.00
2018-02-18T20:34:11.988Z,18.43
2018-02-18T20:36:39.497Z,18.77
2018-02-18T20:39:07.888Z,19.43
2018-02-18T20:41:35.404Z,19.47
2018-02-18T20:44:02.936Z,19.27
2018-02-18T20:46:30.450Z,17.73
2018-02-18T20:48:58.732Z,17.80
2018-02-18T20:51:27.025Z,17.63
2018-02-18T20:53:55.310Z,18.10
2018-02-18T20:56:23.754Z,18.67
