createdAt,value
2018-07-27T00:04:43.576Z,48.80
2018-07-27T00:14:53.106Z,48.70
2018-07-27T00:19:44.076Z,49.10
2018-07-27T00:24:35.767Z,49.20
2018-07-27T00:29:26.686Z,49.10
2018-07-27T00:34:17.601Z,49.10
2018-07-27T00:39:08.498Z,49.30
2018-07-27T00:43:59.395Z,49.40
2018-07-27T00:48:50.299Z,49.50
2018-07-27T00:53:41.968Z,49.70
2018-07-27T00:58:32.940Z,49.70
2018-07-27T01:03:23.858Z,49.70
2018-07-27T01:08:14.782Z,49.90
2018-07-27T01:13:06.525Z,49.90
2018-07-27T01:17:57.446Z,49.90
2018-07-27T01:22:48.483Z,50.00
2018-07-27T01:27:40.133Z,50.10
2018-07-27T01:32:31.051Z,50.10
2018-07-27T01:37:21.961Z,50.20
2018-07-27T01:42:12.962Z,50.20
2018-07-27T01:47:04.630Z,50.40
2018-07-27T01:51:55.613Z,50.40
2018-07-27T01:56:47.279Z,50.50
2018-07-27T02:01:38.203Z,50.40
2018-07-27T02:06:29.188Z,50.60
2018-07-27T02:11:20.097Z,50.70
2018-07-27T02:16:11.030Z,50.80
2018-07-27T02:21:02.694Z,50.90
2018-07-27T02:25:53.655Z,50.70
2018-07-27T02:30:44.554Z,50.90
2018-07-27T02:35:35.471Z,51.00
2018-07-27T02:40:26.377Z,51.10
2018-07-27T02:45:17.288Z,51.10
2018-07-27T02:50:08.208Z,51.20
2018-07-27T02:54:59.155Z,51.40
2018-07-27T02:59:50.069Z,51.40
2018-07-27T03:04:41.020Z,51.50
2018-07-27T03:09:32.075Z,51.60
2018-07-27T03:14:22.950Z,51.70
2018-07-27T03:19:13.876Z,51.80
2018-07-27T03:24:04.883Z,51.90
2018-07-27T03:28:55.803Z,51.90
2018-07-27T03:33:46.699Z,52.00
2018-07-27T03:38:37.659Z,52.00
2018-07-27T03:43:28.574Z,52.20
2018-07-27T03:48:19.570Z,52.20
2018-07-27T03:53:10.471Z,52.10
2018-07-27T03:58:01.389Z,52.30
2018-07-27T04:02:52.341Z,52.30
2018-07-27T04:07:44.730Z,52.40
2018-07-27T04:12:35.633Z,52.30
2018-07-27T04:17:27.331Z,52.50
2018-07-27T04:22:18.258Z,52.50
2018-07-27T04:27:09.181Z,52.60
2018-07-27T04:32:00.079Z,52.60
2018-07-27T04:36:51.105Z,52.60
2018-07-27T04:41:42.006Z,52.50
2018-07-27T04:46:32.943Z,52.50
2018-07-27T04:51:23.869Z,52.80
2018-07-27T04:56:14.786Z,53.00
2018-07-27T05:01:05.687Z,53.30
2018-07-27T05:05:56.608Z,53.50
2018-07-27T05:10:47.532Z,53.40
2018-07-27T05:15:38.433Z,53.30
2018-07-27T05:20:29.341Z,53.70
2018-07-27T05:25:20.335Z,53.90
2018-07-27T05:30:11.984Z,54.10
2018-07-27T05:35:02.890Z,54.00
2018-07-27T05:39:54.545Z,54.20
2018-07-27T05:44:45.448Z,54.20
2018-07-27T05:49:37.105Z,54.70
2018-07-27T05:54:28.000Z,54.60
2018-07-27T05:59:18.980Z,55.10
2018-07-27T06:04:09.928Z,55.30
2018-07-27T06:09:01.713Z,56.50
2018-07-27T06:13:52.647Z,55.80
2018-07-27T06:18:43.560Z,56.00
2018-07-27T06:23:34.483Z,56.30
2018-07-27T06:28:25.440Z,56.40
2018-07-27T06:33:17.083Z,56.70
2018-07-27T06:38:08.783Z,56.70
2018-07-27T06:42:59.716Z,56.70
2018-07-27T06:47:50.611Z,56.90
2018-07-27T06:52:41.566Z,56.80
2018-07-27T06:57:33.216Z,57.00
2018-07-27T07:02:24.917Z,56.90
2018-07-27T07:07:15.818Z,56.90
2018-07-27T07:12:06.725Z,57.50
2018-07-27T07:16:57.650Z,57.00
2018-07-27T07:21:48.585Z,57.40
2018-07-27T07:26:39.495Z,57.20
2018-07-27T07:31:30.391Z,57.20
2018-07-27T07:36:21.300Z,57.10
2018-07-27T07:41:12.947Z,57.20
2018-07-27T07:46:03.847Z,57.10
2018-07-27T07:50:54.747Z,57.10
2018-07-27T07:55:46.409Z,56.80
2018-07-27T08:00:37.420Z,56.70
2018-07-27T08:05:28.372Z,56.60
2018-07-27T08:10:19.271Z,56.40
2018-07-27T08:15:10.415Z,56.30
2018-07-27T08:20:01.357Z,56.60
2018-07-27T08:24:55.275Z,55.80
2018-07-27T08:29:46.302Z,55.70
2018-07-27T08:34:37.284Z,55.40
2018-07-27T08:39:28.291Z,55.90
2018-07-27T08:44:19.200Z,55.10
2018-07-27T08:49:10.126Z,54.80
2018-07-27T08:54:01.318Z,54.70
2018-07-27T08:58:52.308Z,54.60
2018-07-27T09:03:44.048Z,54.30
2018-07-27T09:08:35.710Z,54.20
2018-07-27T09:13:26.626Z,54.20
2018-07-27T09:18:17.556Z,54.00
2018-07-27T09:23:08.468Z,54.00
2018-07-27T09:27:59.381Z,54.00
2018-07-27T09:32:50.358Z,53.60
2018-07-27T09:37:41.359Z,53.30
2018-07-27T09:42:32.271Z,53.30
2018-07-27T09:47:23.195Z,53.10
2018-07-27T09:52:14.134Z,53.10
2018-07-27T09:57:05.144Z,53.00
2018-07-27T10:01:56.093Z,52.80
2018-07-27T10:06:47.828Z,52.60
2018-07-27T10:11:39.597Z,52.40
2018-07-27T10:16:30.550Z,52.40
2018-07-27T10:21:21.771Z,52.30
2018-07-27T10:26:12.706Z,52.30
2018-07-27T10:31:03.784Z,52.10
2018-07-27T10:35:54.828Z,51.80
2018-07-27T10:40:45.811Z,51.40
2018-07-27T10:45:36.793Z,51.10
2018-07-27T10:50:28.461Z,50.90
2018-07-27T10:55:19.372Z,50.90
2018-07-27T11:00:11.096Z,50.20
2018-07-27T11:05:02.011Z,50.20
2018-07-27T11:09:53.804Z,50.20
2018-07-27T11:14:45.496Z,49.50
2018-07-27T11:19:37.239Z,49.40
2018-07-27T11:24:28.936Z,49.10
2018-07-27T11:29:19.863Z,49.00
2018-07-27T11:34:10.815Z,48.60
2018-07-27T11:39:02.541Z,48.00
2018-07-27T11:43:53.547Z,48.00
2018-07-27T11:48:44.468Z,48.00
2018-07-27T11:53:35.496Z,47.90
2018-07-27T11:58:26.429Z,47.40
2018-07-27T12:03:18.135Z,46.80
2018-07-27T12:08:09.884Z,47.10
2018-07-27T12:13:00.791Z,46.50
2018-07-27T12:17:51.729Z,45.50
2018-07-27T12:22:42.744Z,45.10
2018-07-27T12:27:35.168Z,44.50
2018-07-27T12:32:26.090Z,44.50
2018-07-27T12:37:17.005Z,44.40
2018-07-27T12:42:07.952Z,44.30
2018-07-27T12:46:58.970Z,44.40
2018-07-27T12:51:50.634Z,43.30
2018-07-27T12:56:42.372Z,43.20
2018-07-27T13:01:34.124Z,43.00
2018-07-27T13:06:25.045Z,43.00
2018-07-27T13:11:16.025Z,42.80
2018-07-27T13:16:07.197Z,42.60
2018-07-27T13:20:59.600Z,42.70
2018-07-27T13:30:43.088Z,42.60
2018-07-27T13:35:34.830Z,42.60
2018-07-27T13:40:26.491Z,43.00
2018-07-27T13:45:17.450Z,42.90
2018-07-27T13:50:08.385Z,43.00
2018-07-27T13:54:59.472Z,42.90
2018-07-27T13:59:50.384Z,43.20
2018-07-27T14:04:41.308Z,43.20
2018-07-27T14:09:32.276Z,43.40
2018-07-27T14:14:23.982Z,42.80
2018-07-27T14:19:15.117Z,43.50
2018-07-27T14:24:06.777Z,42.80
2018-07-27T14:28:58.433Z,42.80
2018-07-27T14:33:49.366Z,42.80
2018-07-27T14:38:40.303Z,43.10
2018-07-27T14:43:31.233Z,43.40
2018-07-27T14:48:22.185Z,43.40
2018-07-27T14:53:13.836Z,43.40
2018-07-27T14:58:04.765Z,43.30
2018-07-27T15:02:55.700Z,44.10
2018-07-27T15:07:46.699Z,43.80
2018-07-27T15:12:37.667Z,43.40
2018-07-27T15:17:28.605Z,43.60
2018-07-27T15:22:19.768Z,43.60
2018-07-27T15:27:10.738Z,44.10
2018-07-27T15:32:02.404Z,43.70
2018-07-27T15:36:54.071Z,43.90
2018-07-27T15:41:45.067Z,43.80
2018-07-27T15:46:35.976Z,44.00
2018-07-27T15:51:27.789Z,44.00
2018-07-27T15:56:18.718Z,44.00
2018-07-27T16:01:09.776Z,43.80
2018-07-27T16:06:00.704Z,43.60
2018-07-27T16:10:51.763Z,43.40
2018-07-27T16:15:42.839Z,43.30
2018-07-27T16:20:34.048Z,43.20
2018-07-27T16:25:24.954Z,43.20
2018-07-27T16:30:16.833Z,43.40
2018-07-27T16:35:07.751Z,43.40
2018-07-27T16:39:58.666Z,43.40
2018-07-27T16:44:49.588Z,43.40
2018-07-27T16:49:40.638Z,43.40
2018-07-27T16:54:31.654Z,43.50
2018-07-27T16:59:22.655Z,43.70
2018-07-27T17:04:13.712Z,43.80
2018-07-27T17:09:04.843Z,44.10
2018-07-27T17:13:55.841Z,44.20
2018-07-27T17:18:46.766Z,44.40
2018-07-27T17:23:37.738Z,44.60
2018-07-27T17:28:28.708Z,44.70
2018-07-27T17:33:19.657Z,44.90
2018-07-27T17:38:11.320Z,45.20
2018-07-27T17:43:02.265Z,45.10
2018-07-27T17:47:53.177Z,45.40
2018-07-27T17:52:44.078Z,45.50
2018-07-27T17:57:35.127Z,45.50
2018-07-27T18:02:26.233Z,45.70
2018-07-27T18:07:17.303Z,45.80
2018-07-27T18:12:08.895Z,46.10
2018-07-27T18:16:59.825Z,46.00
2018-07-27T18:21:50.764Z,46.20
2018-07-27T18:26:41.697Z,46.40
2018-07-27T18:31:32.736Z,46.60
2018-07-27T18:36:24.390Z,46.70
2018-07-27T18:41:15.356Z,46.60
2018-07-27T18:46:06.311Z,46.80
2018-07-27T18:50:58.011Z,47.10
2018-07-27T18:55:49.044Z,47.10
2018-07-27T19:00:39.964Z,47.10
2018-07-27T19:05:30.927Z,47.10
2018-07-27T19:10:21.843Z,47.20
2018-07-27T19:15:12.760Z,47.20
2018-07-27T19:20:03.680Z,47.30
2018-07-27T19:24:54.600Z,47.40
2018-07-27T19:29:45.527Z,47.50
2018-07-27T19:34:36.459Z,47.70
2018-07-27T19:39:27.391Z,47.90
2018-07-27T19:44:18.337Z,48.10
2018-07-27T19:49:09.275Z,48.20
2018-07-27T19:54:00.929Z,48.60
2018-07-27T19:58:51.865Z,48.60
2018-07-27T20:03:42.823Z,48.70
2018-07-27T20:08:33.861Z,48.90
2018-07-27T20:13:25.573Z,49.10
2018-07-27T20:18:16.482Z,49.10
2018-07-27T20:23:07.459Z,49.30
2018-07-27T20:27:59.173Z,49.60
2018-07-27T20:32:50.897Z,49.80
2018-07-27T20:37:41.953Z,49.80
2018-07-27T20:42:32.890Z,50.60
2018-07-27T20:47:23.805Z,50.00
2018-07-27T20:52:14.717Z,50.20
2018-07-27T20:57:05.686Z,50.30
2018-07-27T21:01:56.551Z,50.40
2018-07-27T21:06:47.470Z,50.40
2018-07-27T21:11:38.375Z,50.60
2018-07-27T21:16:29.334Z,50.70
2018-07-27T21:21:20.285Z,50.60
2018-07-27T21:26:11.204Z,50.70
2018-07-27T21:31:02.951Z,50.50
2018-07-27T21:35:53.817Z,50.40
2018-07-27T21:40:44.752Z,50.60
2018-07-27T21:45:35.715Z,50.80
2018-07-27T21:50:26.637Z,50.80
2018-07-27T21:55:18.314Z,51.00
2018-07-27T22:00:09.251Z,50.90
2018-07-27T22:05:00.196Z,50.90
2018-07-27T22:09:51.895Z,50.90
2018-07-27T22:14:42.819Z,50.90
2018-07-27T22:19:33.752Z,51.10
2018-07-27T22:24:24.678Z,51.10
2018-07-27T22:29:15.639Z,51.20
2018-07-27T22:34:06.576Z,51.00
2018-07-27T22:38:57.498Z,51.10
2018-07-27T22:43:48.416Z,51.30
2018-07-27T22:48:39.385Z,51.30
2018-07-27T22:53:31.065Z,51.40
2018-07-27T22:58:22.022Z,51.40
2018-07-27T23:03:12.946Z,51.60
2018-07-27T23:08:04.012Z,51.70
2018-07-27T23:12:54.954Z,51.70
2018-07-27T23:17:45.916Z,51.80
2018-07-27T23:22:37.590Z,52.00
2018-07-27T23:27:28.536Z,51.90
2018-07-27T23:32:19.472Z,52.20
2018-07-27T23:37:10.412Z,52.30
2018-07-27T23:42:02.067Z,53.10
2018-07-27T23:46:53.016Z,52.40
2018-07-27T23:51:43.923Z,53.30
2018-07-27T23:56:34.851Z,52.60
