createdAt,value
2023-05-03T00:04:24.633Z,11.10
2023-05-03T00:14:26.257Z,10.80
2023-05-03T00:24:28.119Z,10.80
2023-05-03T00:34:29.794Z,10.70
2023-05-03T00:44:31.414Z,10.60
2023-05-03T00:54:35.095Z,10.50
2023-05-03T01:04:37.750Z,10.40
2023-05-03T01:15:00.788Z,10.10
2023-05-03T01:25:13.573Z,10.00
2023-05-03T01:35:44.291Z,10.00
2023-05-03T01:45:46.999Z,10.30
2023-05-03T01:55:48.649Z,10.30
2023-05-03T02:05:50.267Z,10.30
2023-05-03T02:15:51.946Z,10.40
2023-05-03T02:25:53.565Z,10.40
2023-05-03T02:35:55.293Z,10.70
2023-05-03T02:45:57.430Z,10.70
2023-05-03T02:55:59.071Z,10.70
2023-05-03T03:06:00.816Z,10.60
2023-05-03T03:16:02.628Z,10.60
2023-05-03T03:26:04.483Z,10.60
2023-05-03T03:36:07.829Z,10.60
2023-05-03T03:46:09.453Z,10.60
2023-05-03T03:56:11.096Z,10.40
2023-05-03T04:06:12.893Z,10.40
2023-05-03T04:16:15.346Z,10.20
2023-05-03T04:26:30.196Z,10.10
2023-05-03T04:36:32.898Z,9.90
2023-05-03T04:46:34.567Z,9.80
2023-05-03T04:56:36.204Z,10.10
2023-05-03T05:06:37.972Z,10.10
2023-05-03T05:16:39.670Z,10.20
2023-05-03T05:26:42.818Z,10.30
2023-05-03T05:36:44.721Z,10.60
2023-05-03T05:46:46.719Z,10.60
2023-05-03T05:56:48.534Z,10.60
2023-05-03T06:47:00.338Z,11.60
2023-05-03T06:57:02.487Z,12.10
2023-05-03T07:37:11.337Z,12.40
2023-05-03T10:08:02.054Z,14.90
2023-05-03T10:18:07.747Z,15.40
2023-05-03T10:28:10.070Z,15.50
2023-05-03T10:38:25.887Z,15.70
2023-05-03T10:48:28.914Z,15.90
2023-05-03T10:58:35.167Z,16.00
2023-05-03T11:08:40.205Z,16.20
2023-05-03T11:18:42.040Z,16.40
2023-05-03T11:28:44.229Z,16.50
2023-05-03T11:38:46.247Z,16.60
2023-05-03T11:48:47.997Z,17.00
2023-05-03T11:59:00.022Z,17.10
2023-05-03T12:09:03.543Z,17.40
2023-05-03T12:19:05.744Z,17.80
2023-05-03T13:49:58.585Z,19.70
2023-05-03T14:00:00.289Z,21.30
2023-05-03T14:10:02.785Z,25.30
2023-05-03T14:20:09.314Z,26.70
2023-05-03T14:30:11.494Z,27.40
2023-05-03T14:40:13.637Z,31.80
2023-05-03T14:50:16.077Z,29.10
2023-05-03T15:00:18.450Z,30.60
2023-05-03T15:10:20.144Z,31.20
2023-05-03T15:20:22.577Z,30.90
2023-05-03T15:30:24.265Z,33.30
2023-05-03T15:40:27.075Z,30.00
2023-05-03T15:50:30.102Z,31.10
2023-05-03T16:00:33.712Z,29.20
2023-05-03T16:10:35.371Z,29.20
2023-05-03T16:20:37.860Z,30.90
2023-05-03T16:30:39.505Z,30.20
2023-05-03T16:50:44.176Z,29.80
2023-05-03T17:00:46.310Z,27.80
2023-05-03T17:10:48.167Z,27.10
2023-05-03T17:20:49.780Z,28.10
