createdAt,value
2019-05-20T00:01:42.427Z,12.30
2019-05-20T00:06:43.511Z,12.20
2019-05-20T00:11:45.015Z,12.20
2019-05-20T00:16:47.507Z,12.00
2019-05-20T00:21:48.596Z,11.90
2019-05-20T00:26:49.708Z,11.80
2019-05-20T00:31:50.820Z,11.80
2019-05-20T00:36:51.935Z,11.80
2019-05-20T00:41:53.019Z,11.90
2019-05-20T00:46:54.120Z,12.00
2019-05-20T00:51:55.207Z,12.00
2019-05-20T00:56:56.320Z,12.00
2019-05-20T01:01:57.619Z,11.70
2019-05-20T01:06:58.703Z,12.00
2019-05-20T01:11:59.790Z,11.90
2019-05-20T01:17:00.929Z,11.80
2019-05-20T01:22:02.106Z,11.80
2019-05-20T01:27:03.184Z,11.80
2019-05-20T01:32:04.294Z,11.80
2019-05-20T01:37:05.434Z,11.90
2019-05-20T01:42:06.643Z,11.90
2019-05-20T01:47:07.790Z,11.90
2019-05-20T01:52:08.912Z,11.90
2019-05-20T01:57:10.007Z,11.90
2019-05-20T02:02:11.192Z,11.90
2019-05-20T02:07:12.488Z,11.90
2019-05-20T02:12:13.577Z,11.90
2019-05-20T02:17:14.665Z,11.90
2019-05-20T02:22:15.755Z,11.90
2019-05-20T02:27:16.850Z,11.90
2019-05-20T02:32:18.937Z,11.90
2019-05-20T02:37:20.134Z,11.90
2019-05-20T02:42:21.219Z,11.90
2019-05-20T02:47:22.320Z,11.90
2019-05-20T02:52:23.397Z,11.90
2019-05-20T02:57:24.484Z,11.90
2019-05-20T03:02:25.604Z,11.90
2019-05-20T03:07:26.699Z,11.90
2019-05-20T03:12:27.795Z,12.00
2019-05-20T03:17:28.881Z,12.00
2019-05-20T03:22:29.968Z,12.00
2019-05-20T03:27:31.357Z,12.00
2019-05-20T03:32:32.468Z,11.90
2019-05-20T03:37:33.664Z,12.00
2019-05-20T03:42:34.861Z,11.90
2019-05-20T03:47:36.022Z,11.90
2019-05-20T03:52:37.258Z,11.90
2019-05-20T03:57:38.366Z,11.90
2019-05-20T04:02:39.556Z,11.90
2019-05-20T04:07:40.640Z,11.90
2019-05-20T04:12:41.732Z,12.00
2019-05-20T04:17:42.819Z,12.00
2019-05-20T04:22:43.926Z,12.10
2019-05-20T04:27:45.026Z,12.10
2019-05-20T04:32:46.284Z,12.10
2019-05-20T04:37:47.381Z,12.20
2019-05-20T04:42:48.475Z,12.20
2019-05-20T04:47:49.569Z,12.30
2019-05-20T04:52:50.660Z,12.40
2019-05-20T04:57:51.801Z,12.40
2019-05-20T05:02:52.916Z,12.50
2019-05-20T05:07:54.125Z,12.60
2019-05-20T05:12:55.193Z,12.70
2019-05-20T05:17:56.321Z,12.90
2019-05-20T05:22:57.427Z,13.00
2019-05-20T05:27:58.700Z,13.10
2019-05-20T05:32:59.800Z,13.20
2019-05-20T05:38:00.991Z,13.30
2019-05-20T05:43:03.135Z,13.50
2019-05-20T05:48:04.435Z,13.60
2019-05-20T05:53:05.634Z,13.60
2019-05-20T05:58:08.774Z,13.70
2019-05-20T06:03:09.822Z,13.70
2019-05-20T06:08:10.919Z,13.70
2019-05-20T06:13:12.010Z,13.70
2019-05-20T06:18:13.145Z,13.70
2019-05-20T06:23:14.329Z,13.80
2019-05-20T06:28:15.422Z,13.80
2019-05-20T06:33:16.549Z,13.70
2019-05-20T06:38:35.222Z,13.60
2019-05-20T06:43:36.304Z,13.50
2019-05-20T06:48:37.396Z,13.40
2019-05-20T06:53:38.504Z,13.40
2019-05-20T06:58:39.620Z,13.50
2019-05-20T07:03:40.796Z,13.50
2019-05-20T07:08:41.886Z,13.50
2019-05-20T07:13:42.979Z,13.50
2019-05-20T07:18:44.108Z,13.60
2019-05-20T07:23:45.215Z,13.60
2019-05-20T07:28:46.405Z,13.70
2019-05-20T07:33:47.714Z,13.80
2019-05-20T07:38:48.799Z,13.70
2019-05-20T07:43:50.000Z,13.80
2019-05-20T07:48:51.504Z,13.80
2019-05-20T07:53:53.218Z,13.90
2019-05-20T07:58:58.267Z,13.90
2019-05-20T08:03:59.421Z,14.10
2019-05-20T08:09:00.814Z,14.40
2019-05-20T08:14:02.153Z,14.60
2019-05-20T08:19:03.479Z,15.00
2019-05-20T08:24:04.565Z,15.20
2019-05-20T08:29:05.765Z,15.30
2019-05-20T08:34:07.178Z,14.90
2019-05-20T08:39:08.595Z,14.60
2019-05-20T08:44:09.716Z,14.40
2019-05-20T08:49:11.742Z,14.30
2019-05-20T08:54:13.086Z,14.30
2019-05-20T08:59:14.238Z,14.40
2019-05-20T09:04:15.375Z,14.90
2019-05-20T09:09:16.475Z,15.20
2019-05-20T09:14:17.592Z,15.70
2019-05-20T09:19:18.710Z,16.10
2019-05-20T09:24:19.808Z,16.10
2019-05-20T09:29:21.026Z,16.00
2019-05-20T09:34:22.824Z,15.90
2019-05-20T09:39:23.926Z,15.70
2019-05-20T09:44:25.023Z,15.40
2019-05-20T09:49:26.267Z,15.10
2019-05-20T09:54:27.553Z,14.70
2019-05-20T09:59:42.188Z,14.40
2019-05-20T10:04:31.652Z,14.20
2019-05-20T10:09:32.748Z,14.00
2019-05-20T10:14:33.874Z,13.80
2019-05-20T10:19:34.984Z,13.70
2019-05-20T10:24:36.100Z,13.70
2019-05-20T10:29:37.185Z,13.80
2019-05-20T10:34:38.392Z,13.70
2019-05-20T10:39:39.484Z,13.90
2019-05-20T10:44:42.011Z,14.10
2019-05-20T10:54:51.500Z,14.40
2019-05-20T10:59:52.601Z,11.80
2019-05-20T11:04:53.749Z,14.40
2019-05-20T11:09:54.918Z,14.50
2019-05-20T11:14:56.007Z,14.60
2019-05-20T11:19:57.121Z,14.60
2019-05-20T11:24:58.315Z,14.50
2019-05-20T11:29:59.407Z,14.40
2019-05-20T11:35:00.634Z,14.40
2019-05-20T11:40:07.129Z,14.40
2019-05-20T11:45:08.793Z,14.30
2019-05-20T11:50:10.809Z,14.30
2019-05-20T11:55:12.340Z,14.30
2019-05-20T12:00:14.344Z,14.20
2019-05-20T12:05:16.160Z,14.30
2019-05-20T12:10:17.563Z,14.20
2019-05-20T12:15:20.619Z,14.20
2019-05-20T12:20:21.857Z,14.00
2019-05-20T12:25:23.143Z,14.00
2019-05-20T12:30:24.250Z,14.00
2019-05-20T12:35:25.476Z,14.00
2019-05-20T12:40:26.577Z,14.00
2019-05-20T12:45:27.685Z,14.00
2019-05-20T12:50:28.791Z,14.00
2019-05-20T12:55:30.002Z,14.00
2019-05-20T13:00:31.103Z,14.10
2019-05-20T13:05:32.207Z,14.20
2019-05-20T13:10:33.332Z,14.40
2019-05-20T13:15:34.435Z,14.80
2019-05-20T13:20:35.652Z,15.10
2019-05-20T13:25:36.739Z,15.40
2019-05-20T13:30:38.058Z,15.40
2019-05-20T13:35:40.028Z,15.40
2019-05-20T13:40:46.650Z,15.40
2019-05-20T13:45:47.787Z,15.20
2019-05-20T13:50:47.121Z,14.90
2019-05-20T13:55:48.240Z,14.60
2019-05-20T14:00:49.335Z,14.70
2019-05-20T14:05:50.536Z,14.90
2019-05-20T14:11:03.819Z,15.20
2019-05-20T14:15:54.633Z,15.40
2019-05-20T14:20:55.738Z,15.70
2019-05-20T14:25:56.828Z,15.90
2019-05-20T14:30:57.923Z,16.00
2019-05-20T14:35:59.136Z,15.80
2019-05-20T14:41:00.249Z,15.60
2019-05-20T14:46:01.334Z,15.40
2019-05-20T14:51:02.427Z,15.40
2019-05-20T14:56:03.850Z,15.40
2019-05-20T15:01:05.064Z,15.50
2019-05-20T15:06:06.174Z,15.70
2019-05-20T15:11:07.369Z,15.40
2019-05-20T15:16:08.497Z,15.20
2019-05-20T15:21:09.601Z,15.10
2019-05-20T15:26:10.722Z,15.00
2019-05-20T15:31:11.825Z,15.10
2019-05-20T15:36:12.948Z,15.10
2019-05-20T15:41:14.047Z,15.30
2019-05-20T15:46:16.764Z,15.50
2019-05-20T15:51:17.872Z,15.60
2019-05-20T15:56:19.249Z,15.40
2019-05-20T16:01:20.406Z,15.30
2019-05-20T16:06:21.536Z,15.20
2019-05-20T16:11:22.771Z,15.20
2019-05-20T16:16:23.989Z,15.10
2019-05-20T16:21:25.080Z,15.10
2019-05-20T16:26:29.744Z,15.10
2019-05-20T16:31:30.338Z,15.10
2019-05-20T16:36:31.708Z,15.00
2019-05-20T16:41:34.236Z,14.90
2019-05-20T16:46:35.404Z,14.90
2019-05-20T16:51:36.552Z,14.90
2019-05-20T16:56:37.777Z,14.80
2019-05-20T17:01:46.198Z,14.60
2019-05-20T17:06:42.372Z,14.40
2019-05-20T17:11:43.487Z,14.30
2019-05-20T17:16:44.596Z,14.30
2019-05-20T17:21:45.704Z,14.20
2019-05-20T17:26:46.848Z,14.20
2019-05-20T17:31:48.085Z,14.10
2019-05-20T17:36:49.188Z,14.00
2019-05-20T17:41:50.301Z,13.90
2019-05-20T17:46:51.619Z,13.90
2019-05-20T17:51:52.972Z,13.80
2019-05-20T17:56:54.204Z,13.70
2019-05-20T18:01:55.309Z,13.70
2019-05-20T18:06:56.418Z,13.70
2019-05-20T18:11:57.525Z,13.60
2019-05-20T18:16:58.708Z,13.60
2019-05-20T18:21:59.884Z,13.50
2019-05-20T18:27:01.088Z,13.60
2019-05-20T18:32:02.503Z,13.50
2019-05-20T18:37:03.717Z,13.40
2019-05-20T18:42:08.196Z,13.40
2019-05-20T18:47:09.427Z,13.40
2019-05-20T18:52:10.608Z,13.30
2019-05-20T18:57:11.838Z,13.20
2019-05-20T19:02:13.067Z,13.20
2019-05-20T19:07:14.324Z,13.10
2019-05-20T19:12:15.848Z,13.10
2019-05-20T19:17:17.250Z,13.10
2019-05-20T19:22:18.523Z,13.10
2019-05-20T19:27:19.646Z,13.10
2019-05-20T19:32:27.123Z,13.10
2019-05-20T19:37:28.459Z,13.00
2019-05-20T19:42:29.729Z,13.00
2019-05-20T19:47:30.861Z,13.00
2019-05-20T19:52:32.157Z,13.00
2019-05-20T19:57:33.330Z,13.00
2019-05-20T20:02:34.454Z,13.00
2019-05-20T20:07:35.702Z,13.00
2019-05-20T20:12:36.931Z,13.00
2019-05-20T20:17:38.063Z,13.00
2019-05-20T20:22:39.185Z,13.00
2019-05-20T20:27:40.482Z,13.00
2019-05-20T20:32:41.618Z,13.00
2019-05-20T20:37:42.875Z,12.90
2019-05-20T20:42:44.031Z,12.90
2019-05-20T20:47:45.140Z,12.80
2019-05-20T20:52:46.241Z,12.80
2019-05-20T20:57:47.465Z,12.80
2019-05-20T21:02:53.293Z,12.70
2019-05-20T21:07:51.882Z,12.60
2019-05-20T21:12:53.153Z,12.60
2019-05-20T21:17:54.260Z,12.50
2019-05-20T21:22:55.348Z,12.50
2019-05-20T21:27:56.463Z,12.40
2019-05-20T21:33:08.817Z,12.40
2019-05-20T21:38:00.583Z,12.40
2019-05-20T21:43:01.682Z,12.30
2019-05-20T21:48:02.856Z,12.30
2019-05-20T21:53:03.972Z,12.30
2019-05-20T21:58:05.181Z,12.30
2019-05-20T22:03:06.264Z,12.20
2019-05-20T22:08:07.466Z,12.20
2019-05-20T22:13:08.569Z,12.20
2019-05-20T22:18:09.667Z,12.20
2019-05-20T22:23:15.645Z,12.20
2019-05-20T22:28:16.742Z,12.10
2019-05-20T22:33:17.852Z,12.10
2019-05-20T22:38:19.044Z,12.00
2019-05-20T22:43:20.144Z,12.10
2019-05-20T22:48:21.241Z,12.10
2019-05-20T22:53:22.334Z,12.10
2019-05-20T22:58:23.420Z,12.10
2019-05-20T23:03:24.514Z,12.10
2019-05-20T23:08:25.605Z,12.20
2019-05-20T23:13:26.691Z,12.20
2019-05-20T23:18:27.814Z,12.20
2019-05-20T23:23:28.911Z,12.20
2019-05-20T23:28:29.999Z,12.20
2019-05-20T23:33:31.118Z,12.20
2019-05-20T23:38:32.211Z,12.20
2019-05-20T23:43:33.309Z,12.20
2019-05-20T23:48:34.404Z,12.20
2019-05-20T23:53:35.499Z,12.20
2019-05-20T23:58:36.607Z,12.20
