createdAt,value
2023-05-09T00:02:47.381Z,0.00
2023-05-09T00:17:47.644Z,0.00
2023-05-09T00:32:48.041Z,0.00
2023-05-09T00:47:48.332Z,0.00
2023-05-09T01:02:48.885Z,0.00
2023-05-09T01:17:52.012Z,0.00
2023-05-09T01:32:52.460Z,0.00
2023-05-09T01:47:52.948Z,0.00
2023-05-09T02:02:53.374Z,0.00
2023-05-09T02:17:54.256Z,0.00
2023-05-09T02:32:54.195Z,0.00
2023-05-09T02:47:54.633Z,0.00
2023-05-09T03:02:54.955Z,0.00
2023-05-09T03:17:55.147Z,5.62
2023-05-09T03:32:55.357Z,22.50
2023-05-09T03:47:55.629Z,56.25
2023-05-09T04:02:55.838Z,101.25
2023-05-09T04:17:56.546Z,157.50
2023-05-09T04:32:56.398Z,258.75
2023-05-09T04:47:56.652Z,247.50
2023-05-09T05:02:57.846Z,298.12
2023-05-09T05:17:58.926Z,326.25
2023-05-09T05:32:59.407Z,343.12
2023-05-09T05:48:00.021Z,365.62
2023-05-09T06:03:01.182Z,376.88
2023-05-09T06:18:03.003Z,388.12
2023-05-09T06:33:02.922Z,393.75
2023-05-09T06:48:03.813Z,399.38
2023-05-09T07:03:04.195Z,410.62
2023-05-09T07:18:05.295Z,416.25
2023-05-09T07:33:05.148Z,427.50
2023-05-09T07:48:06.503Z,433.12
2023-05-09T08:03:07.178Z,444.38
2023-05-09T08:18:07.417Z,450.00
2023-05-09T08:33:07.402Z,489.38
2023-05-09T08:48:08.136Z,585.00
2023-05-09T09:03:08.256Z,725.62
2023-05-09T09:18:08.278Z,489.38
2023-05-09T09:33:08.432Z,506.25
2023-05-09T09:48:08.759Z,511.88
2023-05-09T10:03:09.394Z,517.50
2023-05-09T10:18:09.819Z,517.50
2023-05-09T10:33:10.877Z,523.12
2023-05-09T10:48:10.732Z,545.62
2023-05-09T11:03:10.985Z,2863.12
2023-05-09T11:18:11.321Z,3133.12
2023-05-09T11:33:11.113Z,3313.12
2023-05-09T11:48:11.513Z,3318.75
2023-05-09T12:03:12.342Z,3515.62
2023-05-09T12:18:13.436Z,3605.62
2023-05-09T12:33:13.747Z,3701.25
2023-05-09T12:48:15.471Z,3706.88
2023-05-09T13:03:16.013Z,3780.00
2023-05-09T13:18:16.038Z,3864.38
2023-05-09T13:33:25.078Z,3751.88
2023-05-09T13:48:21.778Z,3532.50
2023-05-09T14:03:21.613Z,3616.88
2023-05-09T14:18:21.779Z,3690.00
2023-05-09T14:33:22.348Z,3408.75
2023-05-09T14:48:22.496Z,3307.50
2023-05-09T15:03:22.832Z,3166.88
2023-05-09T15:18:26.321Z,2767.50
2023-05-09T15:33:26.799Z,2621.25
2023-05-09T15:48:27.068Z,2205.00
2023-05-09T16:03:27.771Z,1985.62
2023-05-09T16:18:29.125Z,1777.50
2023-05-09T16:33:29.483Z,270.00
2023-05-09T16:48:30.005Z,219.38
2023-05-09T17:03:31.109Z,185.62
2023-05-09T17:18:37.470Z,157.50
2023-05-09T17:33:37.787Z,135.00
2023-05-09T17:48:37.673Z,95.62
2023-05-09T18:03:38.536Z,61.88
2023-05-09T18:18:38.721Z,39.38
2023-05-09T18:33:39.106Z,22.50
2023-05-09T18:48:39.226Z,5.62
2023-05-09T19:03:39.589Z,0.00
2023-05-09T19:18:40.595Z,0.00
2023-05-09T19:33:40.513Z,0.00
2023-05-09T19:48:42.027Z,0.00
2023-05-09T20:03:42.405Z,0.00
2023-05-09T20:18:42.660Z,0.00
2023-05-09T20:33:42.869Z,0.00
2023-05-09T20:48:42.671Z,0.00
2023-05-09T21:03:42.750Z,0.00
2023-05-09T21:18:43.297Z,0.00
2023-05-09T21:33:43.636Z,0.00
2023-05-09T21:48:43.997Z,0.00
2023-05-09T22:03:44.248Z,0.00
2023-05-09T22:18:44.596Z,0.00
2023-05-09T22:33:44.415Z,0.00
2023-05-09T22:48:44.752Z,0.00
2023-05-09T23:03:45.130Z,0.00
2023-05-09T23:18:52.003Z,0.00
2023-05-09T23:33:52.757Z,0.00
2023-05-09T23:48:52.970Z,0.00
