createdAt,value
2023-05-19T09:50:57.870Z,36.28
2023-05-19T09:53:25.442Z,31.48
2023-05-19T09:55:59.472Z,33.38
2023-05-19T09:58:27.118Z,29.58
2023-05-19T10:00:57.194Z,34.42
2023-05-19T10:03:24.114Z,32.58
2023-05-19T10:05:51.597Z,38.58
2023-05-19T10:08:18.414Z,33.65
2023-05-19T10:10:48.632Z,33.30
2023-05-19T10:13:16.568Z,34.80
2023-05-19T10:15:57.377Z,31.02
2023-05-19T10:18:26.835Z,30.65
2023-05-19T10:20:54.547Z,33.10
2023-05-19T10:23:22.296Z,31.45
2023-05-19T10:25:51.338Z,33.47
2023-05-19T10:28:21.110Z,30.05
2023-05-19T10:30:50.968Z,32.53
2023-05-19T10:33:19.709Z,35.35
2023-05-19T10:36:11.022Z,36.03
2023-05-19T10:39:46.541Z,36.57
2023-05-19T10:42:34.885Z,35.60
2023-05-19T10:45:18.975Z,36.95
2023-05-19T10:47:46.396Z,33.83
2023-05-19T10:50:13.531Z,30.85
2023-05-19T10:52:40.903Z,36.30
2023-05-19T10:55:10.200Z,35.50
2023-05-19T10:57:37.159Z,35.83
2023-05-19T11:00:26.863Z,35.25
2023-05-19T11:02:56.365Z,35.25
2023-05-19T11:05:29.624Z,34.50
2023-05-19T11:08:05.667Z,37.58
2023-05-19T11:10:32.631Z,36.22
2023-05-19T11:12:59.513Z,36.40
2023-05-19T11:15:30.852Z,36.35
2023-05-19T11:17:57.875Z,33.90
2023-05-19T11:20:27.588Z,36.08
2023-05-19T11:23:15.192Z,35.13
2023-05-19T11:25:51.514Z,34.95
2023-05-19T11:28:20.540Z,33.42
2023-05-19T11:30:52.036Z,37.67
2023-05-19T11:33:20.904Z,35.45
2023-05-19T11:35:50.393Z,36.95
2023-05-19T11:38:19.175Z,36.55
2023-05-19T11:40:47.698Z,34.03
2023-05-19T11:43:14.521Z,32.20
2023-05-19T11:45:41.836Z,35.80
2023-05-19T11:48:13.145Z,34.72
2023-05-19T11:50:44.105Z,35.22
2023-05-19T11:53:19.933Z,35.92
2023-05-19T11:55:47.949Z,39.25
2023-05-19T11:58:15.783Z,31.17
2023-05-19T12:00:45.994Z,32.42
2023-05-19T12:03:13.259Z,34.13
2023-05-19T12:05:47.417Z,33.50
2023-05-19T12:08:16.197Z,35.03
2023-05-19T12:10:43.059Z,36.90
2023-05-19T12:13:10.492Z,36.80
2023-05-19T12:15:38.903Z,35.80
2023-05-19T12:18:06.647Z,36.55
2023-05-19T12:20:35.520Z,36.47
2023-05-19T12:23:03.775Z,33.13
2023-05-19T12:25:31.952Z,36.55
2023-05-19T12:28:05.460Z,37.38
2023-05-19T12:30:33.625Z,32.95
2023-05-19T12:33:02.257Z,35.78
2023-05-19T12:35:33.250Z,37.10
2023-05-19T12:38:09.659Z,34.90
2023-05-19T12:40:37.776Z,37.95
2023-05-19T12:43:05.800Z,38.42
2023-05-19T12:45:37.088Z,39.38
2023-05-19T12:48:06.693Z,37.15
2023-05-19T12:50:34.570Z,26.15
2023-05-19T12:53:02.029Z,23.83
2023-05-19T12:55:30.199Z,21.75
2023-05-19T12:57:58.612Z,24.65
2023-05-19T13:00:28.116Z,27.25
2023-05-19T13:03:09.812Z,27.77
2023-05-19T13:05:39.635Z,28.90
2023-05-19T13:08:11.656Z,27.52
2023-05-19T13:10:40.822Z,25.35
2023-05-19T13:13:09.007Z,23.70
2023-05-19T13:15:38.777Z,29.17
2023-05-19T13:18:11.471Z,27.70
2023-05-19T13:23:06.907Z,24.02
2023-05-19T13:25:34.958Z,24.98
2023-05-19T13:28:05.873Z,25.27
2023-05-19T13:30:34.585Z,23.23
2023-05-19T13:33:02.629Z,25.30
2023-05-19T13:35:30.738Z,23.33
2023-05-19T13:37:57.802Z,25.63
2023-05-19T13:40:25.973Z,25.92
2023-05-19T13:42:52.844Z,27.25
2023-05-19T13:45:19.600Z,23.42
2023-05-19T13:47:46.413Z,23.45
2023-05-19T13:50:13.450Z,23.85
2023-05-19T13:52:40.393Z,21.95
2023-05-19T13:55:08.200Z,21.20
2023-05-19T13:57:35.529Z,25.10
2023-05-19T14:00:04.054Z,22.38
2023-05-19T14:02:40.608Z,27.42
2023-05-19T14:05:08.070Z,23.70
2023-05-19T14:07:35.584Z,28.45
2023-05-19T14:10:05.414Z,24.92
2023-05-19T14:12:41.315Z,25.33
2023-05-19T14:15:14.578Z,27.65
2023-05-19T14:17:41.801Z,27.48
2023-05-19T14:20:09.662Z,26.85
2023-05-19T14:22:36.550Z,27.38
2023-05-19T14:25:04.226Z,25.95
2023-05-19T14:27:42.148Z,25.23
2023-05-19T14:30:09.571Z,25.83
2023-05-19T14:32:36.583Z,25.98
2023-05-19T14:35:04.040Z,27.60
2023-05-19T14:37:31.965Z,25.50
2023-05-19T14:39:59.096Z,27.73
2023-05-19T14:42:25.887Z,25.45
2023-05-19T14:44:52.628Z,26.60
2023-05-19T14:47:19.403Z,25.13
2023-05-19T14:49:46.171Z,28.02
2023-05-19T14:52:13.159Z,27.67
2023-05-19T14:54:39.958Z,26.33
2023-05-19T14:57:08.155Z,21.83
2023-05-19T14:59:37.998Z,24.05
2023-05-19T15:02:05.448Z,25.10
2023-05-19T15:04:32.290Z,23.58
2023-05-19T15:09:32.532Z,24.45
2023-05-19T15:12:01.328Z,22.10
2023-05-19T15:14:30.161Z,22.75
2023-05-19T15:16:57.929Z,23.23
2023-05-19T15:19:25.045Z,23.27
2023-05-19T15:21:52.008Z,26.40
2023-05-19T15:24:25.640Z,25.30
2023-05-19T15:26:52.486Z,22.05
2023-05-19T15:29:19.386Z,23.95
2023-05-19T15:31:46.407Z,22.52
2023-05-19T15:34:13.366Z,22.58
2023-05-19T15:36:40.293Z,22.85
2023-05-19T15:39:07.161Z,24.13
2023-05-19T15:41:33.924Z,21.45
2023-05-19T15:44:00.918Z,23.25
2023-05-19T15:46:28.771Z,23.17
2023-05-19T15:48:55.867Z,22.27
2023-05-19T15:51:22.759Z,20.40
2023-05-19T15:53:49.704Z,19.00
2023-05-19T15:56:16.661Z,20.48
2023-05-19T15:58:43.545Z,17.23
2023-05-19T16:01:10.448Z,21.85
2023-05-19T16:03:37.637Z,20.40
2023-05-19T16:06:04.890Z,20.80
2023-05-19T16:08:32.074Z,25.33
2023-05-19T16:10:58.909Z,22.85
2023-05-19T16:13:25.844Z,21.30
2023-05-19T16:15:52.944Z,20.95
2023-05-19T16:18:20.075Z,20.58
2023-05-19T16:20:47.242Z,25.77
2023-05-19T16:23:14.159Z,28.23
2023-05-19T16:25:41.871Z,23.25
2023-05-19T16:28:08.806Z,26.65
2023-05-19T16:30:36.921Z,23.38
2023-05-19T16:33:04.232Z,24.60
2023-05-19T16:35:32.260Z,22.60
2023-05-19T16:37:59.181Z,25.27
2023-05-19T16:40:28.158Z,27.88
2023-05-19T16:42:56.208Z,23.58
2023-05-19T16:45:23.046Z,25.58
2023-05-19T16:47:49.872Z,24.58
2023-05-19T16:50:16.702Z,25.27
2023-05-19T16:52:43.627Z,23.25
2023-05-19T16:55:11.113Z,22.45
2023-05-19T16:57:37.934Z,23.98
2023-05-19T17:00:05.376Z,22.50
2023-05-19T17:02:32.411Z,23.75
2023-05-19T17:04:59.530Z,24.23
2023-05-19T17:07:29.016Z,20.70
2023-05-19T17:09:59.493Z,15.35
2023-05-19T17:12:33.838Z,15.50
2023-05-19T17:15:01.063Z,25.25
2023-05-19T17:17:27.958Z,21.02
2023-05-19T17:19:55.140Z,22.90
2023-05-19T17:22:22.279Z,23.92
2023-05-19T17:24:49.133Z,23.75
2023-05-19T17:27:16.292Z,25.27
2023-05-19T17:29:43.217Z,24.70
2023-05-19T17:32:10.093Z,26.02
2023-05-19T17:34:37.613Z,25.45
2023-05-19T17:37:04.782Z,24.35
2023-05-19T17:39:31.661Z,27.38
2023-05-19T17:41:58.505Z,27.17
2023-05-19T17:44:25.445Z,28.08
2023-05-19T17:46:52.455Z,24.75
2023-05-19T17:49:19.568Z,24.27
2023-05-19T17:51:46.602Z,29.17
2023-05-19T17:54:13.732Z,28.13
2023-05-19T17:56:44.752Z,28.27
2023-05-19T17:59:11.942Z,27.33
2023-05-19T18:01:39.738Z,28.02
2023-05-19T18:04:07.436Z,27.45
2023-05-19T18:06:37.189Z,26.92
2023-05-19T18:09:07.995Z,23.35
2023-05-19T18:11:35.895Z,24.52
2023-05-19T18:14:03.038Z,29.30
2023-05-19T18:16:29.899Z,27.45
2023-05-19T18:18:56.991Z,30.10
2023-05-19T18:21:24.466Z,26.83
2023-05-19T18:23:51.905Z,27.33
2023-05-19T18:26:18.925Z,24.35
2023-05-19T18:28:45.831Z,27.73
2023-05-19T18:31:19.006Z,26.13
2023-05-19T18:33:47.206Z,24.00
2023-05-19T18:36:16.449Z,24.60
2023-05-19T18:38:43.315Z,29.42
2023-05-19T18:41:10.160Z,26.85
2023-05-19T18:43:36.955Z,27.60
2023-05-19T18:46:03.826Z,25.08
2023-05-19T18:48:31.269Z,26.60
2023-05-19T18:50:58.118Z,24.42
2023-05-19T18:53:25.332Z,29.58
2023-05-19T18:55:52.346Z,26.77
2023-05-19T18:58:19.255Z,25.83
2023-05-19T19:00:46.137Z,25.95
2023-05-19T19:03:12.996Z,27.77
2023-05-19T19:05:40.118Z,22.55
2023-05-19T19:08:07.034Z,23.13
2023-05-19T19:10:37.262Z,25.13
2023-05-19T19:13:04.008Z,27.58
2023-05-19T19:15:31.599Z,26.27
2023-05-19T19:17:58.415Z,22.70
2023-05-19T19:20:25.308Z,24.65
2023-05-19T19:22:52.540Z,24.83
2023-05-19T19:25:20.231Z,22.30
2023-05-19T19:27:48.756Z,25.27
2023-05-19T19:30:15.659Z,25.00
2023-05-19T19:32:42.529Z,26.05
2023-05-19T19:35:09.649Z,28.92
2023-05-19T19:37:36.507Z,26.60
2023-05-19T19:40:03.668Z,22.10
2023-05-19T19:42:31.788Z,24.08
2023-05-19T19:44:58.691Z,23.52
2023-05-19T19:47:27.140Z,20.05
2023-05-19T19:49:54.171Z,21.23
2023-05-19T19:52:20.953Z,20.88
2023-05-19T19:54:48.185Z,29.58
2023-05-19T19:57:17.195Z,22.85
2023-05-19T19:59:44.076Z,25.05
2023-05-19T20:02:11.157Z,23.95
2023-05-19T20:04:38.290Z,24.00
2023-05-19T20:07:05.242Z,26.10
2023-05-19T20:09:31.983Z,26.52
2023-05-19T20:11:58.870Z,27.33
2023-05-19T20:14:26.074Z,24.23
2023-05-19T20:16:52.984Z,24.70
2023-05-19T20:19:19.919Z,23.98
2023-05-19T20:21:46.758Z,23.50
2023-05-19T20:24:13.681Z,27.38
2023-05-19T20:26:41.183Z,28.50
2023-05-19T20:29:08.098Z,27.83
2023-05-19T20:31:34.861Z,27.00
2023-05-19T20:34:01.947Z,27.70
2023-05-19T20:36:29.043Z,28.55
2023-05-19T20:38:55.850Z,29.33
2023-05-19T20:41:25.294Z,25.63
2023-05-19T20:43:52.177Z,20.20
2023-05-19T20:46:20.157Z,25.20
2023-05-19T20:48:47.136Z,26.85
2023-05-19T20:51:13.916Z,26.27
2023-05-19T20:53:41.066Z,25.35
2023-05-19T20:56:10.498Z,25.42
2023-05-19T20:58:37.893Z,22.88
2023-05-19T21:01:04.860Z,24.00
2023-05-19T21:03:32.158Z,23.25
2023-05-19T21:05:59.031Z,22.85
2023-05-19T21:08:25.895Z,24.67
2023-05-19T21:10:52.739Z,25.35
2023-05-19T21:13:19.530Z,24.00
2023-05-19T21:15:46.598Z,24.63
2023-05-19T21:18:13.437Z,28.67
2023-05-19T21:20:40.432Z,23.58
2023-05-19T21:23:07.419Z,23.90
2023-05-19T21:25:34.363Z,24.98
2023-05-19T21:28:01.452Z,26.90
2023-05-19T21:30:28.469Z,27.48
2023-05-19T21:32:55.452Z,26.52
2023-05-19T21:35:22.978Z,29.13
2023-05-19T21:37:52.453Z,31.45
2023-05-19T21:40:19.244Z,30.50
2023-05-19T21:42:46.111Z,30.63
2023-05-19T21:45:12.826Z,28.00
2023-05-19T21:47:39.639Z,29.85
2023-05-19T21:50:07.433Z,25.25
2023-05-19T21:52:36.111Z,27.92
2023-05-19T21:55:02.974Z,33.58
2023-05-19T21:57:29.701Z,26.35
2023-05-19T21:59:56.517Z,25.80
2023-05-19T22:02:23.343Z,31.35
2023-05-19T22:04:50.227Z,27.23
2023-05-19T22:07:17.095Z,30.35
2023-05-19T22:09:44.068Z,27.50
2023-05-19T22:12:10.920Z,29.70
2023-05-19T22:14:37.798Z,29.23
2023-05-19T22:17:04.882Z,30.08
2023-05-19T22:19:31.747Z,26.90
2023-05-19T22:22:09.846Z,29.92
2023-05-19T22:24:40.671Z,25.98
2023-05-19T22:27:08.220Z,27.52
2023-05-19T22:29:35.396Z,28.63
2023-05-19T22:32:02.135Z,28.95
2023-05-19T22:34:28.989Z,28.20
2023-05-19T22:36:55.751Z,26.30
2023-05-19T22:39:22.556Z,26.92
2023-05-19T22:41:49.367Z,26.73
2023-05-19T22:44:16.288Z,27.27
2023-05-19T22:46:44.273Z,28.50
2023-05-19T22:49:11.053Z,29.25
2023-05-19T22:51:39.293Z,27.48
2023-05-19T22:54:07.829Z,25.60
2023-05-19T22:56:34.642Z,56.65
2023-05-19T22:59:01.467Z,27.88
2023-05-19T23:01:28.298Z,28.88
2023-05-19T23:03:55.218Z,29.90
2023-05-19T23:06:22.420Z,25.88
2023-05-19T23:09:01.972Z,28.67
2023-05-19T23:11:28.838Z,25.85
2023-05-19T23:13:55.990Z,28.63
2023-05-19T23:16:22.864Z,27.67
2023-05-19T23:18:49.729Z,35.67
2023-05-19T23:21:16.486Z,27.45
2023-05-19T23:23:43.237Z,30.40
2023-05-19T23:26:13.231Z,29.13
2023-05-19T23:28:42.550Z,30.60
2023-05-19T23:31:09.808Z,25.15
2023-05-19T23:33:36.753Z,27.67
2023-05-19T23:36:09.063Z,26.30
2023-05-19T23:38:37.074Z,26.40
2023-05-19T23:41:05.040Z,25.08
2023-05-19T23:43:32.425Z,28.08
2023-05-19T23:45:59.638Z,24.88
2023-05-19T23:48:29.165Z,24.52
2023-05-19T23:50:59.652Z,24.73
2023-05-19T23:53:26.492Z,23.85
2023-05-19T23:55:53.315Z,27.15
2023-05-19T23:58:20.172Z,29.13
