createdAt,value
2017-12-27T12:44:54.110Z,393.75
2017-12-27T12:44:54.676Z,388.13
2017-12-27T12:44:55.186Z,388.13
2017-12-27T12:49:08.487Z,466.88
2017-12-27T12:49:09.039Z,466.88
2017-12-27T12:49:09.557Z,466.88
2017-12-27T12:49:10.088Z,472.50
2017-12-27T12:49:10.678Z,472.50
2017-12-27T12:49:11.139Z,466.88
2017-12-27T12:49:11.675Z,466.88
2017-12-27T12:49:12.209Z,466.88
2017-12-27T12:51:46.398Z,438.75
2017-12-27T12:51:46.941Z,438.75
2017-12-27T12:51:47.470Z,438.75
2017-12-27T12:51:48.017Z,438.75
2017-12-27T12:51:48.505Z,438.75
2017-12-27T12:51:49.065Z,444.38
2017-12-27T14:20:44.940Z,0.00
2017-12-27T14:20:45.345Z,0.00
2017-12-27T14:20:45.880Z,0.00
2017-12-27T14:20:46.527Z,0.00
2017-12-27T14:20:47.128Z,0.00
2017-12-27T14:20:47.745Z,0.00
2017-12-27T14:21:41.925Z,0.00
2017-12-27T14:21:42.207Z,0.00
2017-12-27T14:21:42.804Z,0.00
2017-12-27T14:21:43.368Z,0.00
2017-12-27T14:21:43.925Z,0.00
2017-12-27T14:21:44.383Z,0.00
2017-12-27T14:21:45.125Z,0.00
2017-12-27T14:22:39.570Z,0.00
2017-12-27T14:22:40.144Z,0.00
2017-12-27T14:22:40.531Z,0.00
2017-12-27T14:22:40.995Z,0.00
2017-12-27T14:22:41.548Z,0.00
2017-12-27T14:24:26.247Z,0.00
2017-12-27T14:24:26.790Z,0.00
2017-12-27T14:24:27.127Z,0.00
2017-12-27T14:24:27.943Z,0.00
2017-12-27T14:24:28.230Z,0.00
2017-12-27T14:25:41.010Z,0.00
2017-12-27T14:25:41.533Z,0.00
2017-12-27T14:25:41.908Z,0.00
2017-12-27T14:25:42.522Z,0.00
2017-12-27T14:25:43.130Z,0.00
2017-12-27T14:25:43.588Z,0.00
2017-12-27T14:25:44.188Z,0.00
2017-12-27T14:26:57.182Z,0.00
2017-12-27T14:26:57.606Z,0.00
2017-12-27T14:26:58.087Z,0.00
2017-12-27T14:26:58.551Z,0.00
2017-12-27T14:26:59.087Z,0.00
2017-12-27T14:26:59.691Z,0.00
2017-12-27T14:27:00.329Z,0.00
2017-12-27T14:27:53.808Z,0.00
2017-12-27T14:27:54.147Z,0.00
2017-12-27T14:27:54.692Z,0.00
2017-12-27T14:27:55.232Z,0.00
2017-12-27T14:27:55.849Z,0.00
2017-12-27T14:27:56.305Z,0.00
2017-12-27T14:27:56.948Z,0.00
2017-12-27T14:28:51.517Z,0.00
2017-12-27T14:28:52.090Z,0.00
2017-12-27T14:28:52.652Z,0.00
2017-12-27T14:28:53.072Z,0.00
2017-12-27T14:28:53.730Z,0.00
2017-12-27T14:29:47.370Z,0.00
2017-12-27T14:29:47.629Z,0.00
2017-12-27T14:29:48.031Z,0.00
2017-12-27T14:29:48.588Z,0.00
2017-12-27T14:29:49.247Z,0.00
2017-12-27T14:29:49.687Z,0.00
2017-12-27T14:29:50.322Z,0.00
2017-12-27T14:30:43.099Z,33.75
2017-12-27T14:30:43.626Z,33.75
2017-12-27T14:30:44.136Z,33.75
2017-12-27T14:30:44.678Z,33.75
2017-12-27T14:30:45.189Z,33.75
2017-12-27T14:30:45.723Z,33.75
2017-12-27T14:30:46.274Z,33.75
2017-12-27T14:30:46.838Z,33.75
2017-12-27T14:31:40.794Z,28.13
2017-12-27T14:31:41.308Z,33.75
2017-12-27T14:31:41.817Z,33.75
2017-12-27T14:31:42.340Z,39.38
2017-12-27T14:31:42.848Z,45.00
2017-12-27T14:31:43.367Z,45.00
2017-12-27T14:31:43.892Z,45.00
2017-12-27T14:31:44.425Z,39.38
2017-12-27T14:32:37.491Z,61.88
2017-12-27T14:32:38.050Z,61.88
2017-12-27T14:32:38.562Z,56.25
2017-12-27T14:32:39.090Z,56.25
2017-12-27T14:32:39.608Z,56.25
2017-12-27T14:32:40.067Z,56.25
2017-12-27T14:32:40.620Z,50.63
2017-12-27T14:32:41.132Z,45.00
2017-12-27T14:33:36.022Z,56.25
2017-12-27T14:33:36.579Z,56.25
2017-12-27T14:33:37.146Z,50.63
2017-12-27T14:33:37.666Z,56.25
2017-12-27T14:33:38.182Z,56.25
2017-12-27T14:33:38.742Z,50.63
2017-12-27T14:34:32.713Z,50.63
2017-12-27T14:34:33.242Z,50.63
2017-12-27T14:34:33.752Z,50.63
2017-12-27T14:34:34.273Z,50.63
2017-12-27T14:34:34.795Z,50.63
2017-12-27T14:34:35.334Z,50.63
2017-12-27T14:34:35.844Z,50.63
2017-12-27T14:34:36.371Z,50.63
2017-12-27T14:35:30.352Z,50.63
2017-12-27T14:35:30.864Z,50.63
2017-12-27T14:35:31.408Z,50.63
2017-12-27T14:35:31.967Z,50.63
2017-12-27T14:35:32.492Z,50.63
2017-12-27T14:35:33.011Z,50.63
2017-12-27T14:35:33.570Z,50.63
2017-12-27T14:35:34.123Z,50.63
2017-12-27T14:36:28.141Z,50.63
2017-12-27T14:36:28.659Z,50.63
2017-12-27T14:36:29.167Z,50.63
2017-12-27T14:36:29.687Z,50.63
2017-12-27T14:36:30.198Z,50.63
2017-12-27T14:36:30.752Z,50.63
2017-12-27T14:36:31.278Z,50.63
2017-12-27T14:36:31.858Z,50.63
2017-12-27T14:37:25.833Z,45.00
2017-12-27T14:37:26.345Z,45.00
2017-12-27T14:37:26.869Z,45.00
2017-12-27T14:37:27.398Z,45.00
2017-12-27T14:37:27.917Z,45.00
2017-12-27T14:37:28.399Z,45.00
2017-12-27T14:37:28.919Z,45.00
2017-12-27T14:37:29.477Z,45.00
2017-12-27T14:46:21.827Z,45.00
2017-12-27T14:46:22.342Z,45.00
2017-12-27T14:46:22.865Z,45.00
2017-12-27T14:46:23.411Z,45.00
2017-12-27T14:46:23.923Z,45.00
2017-12-27T14:46:24.447Z,45.00
2017-12-27T14:46:24.997Z,45.00
2017-12-27T14:46:25.553Z,39.38
2017-12-27T14:47:19.556Z,50.63
2017-12-27T14:47:20.113Z,50.63
2017-12-27T14:47:20.639Z,50.63
2017-12-27T14:47:21.154Z,50.63
2017-12-27T14:47:21.700Z,50.63
2017-12-27T14:47:22.280Z,50.63
2017-12-27T14:47:22.836Z,50.63
2017-12-27T14:47:23.394Z,50.63
2017-12-27T14:48:17.498Z,56.25
2017-12-27T14:48:18.043Z,56.25
2017-12-27T14:48:18.619Z,56.25
2017-12-27T14:48:19.180Z,56.25
2017-12-27T14:48:19.738Z,56.25
2017-12-27T14:48:20.280Z,56.25
2017-12-27T14:48:20.860Z,56.25
2017-12-27T14:48:21.384Z,56.25
2017-12-27T14:48:21.958Z,56.25
2017-12-27T14:50:07.655Z,56.25
2017-12-27T14:50:08.164Z,56.25
2017-12-27T14:50:08.725Z,56.25
2017-12-27T14:50:09.285Z,56.25
2017-12-27T14:50:09.808Z,56.25
2017-12-27T14:50:10.341Z,56.25
2017-12-27T14:50:10.896Z,56.25
2017-12-27T14:50:11.421Z,56.25
2017-12-27T14:58:04.749Z,50.63
2017-12-27T14:58:05.340Z,50.63
2017-12-27T14:58:05.851Z,50.63
2017-12-27T14:58:06.459Z,50.63
2017-12-27T14:58:07.015Z,50.63
2017-12-27T14:58:07.565Z,50.63
2017-12-27T14:58:08.147Z,50.63
2017-12-27T14:58:08.663Z,50.63
2017-12-27T14:59:03.241Z,39.38
2017-12-27T14:59:03.750Z,39.38
2017-12-27T14:59:04.293Z,33.75
2017-12-27T14:59:04.787Z,33.75
2017-12-27T14:59:05.305Z,33.75
2017-12-27T14:59:05.833Z,33.75
2017-12-27T14:59:06.413Z,33.75
2017-12-27T14:59:06.985Z,33.75
2017-12-27T15:00:00.946Z,33.75
2017-12-27T15:00:01.480Z,39.38
2017-12-27T15:00:02.060Z,39.38
2017-12-27T15:00:02.612Z,45.00
2017-12-27T15:00:03.189Z,45.00
2017-12-27T15:00:03.717Z,45.00
2017-12-27T15:00:04.293Z,45.00
2017-12-27T15:00:04.841Z,45.00
2017-12-27T15:00:59.443Z,39.38
2017-12-27T15:00:59.964Z,39.38
2017-12-27T15:01:00.489Z,39.38
2017-12-27T15:01:01.007Z,39.38
2017-12-27T15:01:01.532Z,39.38
2017-12-27T15:01:02.051Z,39.38
2017-12-27T15:01:02.603Z,39.38
2017-12-27T15:01:03.183Z,39.38
2017-12-27T15:01:57.202Z,39.38
2017-12-27T15:01:57.712Z,39.38
2017-12-27T15:01:58.228Z,39.38
2017-12-27T15:01:58.800Z,33.75
2017-12-27T15:01:59.311Z,39.38
2017-12-27T15:01:59.844Z,39.38
2017-12-27T15:02:00.403Z,39.38
2017-12-27T15:02:00.978Z,39.38
2017-12-27T15:02:54.949Z,33.75
2017-12-27T15:02:55.484Z,33.75
2017-12-27T15:02:55.988Z,33.75
2017-12-27T15:02:56.550Z,33.75
2017-12-27T15:02:57.096Z,33.75
2017-12-27T15:02:57.680Z,33.75
2017-12-27T15:02:58.221Z,33.75
2017-12-27T15:02:58.795Z,33.75
2017-12-27T15:03:52.755Z,33.75
2017-12-27T15:03:53.316Z,33.75
2017-12-27T15:03:53.850Z,33.75
2017-12-27T15:03:54.372Z,33.75
2017-12-27T15:03:54.880Z,33.75
2017-12-27T15:03:55.491Z,33.75
2017-12-27T15:03:56.044Z,33.75
2017-12-27T15:03:56.611Z,33.75
2017-12-27T15:04:50.691Z,28.13
2017-12-27T15:04:51.245Z,28.13
2017-12-27T15:04:51.822Z,28.13
2017-12-27T15:04:52.338Z,28.13
2017-12-27T15:04:52.852Z,28.13
2017-12-27T15:04:53.414Z,28.13
2017-12-27T15:04:53.985Z,28.13
2017-12-27T15:04:54.506Z,28.13
2017-12-27T15:04:55.054Z,28.13
2017-12-27T15:05:49.006Z,28.13
2017-12-27T15:05:49.518Z,28.13
2017-12-27T15:05:50.040Z,28.13
2017-12-27T15:05:50.618Z,28.13
2017-12-27T15:05:51.131Z,28.13
2017-12-27T15:05:51.651Z,28.13
2017-12-27T15:05:52.211Z,28.13
2017-12-27T15:05:52.775Z,28.13
2017-12-27T15:06:46.814Z,28.13
2017-12-27T15:06:47.389Z,28.13
2017-12-27T15:06:47.898Z,28.13
2017-12-27T15:06:48.427Z,28.13
2017-12-27T15:06:49.051Z,28.13
2017-12-27T15:06:49.704Z,28.13
2017-12-27T15:06:50.351Z,28.13
2017-12-27T15:08:55.381Z,22.50
2017-12-27T15:08:55.898Z,22.50
2017-12-27T15:08:56.468Z,16.88
2017-12-27T15:08:57.028Z,22.50
2017-12-27T15:08:57.572Z,22.50
2017-12-27T15:08:58.088Z,22.50
2017-12-27T15:08:58.641Z,22.50
2017-12-27T15:08:59.189Z,22.50
2017-12-27T15:09:53.245Z,22.50
2017-12-27T15:09:53.795Z,22.50
2017-12-27T15:09:54.315Z,22.50
2017-12-27T15:09:54.884Z,22.50
2017-12-27T15:09:55.408Z,22.50
2017-12-27T15:09:55.991Z,22.50
2017-12-27T15:09:56.571Z,22.50
2017-12-27T15:09:57.113Z,22.50
2017-12-27T15:10:51.759Z,22.50
2017-12-27T15:10:52.343Z,22.50
2017-12-27T15:10:52.857Z,22.50
2017-12-27T15:10:53.375Z,22.50
2017-12-27T15:10:53.889Z,22.50
2017-12-27T15:10:54.415Z,22.50
2017-12-27T15:10:54.936Z,22.50
2017-12-27T15:10:55.457Z,22.50
2017-12-27T15:40:25.043Z,5.63
2017-12-27T15:40:25.621Z,5.63
2017-12-27T15:40:26.131Z,5.63
2017-12-27T15:42:11.239Z,5.63
2017-12-27T15:42:11.773Z,5.63
2017-12-27T15:42:12.302Z,5.63
2017-12-27T15:42:12.821Z,5.63
2017-12-27T15:42:13.339Z,5.63
2017-12-27T15:42:13.859Z,5.63
2017-12-27T15:42:14.439Z,5.63
2017-12-27T15:42:14.988Z,5.63
2017-12-27T15:43:08.971Z,5.63
2017-12-27T15:43:09.485Z,5.63
2017-12-27T15:43:09.998Z,5.63
2017-12-27T15:43:10.568Z,5.63
2017-12-27T15:43:11.095Z,0.00
2017-12-27T15:43:11.611Z,0.00
2017-12-27T15:43:12.148Z,0.00
2017-12-27T15:43:12.723Z,5.63
2017-12-27T15:44:07.763Z,5.63
2017-12-27T15:44:08.295Z,5.63
2017-12-27T15:44:08.844Z,5.63
2017-12-27T15:44:09.424Z,5.63
2017-12-27T15:44:09.933Z,5.63
2017-12-27T15:44:10.473Z,5.63
2017-12-27T15:45:04.517Z,5.63
2017-12-27T15:45:05.103Z,5.63
2017-12-27T15:45:05.626Z,5.63
2017-12-27T15:45:06.132Z,5.63
2017-12-27T15:45:06.653Z,5.63
2017-12-27T15:45:07.195Z,5.63
2017-12-27T15:46:00.172Z,5.63
2017-12-27T15:46:00.712Z,5.63
2017-12-27T15:46:01.234Z,5.63
2017-12-27T15:46:01.791Z,5.63
2017-12-27T15:46:02.329Z,5.63
2017-12-27T15:46:02.913Z,5.63
2017-12-27T15:46:03.450Z,5.63
2017-12-27T15:46:03.982Z,5.63
2017-12-27T15:46:57.002Z,5.63
2017-12-27T15:46:57.524Z,5.63
2017-12-27T15:46:58.038Z,5.63
2017-12-27T15:46:58.586Z,5.63
2017-12-27T15:46:59.101Z,5.63
2017-12-27T15:46:59.627Z,5.63
2017-12-27T15:47:00.172Z,5.63
2017-12-27T15:47:00.739Z,5.63
2017-12-27T16:54:05.263Z,0.00
2017-12-27T16:54:05.843Z,0.00
2017-12-27T16:54:06.405Z,0.00
2017-12-27T16:54:07.065Z,0.00
2017-12-27T16:54:07.571Z,0.00
2017-12-27T16:54:08.078Z,0.00
2017-12-27T16:55:01.925Z,0.00
2017-12-27T16:55:02.479Z,0.00
2017-12-27T16:55:03.023Z,0.00
2017-12-27T16:55:03.617Z,0.00
2017-12-27T16:55:04.143Z,0.00
2017-12-27T16:55:04.679Z,0.00
2017-12-27T16:55:05.219Z,0.00
2017-12-27T16:55:05.811Z,0.00
2017-12-27T16:55:59.695Z,0.00
2017-12-27T16:56:00.255Z,0.00
2017-12-27T16:56:00.787Z,0.00
2017-12-27T16:56:01.367Z,0.00
2017-12-27T16:56:01.891Z,0.00
2017-12-27T16:56:02.485Z,0.00
2017-12-27T16:56:03.049Z,0.00
2017-12-27T16:56:03.563Z,0.00
2017-12-27T16:56:56.477Z,0.00
2017-12-27T16:56:57.013Z,0.00
2017-12-27T16:56:57.534Z,0.00
2017-12-27T16:56:58.061Z,0.00
2017-12-27T16:56:58.649Z,0.00
2017-12-27T16:56:59.231Z,0.00
2017-12-27T16:56:59.768Z,0.00
2017-12-27T16:57:00.501Z,0.00
2017-12-27T16:57:54.949Z,0.00
2017-12-27T16:57:55.527Z,0.00
2017-12-27T16:57:56.093Z,0.00
2017-12-27T16:57:56.653Z,0.00
2017-12-27T16:57:57.217Z,0.00
2017-12-27T16:57:57.751Z,0.00
2017-12-27T16:57:58.333Z,0.00
2017-12-27T16:57:58.897Z,0.00
2017-12-27T16:58:52.902Z,0.00
2017-12-27T16:58:53.452Z,0.00
2017-12-27T16:58:54.017Z,0.00
2017-12-27T16:58:54.578Z,0.00
2017-12-27T16:58:55.140Z,0.00
2017-12-27T16:58:55.678Z,0.00
2017-12-27T16:58:56.248Z,0.00
2017-12-27T16:58:56.824Z,0.00
2017-12-27T16:59:52.422Z,0.00
2017-12-27T16:59:52.960Z,0.00
2017-12-27T16:59:53.467Z,0.00
2017-12-27T16:59:53.996Z,0.00
2017-12-27T16:59:54.527Z,0.00
2017-12-27T16:59:55.009Z,0.00
2017-12-27T16:59:55.527Z,0.00
2017-12-27T16:59:56.071Z,0.00
2017-12-27T16:59:56.643Z,0.00
2017-12-27T16:59:57.221Z,0.00
2017-12-27T16:59:57.741Z,0.00
2017-12-27T16:59:58.273Z,0.00
2017-12-27T16:59:58.823Z,0.00
2017-12-27T16:59:59.382Z,0.00
2017-12-27T16:59:59.941Z,0.00
2017-12-27T17:00:00.464Z,0.00
2017-12-27T17:00:00.991Z,0.00
2017-12-27T17:00:01.531Z,0.00
2017-12-27T17:00:02.109Z,0.00
2017-12-27T17:00:02.630Z,0.00
2017-12-27T17:00:03.225Z,0.00
2017-12-27T17:00:03.747Z,0.00
2017-12-27T17:00:04.333Z,0.00
2017-12-27T17:00:04.860Z,0.00
2017-12-27T17:00:05.442Z,0.00
2017-12-27T17:00:06.019Z,0.00
2017-12-27T17:00:06.555Z,0.00
2017-12-27T17:00:07.085Z,0.00
2017-12-27T17:00:07.611Z,0.00
2017-12-27T17:00:08.155Z,0.00
2017-12-27T17:00:08.711Z,0.00
2017-12-27T17:00:09.270Z,0.00
2017-12-27T17:00:09.857Z,0.00
2017-12-27T17:00:10.421Z,0.00
2017-12-27T17:00:10.977Z,0.00
2017-12-27T17:00:11.531Z,0.00
2017-12-27T17:00:12.098Z,0.00
2017-12-27T17:00:12.666Z,0.00
2017-12-27T17:00:13.182Z,0.00
2017-12-27T17:00:13.773Z,0.00
2017-12-27T17:00:14.349Z,0.00
2017-12-27T17:00:14.908Z,0.00
2017-12-27T17:00:15.453Z,0.00
2017-12-27T17:00:16.039Z,0.00
2017-12-27T17:00:16.577Z,0.00
2017-12-27T17:00:17.131Z,0.00
2017-12-27T17:00:17.661Z,0.00
2017-12-27T17:00:18.202Z,0.00
2017-12-27T17:00:18.723Z,0.00
2017-12-27T17:00:19.289Z,0.00
2017-12-27T17:00:19.872Z,0.00
2017-12-27T17:00:20.411Z,0.00
2017-12-27T17:00:20.985Z,0.00
2017-12-27T17:00:21.509Z,0.00
2017-12-27T17:00:22.095Z,0.00
2017-12-27T17:00:22.651Z,0.00
2017-12-27T17:00:23.203Z,0.00
2017-12-27T17:00:23.785Z,0.00
2017-12-27T17:00:24.313Z,0.00
2017-12-27T17:00:24.902Z,0.00
2017-12-27T17:00:25.453Z,0.00
2017-12-27T17:00:26.029Z,0.00
2017-12-27T17:00:26.561Z,0.00
2017-12-27T17:00:27.094Z,0.00
2017-12-27T17:00:27.611Z,0.00
2017-12-27T17:00:28.176Z,0.00
2017-12-27T17:00:28.743Z,0.00
2017-12-27T17:00:29.301Z,0.00
2017-12-27T17:00:29.815Z,0.00
2017-12-27T17:00:30.391Z,0.00
2017-12-27T17:00:30.985Z,0.00
2017-12-27T17:00:31.529Z,0.00
2017-12-27T17:00:32.109Z,0.00
2017-12-27T17:00:32.635Z,0.00
2017-12-27T17:00:33.163Z,0.00
2017-12-27T17:00:33.692Z,0.00
2017-12-27T17:00:34.245Z,0.00
2017-12-27T17:00:34.781Z,0.00
2017-12-27T17:00:35.301Z,0.00
2017-12-27T17:00:35.828Z,0.00
2017-12-27T17:00:36.357Z,0.00
2017-12-27T17:00:36.897Z,0.00
2017-12-27T17:00:37.465Z,0.00
2017-12-27T17:00:38.025Z,0.00
2017-12-27T17:00:38.561Z,0.00
2017-12-27T17:00:39.079Z,0.00
2017-12-27T17:00:39.615Z,0.00
2017-12-27T17:00:40.173Z,0.00
2017-12-27T17:00:40.728Z,0.00
2017-12-27T17:00:41.300Z,0.00
2017-12-27T17:00:41.825Z,0.00
2017-12-27T17:00:42.353Z,0.00
2017-12-27T17:00:42.877Z,0.00
2017-12-27T17:00:43.459Z,0.00
2017-12-27T17:00:43.981Z,0.00
2017-12-27T17:00:44.579Z,0.00
2017-12-27T17:00:45.149Z,0.00
2017-12-27T17:00:45.677Z,0.00
2017-12-27T17:00:46.247Z,0.00
2017-12-27T17:00:46.828Z,0.00
2017-12-27T17:00:47.367Z,0.00
2017-12-27T17:00:47.934Z,0.00
2017-12-27T17:00:48.461Z,0.00
2017-12-27T17:00:49.045Z,0.00
2017-12-27T17:00:49.625Z,0.00
2017-12-27T17:00:50.190Z,0.00
2017-12-27T17:00:50.748Z,0.00
2017-12-27T17:00:51.259Z,0.00
2017-12-27T17:00:51.870Z,0.00
2017-12-27T17:00:52.410Z,0.00
2017-12-27T17:00:52.976Z,0.00
2017-12-27T17:00:53.537Z,0.00
2017-12-27T17:00:54.109Z,0.00
2017-12-27T17:00:54.656Z,0.00
2017-12-27T17:00:55.204Z,0.00
2017-12-27T17:00:55.726Z,0.00
2017-12-27T17:00:56.303Z,0.00
2017-12-27T17:00:56.879Z,0.00
2017-12-27T17:00:57.391Z,0.00
2017-12-27T17:00:57.919Z,0.00
2017-12-27T17:00:58.486Z,0.00
2017-12-27T17:00:59.067Z,0.00
2017-12-27T17:00:59.604Z,0.00
2017-12-27T17:01:00.187Z,0.00
2017-12-27T17:01:00.757Z,0.00
2017-12-27T17:01:01.278Z,0.00
2017-12-27T17:01:01.867Z,0.00
2017-12-27T17:01:02.391Z,0.00
2017-12-27T17:01:02.917Z,0.00
2017-12-27T17:01:03.458Z,0.00
2017-12-27T17:01:04.029Z,0.00
2017-12-27T17:01:04.561Z,0.00
2017-12-27T17:01:05.082Z,0.00
2017-12-27T17:01:05.627Z,0.00
2017-12-27T17:01:06.177Z,0.00
2017-12-27T17:01:06.749Z,0.00
2017-12-27T17:01:07.284Z,0.00
2017-12-27T17:01:07.795Z,0.00
2017-12-27T17:01:08.324Z,0.00
2017-12-27T17:01:08.851Z,0.00
2017-12-27T17:01:09.447Z,0.00
2017-12-27T17:01:10.008Z,0.00
2017-12-27T17:01:10.569Z,0.00
2017-12-27T17:01:11.137Z,0.00
2017-12-27T17:01:11.675Z,0.00
2017-12-27T17:01:12.223Z,0.00
2017-12-27T17:01:12.757Z,0.00
2017-12-27T17:01:13.291Z,0.00
2017-12-27T17:01:13.857Z,0.00
2017-12-27T17:01:14.383Z,0.00
2017-12-27T17:01:14.949Z,0.00
2017-12-27T17:01:15.521Z,0.00
2017-12-27T17:01:16.041Z,0.00
2017-12-27T17:01:16.562Z,0.00
2017-12-27T17:01:17.149Z,0.00
2017-12-27T17:01:17.694Z,0.00
2017-12-27T17:01:18.243Z,0.00
2017-12-27T17:01:18.825Z,0.00
2017-12-27T17:01:19.360Z,0.00
2017-12-27T17:01:19.885Z,0.00
2017-12-27T17:01:20.415Z,0.00
2017-12-27T17:01:20.927Z,0.00
2017-12-27T17:01:21.511Z,0.00
2017-12-27T17:01:22.095Z,0.00
2017-12-27T17:01:22.659Z,0.00
2017-12-27T17:01:23.169Z,0.00
2017-12-27T17:01:23.709Z,0.00
2017-12-27T17:01:24.235Z,0.00
2017-12-27T17:01:24.829Z,0.00
2017-12-27T17:01:25.363Z,0.00
2017-12-27T17:01:25.935Z,0.00
2017-12-27T17:01:26.476Z,0.00
2017-12-27T17:01:27.069Z,0.00
2017-12-27T17:01:27.601Z,0.00
2017-12-27T17:01:28.185Z,0.00
2017-12-27T17:01:28.731Z,0.00
2017-12-27T17:01:29.265Z,0.00
2017-12-27T17:01:29.825Z,0.00
2017-12-27T17:01:30.423Z,0.00
2017-12-27T17:01:30.983Z,0.00
2017-12-27T17:01:31.533Z,0.00
2017-12-27T17:01:32.051Z,0.00
2017-12-27T17:01:32.617Z,0.00
2017-12-27T17:01:33.191Z,0.00
2017-12-27T17:01:33.787Z,0.00
2017-12-27T17:01:34.323Z,0.00
2017-12-27T17:01:34.847Z,0.00
2017-12-27T17:01:35.371Z,0.00
2017-12-27T17:01:35.889Z,0.00
2017-12-27T17:01:36.462Z,0.00
2017-12-27T17:01:37.065Z,0.00
2017-12-27T17:01:37.597Z,0.00
2017-12-27T17:01:38.113Z,0.00
2017-12-27T17:01:38.651Z,0.00
2017-12-27T17:01:39.201Z,0.00
2017-12-27T17:01:39.771Z,0.00
2017-12-27T17:01:40.322Z,0.00
2017-12-27T17:01:40.897Z,0.00
2017-12-27T17:01:41.419Z,0.00
2017-12-27T17:01:42.019Z,0.00
2017-12-27T17:01:42.541Z,0.00
2017-12-27T17:01:43.069Z,0.00
2017-12-27T17:01:43.621Z,0.00
2017-12-27T17:01:44.141Z,0.00
2017-12-27T17:01:44.747Z,0.00
2017-12-27T17:01:45.295Z,0.00
2017-12-27T17:01:45.819Z,0.00
2017-12-27T17:01:46.319Z,0.00
2017-12-27T17:01:46.915Z,0.00
2017-12-27T17:01:47.431Z,0.00
2017-12-27T17:01:48.021Z,0.00
2017-12-27T17:01:48.577Z,0.00
2017-12-27T17:01:49.093Z,0.00
2017-12-27T17:01:49.617Z,0.00
2017-12-27T17:01:50.161Z,0.00
2017-12-27T17:01:50.697Z,0.00
2017-12-27T17:01:51.301Z,0.00
2017-12-27T17:01:51.853Z,0.00
2017-12-27T17:01:52.437Z,0.00
2017-12-27T17:01:52.997Z,0.00
2017-12-27T17:01:53.527Z,0.00
2017-12-27T17:01:54.092Z,0.00
2017-12-27T17:01:54.716Z,0.00
2017-12-27T17:01:55.180Z,0.00
2017-12-27T17:01:55.722Z,0.00
2017-12-27T17:01:56.241Z,0.00
2017-12-27T17:01:56.724Z,0.00
2017-12-27T17:01:57.233Z,0.00
2017-12-27T17:01:57.741Z,0.00
2017-12-27T17:01:58.259Z,0.00
2017-12-27T17:01:58.799Z,0.00
2017-12-27T17:01:59.375Z,0.00
2017-12-27T17:01:59.901Z,0.00
2017-12-27T17:02:00.501Z,0.00
2017-12-27T17:02:01.029Z,0.00
2017-12-27T17:02:01.601Z,0.00
2017-12-27T17:02:02.165Z,0.00
2017-12-27T17:02:02.697Z,0.00
2017-12-27T17:02:03.301Z,0.00
2017-12-27T17:02:03.853Z,0.00
2017-12-27T17:02:04.387Z,0.00
2017-12-27T17:02:04.949Z,0.00
2017-12-27T17:02:05.469Z,0.00
2017-12-27T17:02:06.046Z,0.00
2017-12-27T17:02:07.365Z,0.00
2017-12-27T17:02:07.991Z,0.00
2017-12-27T17:02:08.437Z,0.00
2017-12-27T17:02:08.991Z,0.00
2017-12-27T17:02:09.531Z,0.00
2017-12-27T17:06:26.685Z,0.00
2017-12-27T17:06:27.256Z,0.00
2017-12-27T17:06:27.778Z,0.00
2017-12-27T17:06:28.305Z,0.00
2017-12-27T17:06:28.807Z,0.00
2017-12-27T17:06:29.348Z,0.00
2017-12-27T17:29:34.416Z,39.38
2017-12-27T17:29:34.941Z,39.38
2017-12-27T17:29:35.451Z,39.38
2017-12-27T17:29:35.996Z,39.38
2017-12-27T17:29:36.486Z,39.38
2017-12-27T17:29:37.040Z,39.38
2017-12-27T17:29:37.579Z,39.38
2017-12-27T17:29:38.113Z,39.38
2017-12-27T17:29:38.660Z,39.38
2017-12-27T17:29:39.207Z,39.38
2017-12-27T17:29:39.750Z,39.38
2017-12-27T17:29:40.278Z,39.38
2017-12-27T17:29:40.796Z,39.38
2017-12-27T17:29:41.360Z,39.38
2017-12-27T17:29:41.886Z,39.38
2017-12-27T17:29:42.417Z,39.38
2017-12-27T17:29:42.956Z,39.38
2017-12-27T17:29:43.469Z,39.38
2017-12-27T17:29:44.024Z,39.38
2017-12-27T17:29:44.552Z,39.38
2017-12-27T17:29:45.102Z,39.38
2017-12-27T17:29:45.621Z,39.38
2017-12-27T17:29:46.165Z,39.38
2017-12-27T17:29:46.694Z,39.38
2017-12-27T17:29:47.230Z,39.38
2017-12-27T17:29:47.756Z,39.38
2017-12-27T17:29:48.271Z,39.38
2017-12-27T17:29:48.824Z,39.38
2017-12-27T17:29:49.309Z,39.38
2017-12-27T17:29:49.834Z,39.38
2017-12-27T17:29:50.366Z,39.38
