createdAt,value
2023-04-23T00:01:06.853Z,100352.75
2023-04-23T00:02:42.384Z,100352.75
2023-04-23T00:03:34.688Z,100330.59
2023-04-23T00:06:11.024Z,100345.16
2023-04-23T00:07:42.298Z,100345.16
2023-04-23T00:08:42.388Z,100353.50
2023-04-23T00:11:10.323Z,100351.16
2023-04-23T00:12:42.281Z,100351.16
2023-04-23T00:13:37.574Z,100352.59
2023-04-23T00:16:04.767Z,100358.75
2023-04-23T00:17:42.352Z,100358.75
2023-04-23T00:18:31.334Z,100352.94
2023-04-23T00:20:58.022Z,100337.47
2023-04-23T00:22:42.285Z,100337.47
2023-04-23T00:23:24.500Z,100309.63
2023-04-23T00:25:50.963Z,100330.78
2023-04-23T00:27:42.294Z,100330.78
2023-04-23T00:28:17.393Z,100323.06
2023-04-23T00:30:44.103Z,100357.41
2023-04-23T00:32:42.310Z,100357.41
2023-04-23T00:33:10.585Z,100352.16
2023-04-23T00:35:36.979Z,100272.91
2023-04-23T00:37:42.305Z,100272.91
2023-04-23T00:38:03.335Z,100350.72
2023-04-23T00:40:29.638Z,100215.50
2023-04-23T00:42:42.300Z,100215.50
2023-04-23T00:42:56.260Z,100333.13
2023-04-23T00:45:22.728Z,100335.34
2023-04-23T00:47:42.291Z,100335.34
2023-04-23T00:47:49.849Z,100229.78
2023-04-23T00:50:16.286Z,100304.28
2023-04-23T00:52:42.747Z,100335.66
2023-04-23T00:52:43.340Z,100335.66
2023-04-23T00:55:09.434Z,100333.97
2023-04-23T00:57:39.608Z,100342.69
2023-04-23T00:57:42.276Z,100342.69
2023-04-23T01:00:07.381Z,100234.50
2023-04-23T01:02:36.632Z,100321.78
2023-04-23T01:02:42.406Z,100321.78
2023-04-23T01:05:04.920Z,100315.91
2023-04-23T01:07:35.560Z,100212.00
2023-04-23T01:07:42.332Z,100212.00
2023-04-23T01:10:03.869Z,100333.94
2023-04-23T01:12:30.242Z,100330.88
2023-04-23T01:12:42.298Z,100330.88
2023-04-23T01:14:56.799Z,100257.97
2023-04-23T01:17:23.418Z,100347.28
2023-04-23T01:17:42.355Z,100347.28
2023-04-23T01:19:49.936Z,100331.13
2023-04-23T01:22:17.126Z,100328.81
2023-04-23T01:22:42.295Z,100328.81
2023-04-23T01:24:43.739Z,100332.59
2023-04-23T01:27:11.068Z,100339.69
2023-04-23T01:27:42.312Z,100339.69
2023-04-23T01:29:38.913Z,100233.06
2023-04-23T01:32:05.659Z,100318.28
2023-04-23T01:32:42.442Z,100318.28
2023-04-23T01:34:32.710Z,100299.84
2023-04-23T01:36:59.944Z,100211.44
2023-04-23T01:37:42.456Z,100211.44
2023-04-23T01:39:26.370Z,100220.91
2023-04-23T01:41:53.377Z,100249.19
2023-04-23T01:42:42.457Z,100249.19
2023-04-23T01:44:19.894Z,100319.06
2023-04-23T01:46:46.804Z,100316.91
2023-04-23T01:47:42.561Z,100316.91
2023-04-23T01:49:13.408Z,100321.22
2023-04-23T01:51:40.064Z,100322.47
2023-04-23T01:52:42.563Z,100322.47
2023-04-23T01:54:06.510Z,100319.69
2023-04-23T01:56:35.176Z,100327.53
2023-04-23T01:57:42.550Z,100327.53
2023-04-23T01:59:01.749Z,100330.47
2023-04-23T02:01:54.376Z,100327.47
2023-04-23T02:02:42.902Z,100327.47
2023-04-23T02:04:20.838Z,100328.34
2023-04-23T02:06:50.466Z,100250.19
2023-04-23T02:07:42.610Z,100250.19
2023-04-23T02:09:16.883Z,100327.44
2023-04-23T02:11:43.281Z,100273.31
2023-04-23T02:12:42.685Z,100273.31
2023-04-23T02:14:10.355Z,100324.41
2023-04-23T02:16:36.760Z,100298.66
2023-04-23T02:17:42.726Z,100298.66
2023-04-23T02:19:03.517Z,100273.38
2023-04-23T02:21:29.998Z,100314.00
2023-04-23T02:22:42.710Z,100314.00
2023-04-23T02:23:56.368Z,100324.38
2023-04-23T02:26:24.908Z,100331.22
2023-04-23T02:27:42.774Z,100331.22
2023-04-23T02:28:51.250Z,100332.16
2023-04-23T02:31:17.824Z,100325.22
2023-04-23T02:32:42.776Z,100325.22
2023-04-23T02:33:44.227Z,100322.66
2023-04-23T02:36:13.251Z,100260.06
2023-04-23T02:37:42.761Z,100260.06
2023-04-23T02:38:42.501Z,100323.59
2023-04-23T02:41:08.970Z,100242.03
2023-04-23T02:42:43.990Z,100242.03
2023-04-23T02:43:35.412Z,100298.59
2023-04-23T02:46:07.960Z,100306.63
2023-04-23T02:47:42.734Z,100306.63
2023-04-23T02:48:39.983Z,100310.09
2023-04-23T02:51:07.823Z,100318.72
2023-04-23T02:52:42.735Z,100318.72
2023-04-23T02:53:34.164Z,100316.72
2023-04-23T02:56:01.521Z,100224.34
2023-04-23T02:57:42.735Z,100224.34
2023-04-23T02:58:27.966Z,100217.25
2023-04-23T03:00:54.524Z,100314.25
2023-04-23T03:02:42.958Z,100314.25
2023-04-23T03:03:21.212Z,100230.25
2023-04-23T03:05:48.093Z,100317.38
2023-04-23T03:07:42.724Z,100317.38
2023-04-23T03:08:14.817Z,100244.56
2023-04-23T03:10:41.191Z,100312.16
2023-04-23T03:12:42.740Z,100312.16
2023-04-23T03:13:07.553Z,100309.78
2023-04-23T03:15:33.923Z,100234.59
2023-04-23T03:17:42.748Z,100234.59
2023-04-23T03:18:01.466Z,100284.19
2023-04-23T03:20:28.225Z,100304.69
2023-04-23T03:22:42.728Z,100304.69
2023-04-23T03:22:54.581Z,100087.69
2023-04-23T03:25:22.385Z,100304.47
2023-04-23T03:27:42.711Z,100304.47
2023-04-23T03:27:48.824Z,100245.75
2023-04-23T03:30:15.136Z,100232.09
2023-04-23T03:32:41.557Z,100299.78
2023-04-23T03:32:42.848Z,100299.78
2023-04-23T03:35:09.481Z,100271.47
2023-04-23T03:37:35.790Z,100302.41
2023-04-23T03:37:42.726Z,100302.41
2023-04-23T03:40:07.548Z,100305.94
2023-04-23T03:42:34.165Z,100305.25
2023-04-23T03:42:42.789Z,100305.25
2023-04-23T03:45:01.044Z,100253.53
2023-04-23T03:47:27.434Z,100300.94
2023-04-23T03:47:42.809Z,100300.94
2023-04-23T03:49:54.912Z,100294.84
2023-04-23T03:52:23.351Z,100297.34
2023-04-23T03:52:42.734Z,100297.34
2023-04-23T03:54:49.841Z,100298.25
2023-04-23T03:57:16.471Z,100228.13
2023-04-23T03:57:42.791Z,100228.13
2023-04-23T03:59:43.025Z,100303.59
2023-04-23T04:02:09.529Z,100309.53
2023-04-23T04:02:43.943Z,100309.53
2023-04-23T04:04:38.326Z,100282.31
2023-04-23T04:07:07.588Z,100215.16
2023-04-23T04:07:42.702Z,100215.16
2023-04-23T04:09:34.044Z,100301.03
2023-04-23T04:12:00.428Z,100252.09
2023-04-23T04:12:42.774Z,100252.09
2023-04-23T04:14:28.852Z,100302.63
2023-04-23T04:16:55.384Z,100300.91
2023-04-23T04:17:42.812Z,100300.91
2023-04-23T04:19:21.761Z,100087.63
2023-04-23T04:21:48.306Z,100309.34
2023-04-23T04:22:42.766Z,100309.34
2023-04-23T04:24:14.830Z,100268.84
2023-04-23T04:26:42.008Z,100197.50
2023-04-23T04:27:42.726Z,100197.50
2023-04-23T04:29:10.451Z,100303.41
2023-04-23T04:31:37.457Z,100296.84
2023-04-23T04:32:42.729Z,100296.84
2023-04-23T04:34:04.069Z,100225.47
2023-04-23T04:36:30.519Z,100291.00
2023-04-23T04:37:42.729Z,100291.00
2023-04-23T04:38:58.651Z,100238.44
2023-04-23T04:41:25.953Z,100274.72
2023-04-23T04:42:42.742Z,100274.72
2023-04-23T04:43:52.427Z,100288.38
2023-04-23T04:46:21.707Z,100308.84
2023-04-23T04:47:42.736Z,100308.84
2023-04-23T04:48:48.523Z,100322.19
2023-04-23T04:51:15.446Z,100204.09
2023-04-23T04:52:42.832Z,100204.09
2023-04-23T04:53:41.916Z,100313.34
2023-04-23T04:56:08.535Z,100313.97
2023-04-23T04:57:42.759Z,100313.97
2023-04-23T04:58:35.090Z,100247.38
2023-04-23T05:01:01.646Z,100328.47
2023-04-23T05:02:42.915Z,100328.47
2023-04-23T05:03:28.426Z,100322.47
2023-04-23T05:05:56.332Z,100255.38
2023-04-23T05:07:42.748Z,100255.38
2023-04-23T05:08:22.696Z,100314.97
2023-04-23T05:10:50.444Z,100268.66
2023-04-23T05:12:42.707Z,100268.66
2023-04-23T05:13:17.413Z,100305.44
2023-04-23T05:15:43.881Z,100295.03
2023-04-23T05:17:42.786Z,100295.03
2023-04-23T05:18:10.818Z,100291.91
2023-04-23T05:20:38.065Z,100295.78
2023-04-23T05:22:42.736Z,100295.78
2023-04-23T05:23:04.456Z,100207.13
2023-04-23T05:25:32.383Z,100290.28
2023-04-23T05:27:42.760Z,100290.28
2023-04-23T05:27:58.726Z,100293.50
2023-04-23T05:30:25.239Z,100289.84
2023-04-23T05:32:42.764Z,100289.84
2023-04-23T05:32:51.599Z,100293.06
2023-04-23T05:35:18.020Z,100288.59
2023-04-23T05:37:42.725Z,100288.59
2023-04-23T05:37:44.435Z,100296.09
2023-04-23T05:40:11.118Z,100296.59
2023-04-23T05:42:37.657Z,100272.00
2023-04-23T05:42:42.743Z,100272.00
2023-04-23T05:45:06.632Z,100199.59
2023-04-23T05:47:34.401Z,100296.56
2023-04-23T05:47:42.765Z,100296.56
2023-04-23T05:50:01.696Z,100220.09
2023-04-23T05:52:31.366Z,100299.44
2023-04-23T05:52:42.717Z,100299.44
2023-04-23T05:54:57.771Z,100292.13
2023-04-23T05:57:24.187Z,100290.16
2023-04-23T05:57:42.726Z,100290.16
2023-04-23T05:59:50.867Z,100297.69
2023-04-23T06:02:17.425Z,100294.88
2023-04-23T06:02:42.897Z,100294.88
2023-04-23T06:04:46.771Z,100279.91
2023-04-23T06:07:15.154Z,100262.66
2023-04-23T06:07:42.773Z,100262.66
2023-04-23T06:09:41.634Z,100285.63
2023-04-23T06:12:08.031Z,100172.81
2023-04-23T06:12:42.746Z,100172.81
2023-04-23T06:14:34.371Z,100282.53
2023-04-23T06:17:00.718Z,100264.81
2023-04-23T06:17:42.768Z,100264.81
2023-04-23T06:19:27.803Z,100223.66
2023-04-23T06:21:54.481Z,100282.59
2023-04-23T06:22:42.748Z,100282.59
2023-04-23T06:24:20.831Z,100278.06
2023-04-23T06:26:47.191Z,100231.53
2023-04-23T06:27:42.755Z,100231.53
2023-04-23T06:29:13.499Z,100270.72
2023-04-23T06:31:41.513Z,100269.72
2023-04-23T06:32:42.833Z,100269.72
2023-04-23T06:34:08.001Z,100220.66
2023-04-23T06:36:35.165Z,100265.41
2023-04-23T06:37:42.736Z,100265.41
2023-04-23T06:39:01.554Z,100267.59
2023-04-23T06:41:28.041Z,100279.53
2023-04-23T06:42:42.772Z,100279.53
2023-04-23T06:43:54.369Z,100090.03
2023-04-23T06:46:20.736Z,100272.28
2023-04-23T06:47:42.792Z,100272.28
2023-04-23T06:48:47.126Z,100269.22
2023-04-23T06:51:14.355Z,100175.38
2023-04-23T06:52:42.739Z,100175.38
2023-04-23T06:53:40.672Z,100249.50
2023-04-23T06:56:07.775Z,100223.91
2023-04-23T06:57:42.735Z,100223.91
2023-04-23T06:58:34.239Z,100222.13
2023-04-23T07:01:01.620Z,100237.41
2023-04-23T07:02:42.806Z,100237.41
2023-04-23T07:03:28.108Z,100240.25
2023-04-23T07:05:54.721Z,100239.00
2023-04-23T07:07:42.761Z,100239.00
2023-04-23T07:08:21.742Z,100236.88
2023-04-23T07:10:48.483Z,100161.72
2023-04-23T07:12:42.787Z,100161.72
2023-04-23T07:13:15.566Z,100222.06
2023-04-23T07:15:42.384Z,100228.00
2023-04-23T07:17:42.813Z,100228.00
2023-04-23T07:18:09.480Z,100177.09
2023-04-23T07:20:36.430Z,100218.13
2023-04-23T07:22:42.774Z,100218.13
2023-04-23T07:23:04.162Z,100210.59
2023-04-23T07:25:31.329Z,100203.91
2023-04-23T07:27:42.769Z,100203.91
2023-04-23T07:27:58.021Z,100201.91
2023-04-23T07:30:25.894Z,100193.53
2023-04-23T07:32:42.821Z,100193.53
2023-04-23T07:32:52.808Z,100188.28
2023-04-23T07:35:19.578Z,100197.69
2023-04-23T07:37:42.790Z,100197.69
2023-04-23T07:37:46.114Z,100209.88
2023-04-23T07:40:12.699Z,100178.56
2023-04-23T07:42:39.573Z,100172.06
2023-04-23T07:42:42.772Z,100172.06
2023-04-23T07:45:06.511Z,100078.41
2023-04-23T07:47:33.051Z,100125.22
2023-04-23T07:47:43.045Z,100125.22
2023-04-23T07:49:59.408Z,100122.34
2023-04-23T07:52:25.878Z,100112.94
2023-04-23T07:52:42.799Z,100112.94
2023-04-23T07:54:52.215Z,100097.56
2023-04-23T07:57:18.857Z,100074.03
2023-04-23T07:57:42.773Z,100074.03
2023-04-23T07:59:45.373Z,100083.34
2023-04-23T08:02:11.790Z,100085.97
2023-04-23T08:02:42.893Z,100085.97
2023-04-23T08:04:38.414Z,100073.16
2023-04-23T08:07:04.871Z,100065.22
2023-04-23T08:07:42.771Z,100065.22
2023-04-23T08:09:31.166Z,100048.94
2023-04-23T08:11:57.711Z,100041.91
2023-04-23T08:12:42.794Z,100041.91
2023-04-23T08:14:24.062Z,100040.09
2023-04-23T08:16:50.357Z,100022.59
2023-04-23T08:17:42.810Z,100022.59
2023-04-23T08:19:17.059Z,99977.88
2023-04-23T08:21:43.470Z,99811.22
2023-04-23T08:22:42.765Z,99811.22
2023-04-23T08:24:09.980Z,99935.47
2023-04-23T08:26:36.536Z,99942.69
2023-04-23T08:27:42.761Z,99942.69
2023-04-23T08:29:03.220Z,99898.72
2023-04-23T08:31:32.501Z,99894.91
2023-04-23T08:32:42.825Z,99894.91
2023-04-23T08:33:59.247Z,99761.53
2023-04-23T08:36:26.719Z,99860.28
2023-04-23T08:37:42.773Z,99860.28
2023-04-23T08:38:53.148Z,99860.84
2023-04-23T08:41:23.345Z,99860.50
2023-04-23T08:42:42.772Z,99860.50
2023-04-23T08:44:01.783Z,99827.34
2023-04-23T08:46:32.701Z,99756.56
2023-04-23T08:47:42.835Z,99756.56
2023-04-23T08:49:00.624Z,99777.81
2023-04-23T08:51:32.565Z,99692.38
2023-04-23T08:52:42.802Z,99692.38
2023-04-23T08:54:05.566Z,99756.03
2023-04-23T08:56:32.951Z,99736.97
2023-04-23T08:57:42.750Z,99736.97
2023-04-23T08:58:59.720Z,99737.09
2023-04-23T09:01:26.196Z,99741.09
2023-04-23T09:02:42.897Z,99741.09
2023-04-23T09:03:53.744Z,99694.38
2023-04-23T09:06:21.565Z,99698.97
2023-04-23T09:07:42.778Z,99698.97
2023-04-23T09:08:47.981Z,99668.94
2023-04-23T09:11:15.693Z,99612.97
2023-04-23T09:12:42.758Z,99612.97
2023-04-23T09:13:42.116Z,99745.84
2023-04-23T09:16:08.693Z,99712.31
2023-04-23T09:17:42.816Z,99712.31
2023-04-23T09:18:35.645Z,99638.53
2023-04-23T09:21:04.239Z,99699.16
2023-04-23T09:22:45.968Z,99699.16
2023-04-23T09:23:32.054Z,99689.03
2023-04-23T09:25:58.537Z,99669.41
2023-04-23T09:27:42.782Z,99669.41
2023-04-23T09:28:36.305Z,99658.78
2023-04-23T09:31:05.510Z,99665.78
2023-04-23T09:32:42.809Z,99665.78
2023-04-23T09:33:35.698Z,99654.00
2023-04-23T09:36:14.418Z,99554.00
2023-04-23T09:37:42.790Z,99554.00
2023-04-23T09:38:43.634Z,99557.06
2023-04-23T09:41:24.339Z,99524.72
2023-04-23T09:42:42.793Z,99524.72
2023-04-23T09:43:53.663Z,99521.22
2023-04-23T09:46:32.756Z,99463.16
2023-04-23T09:47:42.820Z,99463.16
2023-04-23T09:49:01.053Z,99479.44
2023-04-23T09:51:28.229Z,99493.91
2023-04-23T09:52:42.757Z,99493.91
2023-04-23T09:53:54.723Z,99501.88
2023-04-23T09:56:21.641Z,99476.97
2023-04-23T09:57:42.773Z,99476.97
2023-04-23T09:58:48.205Z,99412.28
2023-04-23T10:01:15.340Z,99369.59
2023-04-23T10:02:42.832Z,99369.59
2023-04-23T10:03:45.211Z,99402.66
2023-04-23T10:06:39.527Z,99365.25
2023-04-23T10:07:42.774Z,99365.25
2023-04-23T10:09:04.134Z,99207.84
2023-04-23T10:11:30.693Z,99246.00
2023-04-23T10:12:54.392Z,99246.00
2023-04-23T10:13:57.243Z,99354.53
2023-04-23T10:16:28.325Z,99386.03
2023-04-23T10:17:42.787Z,99386.03
2023-04-23T10:19:01.726Z,99304.41
2023-04-23T10:21:36.430Z,99329.56
2023-04-23T10:22:42.835Z,99329.56
2023-04-23T10:24:11.678Z,99339.19
2023-04-23T10:26:39.789Z,99383.44
2023-04-23T10:27:53.163Z,99383.44
2023-04-23T10:29:14.077Z,99425.38
2023-04-23T10:31:41.507Z,99404.91
2023-04-23T10:32:42.816Z,99404.91
2023-04-23T10:34:10.406Z,99433.50
2023-04-23T10:36:39.971Z,99411.03
2023-04-23T10:37:42.846Z,99411.03
2023-04-23T10:39:09.362Z,99403.44
2023-04-23T10:41:38.589Z,99446.03
2023-04-23T10:42:42.833Z,99446.03
2023-04-23T10:44:07.123Z,99417.94
2023-04-23T10:46:36.457Z,99438.38
2023-04-23T10:47:42.869Z,99438.38
2023-04-23T10:49:07.561Z,99457.34
2023-04-23T10:52:42.771Z,99448.84
2023-04-23T10:54:08.110Z,99380.22
2023-04-23T10:56:34.716Z,99396.19
2023-04-23T10:57:42.794Z,99396.19
2023-04-23T10:59:01.943Z,99316.88
2023-04-23T11:01:30.342Z,99487.25
2023-04-23T11:02:42.981Z,99487.25
2023-04-23T11:03:56.908Z,99499.56
2023-04-23T11:06:48.121Z,99515.25
2023-04-23T11:07:42.786Z,99515.25
2023-04-23T11:09:37.390Z,99490.56
2023-04-23T11:12:11.142Z,99436.31
2023-04-23T11:12:42.774Z,99436.31
2023-04-23T11:14:42.106Z,99471.13
2023-04-23T11:17:12.282Z,99473.94
2023-04-23T11:17:42.876Z,99473.94
2023-04-23T11:19:41.229Z,99450.59
2023-04-23T11:22:14.047Z,99432.50
2023-04-23T11:22:42.812Z,99432.50
2023-04-23T11:24:42.755Z,99440.53
2023-04-23T11:27:12.703Z,99463.53
2023-04-23T11:27:42.771Z,99463.53
2023-04-23T11:29:41.031Z,99432.50
2023-04-23T11:32:10.907Z,99450.72
2023-04-23T11:32:42.970Z,99450.72
2023-04-23T11:34:43.212Z,99481.44
2023-04-23T11:37:11.356Z,99446.19
2023-04-23T11:37:42.798Z,99446.19
2023-04-23T11:39:38.964Z,99499.25
2023-04-23T11:42:10.159Z,99505.31
2023-04-23T11:42:42.831Z,99505.31
2023-04-23T11:44:39.578Z,99501.59
2023-04-23T11:47:12.939Z,99477.91
2023-04-23T11:47:42.805Z,99477.91
2023-04-23T11:49:44.078Z,99512.84
2023-04-23T11:52:11.768Z,99485.75
2023-04-23T11:52:42.796Z,99485.75
2023-04-23T11:54:40.932Z,99492.50
2023-04-23T11:57:08.363Z,99501.22
2023-04-23T11:57:42.801Z,99501.22
2023-04-23T11:59:34.832Z,99451.09
2023-04-23T12:02:01.285Z,99468.06
2023-04-23T12:02:42.842Z,99468.06
2023-04-23T12:04:29.847Z,99450.16
2023-04-23T12:06:58.039Z,99450.16
2023-04-23T12:07:42.821Z,99450.16
2023-04-23T12:09:27.144Z,99436.25
2023-04-23T12:11:53.900Z,99415.91
2023-04-23T12:12:42.809Z,99415.91
2023-04-23T12:14:28.741Z,99496.34
2023-04-23T12:16:57.063Z,99548.28
2023-04-23T12:17:42.857Z,99548.28
2023-04-23T12:19:28.423Z,99479.19
2023-04-23T12:22:02.233Z,99444.16
2023-04-23T12:22:42.812Z,99444.16
2023-04-23T12:24:31.010Z,99414.34
2023-04-23T12:27:00.524Z,99481.00
2023-04-23T12:27:42.880Z,99481.00
2023-04-23T12:29:29.862Z,99448.13
2023-04-23T12:31:59.126Z,99483.66
2023-04-23T12:32:42.852Z,99483.66
2023-04-23T12:34:25.545Z,99545.41
2023-04-23T12:36:54.307Z,99499.94
2023-04-23T12:37:42.798Z,99499.94
2023-04-23T12:39:33.999Z,99428.41
2023-04-23T12:42:10.847Z,99493.16
2023-04-23T12:42:42.814Z,99493.16
2023-04-23T12:44:38.744Z,99384.09
2023-04-23T12:47:17.643Z,99502.63
2023-04-23T12:47:42.848Z,99502.63
2023-04-23T12:49:44.552Z,99437.91
2023-04-23T12:52:13.607Z,99418.31
2023-04-23T12:52:43.883Z,99418.31
2023-04-23T12:54:40.754Z,99476.09
2023-04-23T12:57:10.942Z,99536.41
2023-04-23T12:57:42.807Z,99536.41
2023-04-23T12:59:37.349Z,99520.41
2023-04-23T13:02:04.612Z,99489.91
2023-04-23T13:02:43.044Z,99489.91
2023-04-23T13:04:33.559Z,99501.50
2023-04-23T13:07:00.480Z,99412.84
2023-04-23T13:07:42.822Z,99412.84
2023-04-23T13:09:28.410Z,99485.50
2023-04-23T13:11:55.158Z,99458.34
2023-04-23T13:12:42.812Z,99458.34
2023-04-23T13:14:21.575Z,99443.41
2023-04-23T13:16:48.966Z,99416.06
2023-04-23T13:17:42.839Z,99416.06
2023-04-23T13:19:17.153Z,99479.00
2023-04-23T13:21:44.316Z,99420.75
2023-04-23T13:22:42.817Z,99420.75
2023-04-23T13:24:10.801Z,99363.84
2023-04-23T13:26:37.536Z,99443.38
2023-04-23T13:27:42.798Z,99443.38
2023-04-23T13:29:04.041Z,99372.00
2023-04-23T13:31:31.295Z,99504.94
2023-04-23T13:32:42.923Z,99504.94
2023-04-23T13:33:57.805Z,99428.91
2023-04-23T13:36:24.511Z,99440.56
2023-04-23T13:37:42.817Z,99440.56
2023-04-23T13:38:51.023Z,99410.00
2023-04-23T13:41:17.473Z,99431.16
2023-04-23T13:42:42.916Z,99431.16
2023-04-23T13:43:43.858Z,99445.94
2023-04-23T13:46:10.349Z,99482.63
2023-04-23T13:47:42.875Z,99482.63
2023-04-23T13:48:36.748Z,99430.50
2023-04-23T13:51:03.097Z,99397.63
2023-04-23T13:52:42.781Z,99397.63
2023-04-23T13:53:29.760Z,99409.72
2023-04-23T13:55:56.818Z,99382.13
2023-04-23T13:57:42.852Z,99382.13
2023-04-23T13:58:25.966Z,99373.94
2023-04-23T14:00:52.911Z,99405.59
2023-04-23T14:02:42.901Z,99405.59
2023-04-23T14:03:20.276Z,99380.97
2023-04-23T14:05:46.664Z,99308.91
2023-04-23T14:07:42.818Z,99308.91
2023-04-23T14:08:15.229Z,99318.78
2023-04-23T14:10:43.547Z,99377.09
2023-04-23T14:12:42.823Z,99377.09
2023-04-23T14:13:10.331Z,99410.06
2023-04-23T14:15:36.925Z,99417.72
2023-04-23T14:17:42.847Z,99417.72
2023-04-23T14:18:03.529Z,99294.44
2023-04-23T14:20:29.919Z,99215.56
2023-04-23T14:22:42.826Z,99215.56
2023-04-23T14:23:02.232Z,99277.78
2023-04-23T14:25:39.851Z,99328.53
2023-04-23T14:27:43.130Z,99328.53
2023-04-23T14:28:39.095Z,99283.91
2023-04-23T14:31:05.753Z,99337.44
2023-04-23T14:32:42.969Z,99337.44
2023-04-23T14:33:32.357Z,99338.63
2023-04-23T14:35:58.780Z,99361.75
2023-04-23T14:37:42.973Z,99361.75
2023-04-23T14:38:26.769Z,99304.13
2023-04-23T14:40:53.566Z,99290.16
2023-04-23T14:42:42.968Z,99290.16
2023-04-23T14:43:20.069Z,99300.28
2023-04-23T14:45:46.962Z,99295.50
2023-04-23T14:47:42.946Z,99295.50
2023-04-23T14:48:13.416Z,99205.00
2023-04-23T14:50:39.936Z,99300.28
2023-04-23T14:52:42.962Z,99300.28
2023-04-23T14:53:07.630Z,99293.94
2023-04-23T14:55:34.306Z,99296.72
2023-04-23T14:57:42.967Z,99296.72
2023-04-23T14:58:00.741Z,99347.66
2023-04-23T15:00:29.276Z,99285.72
2023-04-23T15:02:43.021Z,99285.72
2023-04-23T15:02:56.706Z,99305.25
2023-04-23T15:05:23.436Z,99359.06
2023-04-23T15:07:42.947Z,99359.06
2023-04-23T15:07:51.377Z,99376.34
2023-04-23T15:10:17.892Z,99426.31
2023-04-23T15:12:42.975Z,99426.31
2023-04-23T15:12:53.275Z,99492.28
2023-04-23T15:15:37.036Z,99539.31
2023-04-23T15:17:42.985Z,99539.31
2023-04-23T15:18:07.549Z,99583.09
2023-04-23T15:20:34.052Z,99390.06
2023-04-23T15:22:43.038Z,99390.06
2023-04-23T15:23:00.466Z,99636.41
2023-04-23T15:25:26.862Z,99605.31
2023-04-23T15:27:42.957Z,99605.31
2023-04-23T15:27:57.631Z,99601.66
2023-04-23T15:30:26.046Z,99698.66
2023-04-23T15:32:42.973Z,99698.66
2023-04-23T15:32:55.240Z,99618.13
2023-04-23T15:35:22.763Z,99709.38
2023-04-23T15:37:42.974Z,99709.38
2023-04-23T15:37:49.595Z,99752.44
2023-04-23T15:40:16.765Z,99690.69
2023-04-23T15:42:44.503Z,99697.00
2023-04-23T15:42:44.669Z,99697.00
2023-04-23T15:45:12.450Z,99775.00
2023-04-23T15:47:39.111Z,99788.25
2023-04-23T15:47:42.984Z,99788.25
2023-04-23T15:50:06.610Z,99612.34
2023-04-23T15:52:33.381Z,99811.47
2023-04-23T15:52:42.976Z,99811.47
2023-04-23T15:55:00.408Z,99818.03
2023-04-23T15:57:27.117Z,99808.91
2023-04-23T15:57:42.942Z,99808.91
2023-04-23T15:59:55.738Z,99847.38
2023-04-23T16:02:22.612Z,99841.28
2023-04-23T16:02:43.024Z,99841.28
2023-04-23T16:04:50.852Z,99765.97
2023-04-23T16:07:17.396Z,99864.75
2023-04-23T16:07:43.017Z,99864.75
2023-04-23T16:09:43.986Z,99877.34
2023-04-23T16:12:10.810Z,99737.84
2023-04-23T16:12:42.945Z,99737.84
2023-04-23T16:14:37.288Z,99856.41
2023-04-23T16:17:03.695Z,99861.56
2023-04-23T16:17:42.964Z,99861.56
2023-04-23T16:19:30.669Z,99848.38
2023-04-23T16:21:57.071Z,99840.25
2023-04-23T16:22:42.978Z,99840.25
2023-04-23T16:24:24.498Z,99832.28
2023-04-23T16:26:50.943Z,99827.22
2023-04-23T16:27:42.945Z,99827.22
2023-04-23T16:29:22.599Z,99824.25
2023-04-23T16:31:49.629Z,99810.47
2023-04-23T16:32:42.976Z,99810.47
2023-04-23T16:34:16.225Z,99803.72
2023-04-23T16:36:42.718Z,99808.97
2023-04-23T16:37:42.972Z,99808.97
2023-04-23T16:39:09.117Z,99755.53
2023-04-23T16:41:35.857Z,99807.44
2023-04-23T16:42:42.943Z,99807.44
2023-04-23T16:44:02.206Z,99797.59
2023-04-23T16:46:30.997Z,99782.28
2023-04-23T16:47:42.977Z,99782.28
2023-04-23T16:48:57.798Z,99735.56
2023-04-23T16:51:24.728Z,99742.63
2023-04-23T16:52:42.964Z,99742.63
2023-04-23T16:53:51.173Z,99746.94
2023-04-23T16:56:17.583Z,99704.41
2023-04-23T16:57:42.976Z,99704.41
2023-04-23T16:58:43.924Z,99729.09
2023-04-23T17:01:10.825Z,99626.03
2023-04-23T17:02:43.049Z,99626.03
2023-04-23T17:03:39.063Z,99711.13
2023-04-23T17:06:29.812Z,99703.59
2023-04-23T17:07:42.955Z,99703.59
2023-04-23T17:08:57.699Z,99671.38
2023-04-23T17:11:27.291Z,99508.97
2023-04-23T17:12:42.977Z,99508.97
2023-04-23T17:13:54.861Z,99663.63
2023-04-23T17:16:21.498Z,99471.22
2023-04-23T17:17:43.009Z,99471.22
2023-04-23T17:18:48.425Z,99654.66
2023-04-23T17:21:14.846Z,99644.13
2023-04-23T17:22:42.979Z,99644.13
2023-04-23T17:23:41.158Z,99654.16
2023-04-23T17:26:07.665Z,99657.75
2023-04-23T17:27:42.946Z,99657.75
2023-04-23T17:28:34.054Z,99641.34
2023-04-23T17:31:01.206Z,99646.25
2023-04-23T17:32:43.074Z,99646.25
2023-04-23T17:33:27.783Z,99586.66
2023-04-23T17:35:55.733Z,99533.91
2023-04-23T17:37:42.985Z,99533.91
2023-04-23T17:38:22.517Z,99618.72
2023-04-23T17:40:49.821Z,99603.06
2023-04-23T17:42:42.978Z,99603.06
2023-04-23T17:43:17.160Z,99600.28
2023-04-23T17:45:45.250Z,99596.94
2023-04-23T17:47:42.985Z,99596.94
2023-04-23T17:48:12.691Z,99589.66
2023-04-23T17:50:39.481Z,99542.06
2023-04-23T17:52:42.991Z,99542.06
2023-04-23T17:53:06.057Z,99570.75
2023-04-23T17:55:33.090Z,99555.81
2023-04-23T17:57:42.994Z,99555.81
2023-04-23T17:58:05.389Z,99566.81
2023-04-23T18:00:36.550Z,99560.84
2023-04-23T18:02:43.088Z,99560.84
2023-04-23T18:03:03.982Z,99488.56
2023-04-23T18:05:31.271Z,99547.59
2023-04-23T18:07:42.964Z,99547.59
2023-04-23T18:07:57.877Z,99538.94
2023-04-23T18:10:24.378Z,99534.75
2023-04-23T18:12:42.977Z,99534.75
2023-04-23T18:12:51.098Z,99529.75
2023-04-23T18:15:17.629Z,99516.59
2023-04-23T18:17:44.779Z,99498.19
2023-04-23T18:17:45.014Z,99498.19
2023-04-23T18:20:11.384Z,99513.25
2023-04-23T18:22:38.438Z,99520.31
2023-04-23T18:22:42.931Z,99520.31
2023-04-23T18:25:06.573Z,99517.78
2023-04-23T18:27:34.355Z,99523.78
2023-04-23T18:27:42.959Z,99523.78
2023-04-23T18:30:01.031Z,99468.31
2023-04-23T18:32:34.411Z,99415.22
2023-04-23T18:32:43.163Z,99415.22
2023-04-23T18:35:02.241Z,99334.44
2023-04-23T18:37:55.021Z,99462.09
2023-04-23T18:37:55.174Z,99462.09
2023-04-23T18:40:21.512Z,99451.09
2023-04-23T18:42:42.978Z,99451.09
2023-04-23T18:42:47.870Z,99513.47
2023-04-23T18:45:14.254Z,99511.94
2023-04-23T18:47:49.911Z,99521.03
2023-04-23T18:47:50.142Z,99521.03
2023-04-23T18:50:41.455Z,99534.53
2023-04-23T18:52:42.958Z,99534.53
2023-04-23T18:53:07.932Z,99493.16
2023-04-23T18:55:34.367Z,99553.78
2023-04-23T18:57:42.957Z,99553.78
2023-04-23T18:58:01.066Z,99489.81
2023-04-23T19:00:27.581Z,99458.72
2023-04-23T19:02:43.162Z,99458.72
2023-04-23T19:02:54.122Z,99522.00
2023-04-23T19:05:20.699Z,99587.75
2023-04-23T19:07:43.025Z,99587.75
2023-04-23T19:07:48.337Z,99566.69
2023-04-23T19:10:17.999Z,99570.16
2023-04-23T19:12:42.998Z,99570.16