createdAt,value
2024-03-11T00:19:00.939Z,6
2024-03-11T00:47:25.074Z,4
2024-03-11T01:15:42.091Z,4
2024-03-11T01:44:00.126Z,5
2024-03-11T02:12:09.521Z,3
2024-03-11T02:40:29.035Z,3
2024-03-11T03:08:42.475Z,3
2024-03-11T03:36:58.465Z,3
2024-03-11T04:05:18.712Z,4
2024-03-11T04:33:30.387Z,4
2024-03-11T05:01:53.192Z,4
2024-03-11T05:30:49.004Z,5
2024-03-11T05:59:50.513Z,5
2024-03-11T06:28:13.661Z,11
2024-03-11T06:56:35.663Z,5
2024-03-11T07:24:54.382Z,4
2024-03-11T07:53:12.321Z,4
2024-03-11T08:21:16.516Z,4
2024-03-11T08:49:45.594Z,4
2024-03-11T09:18:18.592Z,3
2024-03-11T09:46:50.883Z,2
2024-03-11T10:15:14.688Z,3
2024-03-11T10:43:37.180Z,3
2024-03-11T11:11:54.082Z,3
2024-03-11T11:40:25.005Z,3
2024-03-11T12:09:01.697Z,1
2024-03-11T12:37:08.388Z,1
2024-03-11T13:05:48.408Z,1
2024-03-11T13:33:57.762Z,3
2024-03-11T14:02:07.561Z,3
2024-03-11T14:30:09.719Z,1
2024-03-11T14:58:16.850Z,1
2024-03-11T15:26:39.739Z,4
2024-03-11T15:54:39.993Z,3
2024-03-11T16:23:02.121Z,4
2024-03-11T16:51:07.655Z,4
2024-03-11T17:19:16.978Z,8
2024-03-11T17:47:20.875Z,7
2024-03-11T18:15:26.941Z,9
2024-03-11T18:43:27.350Z,13
2024-03-11T19:11:38.335Z,7
2024-03-11T19:40:03.151Z,10
2024-03-11T20:08:16.150Z,10
2024-03-11T20:36:34.261Z,8
2024-03-11T21:04:58.390Z,7
2024-03-11T21:33:06.277Z,7
2024-03-11T22:01:19.241Z,7
2024-03-11T22:29:37.997Z,8
2024-03-11T22:57:57.786Z,7
2024-03-11T23:26:14.889Z,7
2024-03-11T23:54:31.833Z,7
