createdAt,value
2022-12-29T00:03:04.721Z,84.61678
2022-12-29T00:08:06.618Z,85.205
2022-12-29T00:13:08.772Z,85.06654
2022-12-29T00:18:10.840Z,86.12606
2022-12-29T00:23:12.728Z,84.67456
2022-12-29T00:28:14.755Z,83.53145
2022-12-29T00:33:16.965Z,87.30339
2022-12-29T00:38:19.897Z,84.5051
2022-12-29T00:43:21.460Z,84.96229
2022-12-29T00:48:23.249Z,84.15802
2022-12-29T00:53:24.792Z,86.19404
2022-12-29T00:58:26.291Z,88.94091
2022-12-29T01:03:28.802Z,89.00091
2022-12-29T01:08:30.444Z,88.3455
2022-12-29T01:13:32.326Z,90.70136
2022-12-29T01:18:34.437Z,89.8677
2022-12-29T01:23:36.124Z,99.544
2022-12-29T01:28:38.059Z,96.60664
2022-12-29T01:33:40.485Z,96.80816
2022-12-29T01:38:42.465Z,95.83644
2022-12-29T01:43:44.254Z,97.73572
2022-12-29T01:48:46.227Z,99.71856
2022-12-29T01:53:48.037Z,98.45513
2022-12-29T01:58:49.979Z,100
2022-12-29T02:03:53.227Z,95.67893
2022-12-29T02:08:54.895Z,90.50779
2022-12-29T02:13:56.675Z,94.53189
2022-12-29T02:18:58.712Z,95.11129
2022-12-29T02:24:00.812Z,91.4499
2022-12-29T02:29:02.896Z,96.98732
2022-12-29T02:34:05.596Z,99.17606
2022-12-29T02:39:07.461Z,95.8923
2022-12-29T02:44:08.974Z,94.14558
2022-12-29T02:49:11.119Z,90.43302
2022-12-29T02:54:13.041Z,92.83722
2022-12-29T02:59:14.952Z,95.26972
2022-12-29T03:04:17.667Z,95.67707
2022-12-29T03:09:20.635Z,93.51673
2022-12-29T03:14:22.487Z,95.76541
2022-12-29T03:19:24.421Z,96.64172
2022-12-29T03:24:25.941Z,92.6207
2022-12-29T03:29:27.532Z,92.15459
2022-12-29T03:34:29.446Z,93.92013
2022-12-29T03:39:31.097Z,94.79955
2022-12-29T03:44:32.826Z,88.77165
2022-12-29T03:49:34.330Z,91.43388
2022-12-29T03:54:35.984Z,91.2856
2022-12-29T03:59:37.811Z,94.68941
2022-12-29T04:04:40.055Z,95.89229
2022-12-29T04:09:41.551Z,95.24843
2022-12-29T04:14:43.248Z,94.59222
2022-12-29T04:19:44.745Z,99.2575
2022-12-29T04:24:46.265Z,97.33336
2022-12-29T04:29:48.085Z,93.02406
2022-12-29T04:34:49.825Z,93.77806
2022-12-29T04:39:51.615Z,98.60482
2022-12-29T04:44:53.162Z,100
2022-12-29T04:49:54.781Z,100
2022-12-29T04:54:56.478Z,97.04521
2022-12-29T04:59:58.290Z,96.97066
2022-12-29T05:05:00.252Z,97.60602
2022-12-29T05:10:01.932Z,95.46889
2022-12-29T05:15:03.367Z,94.52767
2022-12-29T05:20:05.189Z,90.82488
2022-12-29T05:25:06.804Z,88.04319
2022-12-29T05:30:08.541Z,88.74223
2022-12-29T05:35:10.489Z,86.14647
2022-12-29T05:40:12.057Z,85.93352
2022-12-29T05:45:13.967Z,82.61339
2022-12-29T05:50:16.356Z,81.65798
2022-12-29T05:55:19.995Z,82.18329
2022-12-29T06:00:21.456Z,79.96672
2022-12-29T06:05:23.660Z,77.19737
2022-12-29T06:10:25.455Z,76.94554
2022-12-29T06:15:26.955Z,78.59818
2022-12-29T06:20:28.695Z,79.51325
2022-12-29T06:25:30.227Z,79.73874
2022-12-29T06:30:32.018Z,81.48343
2022-12-29T06:35:33.734Z,78.63293
2022-12-29T06:40:35.794Z,82.48033
2022-12-29T06:45:37.473Z,86.7163
2022-12-29T06:50:39.105Z,86.81911
2022-12-29T06:55:40.937Z,86.91765
2022-12-29T07:00:42.737Z,89.25773
2022-12-29T07:05:44.878Z,90.37793
2022-12-29T07:10:46.731Z,88.0842
2022-12-29T07:15:48.829Z,92.2776
2022-12-29T07:20:50.722Z,90.59969
2022-12-29T07:25:52.755Z,96.28081
2022-12-29T07:30:54.796Z,97.69346
2022-12-29T07:35:56.874Z,99.08408
2022-12-29T07:40:59.027Z,100
2022-12-29T07:46:00.841Z,100
2022-12-29T07:51:02.810Z,100
2022-12-29T07:56:04.713Z,100
2022-12-29T08:01:06.315Z,100
2022-12-29T08:06:09.004Z,100
2022-12-29T08:11:10.669Z,100
2022-12-29T08:16:12.830Z,100
2022-12-29T08:21:15.020Z,100
2022-12-29T08:26:16.808Z,100
2022-12-29T08:31:18.938Z,100
2022-12-29T08:36:21.035Z,100
2022-12-29T08:41:22.499Z,100
2022-12-29T08:46:25.059Z,100
2022-12-29T08:51:27.042Z,100
2022-12-29T08:56:28.776Z,100
2022-12-29T09:01:30.569Z,100
2022-12-29T09:06:38.073Z,100
2022-12-29T09:11:41.853Z,100
2022-12-29T09:16:43.996Z,100
2022-12-29T09:21:45.810Z,100
2022-12-29T09:26:47.544Z,100
2022-12-29T09:31:49.421Z,100
2022-12-29T09:36:51.462Z,99.17248
2022-12-29T09:41:53.262Z,96.51254
2022-12-29T09:46:55.264Z,98.292
2022-12-29T09:51:57.101Z,96.42526
2022-12-29T09:56:59.003Z,98.80749
2022-12-29T10:02:00.980Z,100
2022-12-29T10:07:28.421Z,100
2022-12-29T10:12:31.106Z,100
2022-12-29T10:17:32.655Z,98.41299
2022-12-29T10:22:34.516Z,100
2022-12-29T10:27:36.671Z,100
2022-12-29T10:32:38.451Z,100
2022-12-29T10:37:40.633Z,94.82238
2022-12-29T10:42:42.400Z,88.47127
2022-12-29T10:47:44.351Z,85.0009
2022-12-29T10:52:46.488Z,84.66978
2022-12-29T10:57:48.048Z,84.0344
2022-12-29T11:02:50.281Z,85.62105
2022-12-29T11:07:52.686Z,81.44904
2022-12-29T11:17:54.609Z,77.61642
2022-12-29T11:22:56.606Z,80.07042
2022-12-29T11:27:58.103Z,80.53554
2022-12-29T11:33:00.020Z,78.12175
2022-12-29T11:38:02.385Z,78.4971
2022-12-29T11:43:04.184Z,74.4506
2022-12-29T11:48:06.003Z,72.38201
2022-12-29T11:53:07.955Z,74.41166
2022-12-29T11:58:09.585Z,73.41412
2022-12-29T12:03:11.554Z,72.0123
2022-12-29T12:08:17.570Z,69.6268
2022-12-29T12:13:22.383Z,66.36222
2022-12-29T12:18:24.440Z,70.81064
2022-12-29T12:23:26.077Z,66.3304
2022-12-29T12:28:30.538Z,64.91574
2022-12-29T12:33:36.682Z,57.75881
2022-12-29T12:38:38.916Z,58.46607
2022-12-29T12:43:40.735Z,61.81924
2022-12-29T12:48:42.533Z,61.60477
2022-12-29T12:53:44.532Z,58.5391
2022-12-29T12:58:46.334Z,59.68607
2022-12-29T13:03:48.226Z,61.75562
2022-12-29T13:08:50.523Z,62.82917
2022-12-29T13:13:52.403Z,62.07494
2022-12-29T13:18:54.468Z,62.55073
2022-12-29T13:23:56.387Z,64.01129
2022-12-29T13:28:57.973Z,59.33653
2022-12-29T13:33:59.871Z,57.88715
2022-12-29T13:39:01.689Z,58.57029
2022-12-29T13:44:03.525Z,61.03883
2022-12-29T13:49:05.611Z,59.90318
2022-12-29T13:54:07.482Z,56.47462
2022-12-29T13:59:09.437Z,54.16099
2022-12-29T14:04:11.574Z,53.38708
2022-12-29T14:09:13.799Z,54.89461
2022-12-29T14:14:15.864Z,52.07425
2022-12-29T14:19:17.775Z,52.26755
2022-12-29T14:24:19.550Z,52.06398
2022-12-29T14:29:21.583Z,53.27678
2022-12-29T14:34:23.642Z,53.05914
2022-12-29T14:39:25.432Z,51.59155
2022-12-29T14:44:27.391Z,52.50056
2022-12-29T14:49:28.982Z,54.04565
2022-12-29T14:54:30.468Z,51.79875
2022-12-29T14:59:31.990Z,50.5396
2022-12-29T15:04:33.490Z,51.40903
2022-12-29T15:09:35.662Z,54.75337
2022-12-29T15:14:37.482Z,53.50191
2022-12-29T15:19:39.303Z,56.85548
2022-12-29T15:24:42.765Z,58.03114
2022-12-29T15:29:44.508Z,57.21207
2022-12-29T15:34:46.006Z,56.58391
2022-12-29T15:39:47.877Z,58.35873
2022-12-29T15:44:54.384Z,59.16658
2022-12-29T15:49:59.745Z,60.95125
2022-12-29T15:55:01.456Z,60.86202
2022-12-29T16:00:02.982Z,61.97387
2022-12-29T16:05:18.575Z,60.98896
2022-12-29T16:10:20.659Z,62.38285
2022-12-29T16:15:22.132Z,65.30221
2022-12-29T16:20:23.702Z,65.45068
2022-12-29T16:25:25.752Z,64.22565
2022-12-29T16:30:33.230Z,65.11413
2022-12-29T16:35:35.646Z,64.83384
2022-12-29T16:40:37.384Z,66.35263
2022-12-29T16:45:39.097Z,64.3383
2022-12-29T16:50:40.805Z,66.63631
2022-12-29T16:55:42.655Z,67.58618
2022-12-29T17:00:44.320Z,67.6974
2022-12-29T17:05:46.290Z,69.06484
2022-12-29T17:10:48.757Z,70.48991
2022-12-29T17:15:50.758Z,72.46399
2022-12-29T17:20:52.442Z,71.59335
2022-12-29T17:25:54.305Z,72.27367
2022-12-29T17:30:56.067Z,74.14746
2022-12-29T17:35:57.952Z,72.85673
2022-12-29T17:41:00.105Z,72.25616
2022-12-29T17:46:02.025Z,74.95283
2022-12-29T17:51:03.874Z,74.62006
2022-12-29T17:56:05.874Z,73.77777
2022-12-29T18:01:07.721Z,74.45836
2022-12-29T18:06:09.576Z,74.61892
2022-12-29T18:11:12.107Z,76.5327
2022-12-29T18:16:14.312Z,75.07597
2022-12-29T18:21:16.179Z,78.44591
2022-12-29T18:26:22.353Z,80.557
2022-12-29T18:31:29.067Z,80.36
2022-12-29T18:36:30.614Z,83.54099
2022-12-29T18:41:32.595Z,82.61427
2022-12-29T18:46:34.212Z,81.35693
2022-12-29T18:51:35.789Z,80.24255
2022-12-29T18:56:37.494Z,82.06363
2022-12-29T19:01:39.399Z,84.51336
2022-12-29T19:06:40.985Z,84.6606
2022-12-29T19:11:43.319Z,83.33678
2022-12-29T19:16:45.273Z,82.93538
2022-12-29T19:21:46.836Z,83.28505
2022-12-29T19:26:48.421Z,83.08289
2022-12-29T19:31:50.167Z,82.28926
2022-12-29T19:36:51.841Z,83.63756
2022-12-29T19:41:53.703Z,82.91223
2022-12-29T19:46:55.545Z,84.07158
2022-12-29T19:51:57.312Z,83.86531
2022-12-29T19:56:58.923Z,84.64051
2022-12-29T20:02:01.022Z,82.27093
2022-12-29T20:07:02.852Z,84.86
2022-12-29T20:12:04.620Z,84.30816
2022-12-29T20:17:11.310Z,82.82339
2022-12-29T20:22:13.322Z,82.9846
2022-12-29T20:27:14.994Z,82.85273
2022-12-29T20:32:16.721Z,84.34353
2022-12-29T20:37:18.392Z,83.27872
2022-12-29T20:42:20.333Z,83.35823
2022-12-29T20:47:21.928Z,84.87512
2022-12-29T20:52:23.575Z,84.48787
2022-12-29T20:57:25.850Z,83.30675
2022-12-29T21:02:27.585Z,85.51783
2022-12-29T21:08:19.316Z,81.05464
2022-12-29T21:13:21.689Z,82.14574
2022-12-29T21:18:23.428Z,85.5671
2022-12-29T21:23:25.217Z,84.73238
2022-12-29T21:28:26.738Z,86.219
2022-12-29T21:33:28.283Z,86.25639
2022-12-29T21:38:30.295Z,86.142
2022-12-29T21:43:32.082Z,87.70214
2022-12-29T21:48:33.988Z,88.90145
2022-12-29T21:53:35.891Z,89.57087
2022-12-29T21:58:37.808Z,89.71908
2022-12-29T22:03:39.578Z,89.09961
2022-12-29T22:08:41.172Z,90.47528
2022-12-29T22:13:43.406Z,91.1318
2022-12-29T22:18:45.214Z,92.47686
2022-12-29T22:23:46.812Z,89.79017
2022-12-29T22:28:48.678Z,90.25479
2022-12-29T22:33:51.249Z,94.73431
2022-12-29T22:38:52.808Z,92.08771
2022-12-29T22:43:54.884Z,94.46268
2022-12-29T22:48:56.552Z,93.31033
2022-12-29T22:53:58.287Z,93.05126
2022-12-29T22:59:00.228Z,92.56263
2022-12-29T23:04:45.511Z,91.9375
2022-12-29T23:10:03.297Z,93.06757
2022-12-29T23:15:06.077Z,94.519
2022-12-29T23:20:07.754Z,97.12252
2022-12-29T23:25:09.459Z,95.58931
2022-12-29T23:30:10.948Z,92.16207
2022-12-29T23:35:12.776Z,92.6666
2022-12-29T23:40:14.297Z,93.79481
2022-12-29T23:45:16.247Z,100
2022-12-29T23:50:17.912Z,100
2022-12-29T23:55:19.925Z,100
