createdAt,value
2022-08-21T00:01:16.914Z,0
2022-08-21T00:04:48.382Z,0
2022-08-21T00:08:07.452Z,0
2022-08-21T00:11:32.729Z,0
2022-08-21T00:14:58.313Z,0
2022-08-21T00:18:23.292Z,0
2022-08-21T00:21:48.562Z,0
2022-08-21T00:25:13.840Z,0
2022-08-21T00:28:39.098Z,0
2022-08-21T00:32:04.366Z,0
2022-08-21T00:35:29.645Z,0
2022-08-21T00:38:54.896Z,0
2022-08-21T00:42:20.168Z,0
2022-08-21T00:45:45.434Z,0
2022-08-21T00:49:10.699Z,0
2022-08-21T00:52:35.966Z,0
2022-08-21T00:56:01.256Z,0
2022-08-21T00:59:26.539Z,0
2022-08-21T01:02:51.805Z,0
2022-08-21T01:06:17.078Z,0
2022-08-21T01:09:42.339Z,0
2022-08-21T01:13:07.602Z,0
2022-08-21T01:16:32.875Z,0
2022-08-21T01:19:58.170Z,0
2022-08-21T01:23:23.450Z,0
2022-08-21T01:26:48.735Z,0
2022-08-21T01:30:14.017Z,0
2022-08-21T01:33:39.274Z,0
2022-08-21T01:37:04.552Z,0
2022-08-21T01:40:29.814Z,0
2022-08-21T01:43:55.071Z,0
2022-08-21T01:47:20.343Z,0
2022-08-21T01:50:45.618Z,0
2022-08-21T01:54:10.880Z,0
2022-08-21T01:57:36.143Z,0
2022-08-21T02:01:01.415Z,0
2022-08-21T02:04:26.684Z,0
2022-08-21T02:07:51.958Z,0
2022-08-21T02:11:17.228Z,0
2022-08-21T02:14:42.519Z,0
2022-08-21T02:18:07.781Z,0
2022-08-21T02:21:33.067Z,0
2022-08-21T02:24:58.350Z,0
2022-08-21T02:28:23.616Z,0
2022-08-21T02:31:48.881Z,0
2022-08-21T02:35:14.158Z,0
2022-08-21T02:38:39.403Z,0
2022-08-21T02:42:04.688Z,0
2022-08-21T02:45:29.958Z,0
2022-08-21T02:48:55.233Z,0
2022-08-21T02:52:20.493Z,0
2022-08-21T02:55:45.757Z,0
2022-08-21T02:59:11.024Z,0
2022-08-21T03:02:36.286Z,0
2022-08-21T03:06:01.569Z,0
2022-08-21T03:09:26.829Z,0
2022-08-21T03:12:52.095Z,0
2022-08-21T03:16:17.370Z,0
2022-08-21T03:19:42.668Z,0
2022-08-21T03:23:12.636Z,0
2022-08-21T03:26:33.219Z,0
2022-08-21T03:29:58.500Z,0
2022-08-21T03:33:23.770Z,0
2022-08-21T03:36:49.033Z,0
2022-08-21T03:40:14.386Z,0
2022-08-21T03:43:39.608Z,0
2022-08-21T03:47:04.830Z,0
2022-08-21T03:50:30.105Z,0
2022-08-21T03:53:55.377Z,0
2022-08-21T03:57:20.646Z,0
2022-08-21T04:00:45.944Z,0
2022-08-21T04:04:11.188Z,0
2022-08-21T04:07:36.481Z,0
2022-08-21T04:11:01.753Z,0
2022-08-21T04:14:27.026Z,0
2022-08-21T04:17:52.301Z,0
2022-08-21T04:21:17.603Z,0
2022-08-21T04:24:42.890Z,0
2022-08-21T04:28:08.136Z,0
2022-08-21T04:31:33.402Z,0
2022-08-21T04:34:58.676Z,0
2022-08-21T04:38:23.932Z,0
2022-08-21T04:41:49.203Z,0
2022-08-21T04:45:14.470Z,0
2022-08-21T04:48:39.750Z,0
2022-08-21T04:52:05.030Z,0
2022-08-21T04:55:30.338Z,0
2022-08-21T04:58:55.597Z,0
2022-08-21T05:02:20.893Z,0
2022-08-21T05:05:46.159Z,0
2022-08-21T05:09:11.432Z,0
2022-08-21T05:12:36.703Z,0
2022-08-21T05:16:01.973Z,0
2022-08-21T05:19:27.218Z,0
2022-08-21T05:22:52.489Z,0
2022-08-21T05:26:18.072Z,0
2022-08-21T05:29:43.107Z,0
2022-08-21T05:33:08.372Z,0
2022-08-21T05:36:33.639Z,6
2022-08-21T05:40:04.503Z,0
2022-08-21T05:43:24.217Z,6
2022-08-21T05:46:49.506Z,6
2022-08-21T05:50:14.838Z,6
2022-08-21T05:53:40.187Z,6
2022-08-21T05:57:05.416Z,6
2022-08-21T06:00:30.698Z,11
2022-08-21T06:03:57.194Z,17
2022-08-21T06:07:21.209Z,11
2022-08-21T06:10:46.485Z,6
2022-08-21T06:14:11.817Z,6
2022-08-21T06:17:37.295Z,11
2022-08-21T06:21:02.593Z,11
2022-08-21T06:24:27.899Z,11
2022-08-21T06:27:53.220Z,11
2022-08-21T06:31:18.504Z,17
2022-08-21T06:34:43.842Z,11
2022-08-21T06:38:09.195Z,11
2022-08-21T06:41:35.457Z,17
2022-08-21T06:45:00.117Z,17
2022-08-21T06:48:25.348Z,11
2022-08-21T06:51:50.665Z,11
2022-08-21T06:55:21.270Z,11
2022-08-21T06:58:41.402Z,23
2022-08-21T07:02:06.666Z,23
2022-08-21T07:05:31.936Z,28
2022-08-21T07:08:57.980Z,34
2022-08-21T07:12:22.670Z,39
2022-08-21T07:15:47.983Z,34
2022-08-21T07:19:13.243Z,34
2022-08-21T07:22:38.512Z,28
2022-08-21T07:26:03.813Z,28
2022-08-21T07:29:28.980Z,23
2022-08-21T07:32:54.299Z,34
2022-08-21T07:36:19.521Z,23
2022-08-21T07:39:44.802Z,23
2022-08-21T07:43:09.989Z,28
2022-08-21T07:46:35.231Z,23
2022-08-21T07:50:00.502Z,34
2022-08-21T07:53:25.811Z,39
2022-08-21T07:56:51.081Z,39
2022-08-21T08:00:16.351Z,34
2022-08-21T08:03:41.579Z,45
2022-08-21T08:07:06.810Z,51
2022-08-21T08:10:32.097Z,45
2022-08-21T08:13:57.311Z,51
2022-08-21T08:17:22.549Z,34
2022-08-21T08:20:47.814Z,23
2022-08-21T08:24:18.865Z,23
2022-08-21T08:27:38.300Z,23
2022-08-21T08:31:03.556Z,17
2022-08-21T08:34:28.827Z,17
2022-08-21T08:37:54.081Z,23
2022-08-21T08:41:19.349Z,28
2022-08-21T08:44:44.628Z,34
2022-08-21T08:48:13.989Z,39
2022-08-21T08:51:35.189Z,45
2022-08-21T08:55:00.469Z,34
2022-08-21T08:58:25.749Z,28
2022-08-21T09:01:52.865Z,23
2022-08-21T09:05:18.465Z,28
2022-08-21T09:08:43.900Z,34
2022-08-21T09:12:09.486Z,39
2022-08-21T09:15:35.427Z,34
2022-08-21T09:19:02.094Z,45
2022-08-21T09:22:27.291Z,45
2022-08-21T09:25:52.528Z,34
2022-08-21T09:29:17.794Z,28
2022-08-21T09:32:43.302Z,23
2022-08-21T09:36:08.566Z,23
2022-08-21T09:39:39.960Z,23
2022-08-21T09:42:59.151Z,23
2022-08-21T09:46:24.288Z,28
2022-08-21T09:49:49.550Z,45
2022-08-21T09:53:14.775Z,51
2022-08-21T09:56:39.995Z,56
2022-08-21T10:00:05.288Z,39
2022-08-21T10:03:30.537Z,62
2022-08-21T10:06:56.902Z,68
2022-08-21T10:10:21.050Z,62
2022-08-21T10:13:46.281Z,51
2022-08-21T10:17:11.513Z,68
2022-08-21T10:20:37.026Z,68
2022-08-21T10:24:02.413Z,23
2022-08-21T10:27:27.892Z,17
2022-08-21T10:30:53.375Z,68
2022-08-21T10:34:20.204Z,68
2022-08-21T10:37:48.849Z,68
2022-08-21T10:41:14.140Z,68
2022-08-21T10:44:39.412Z,79
2022-08-21T10:48:04.728Z,84
2022-08-21T10:51:30.011Z,79
2022-08-21T10:54:55.316Z,90
2022-08-21T10:58:20.599Z,56
2022-08-21T11:01:45.869Z,28
2022-08-21T11:05:11.143Z,73
2022-08-21T11:08:36.404Z,79
2022-08-21T11:12:08.831Z,79
2022-08-21T11:15:28.832Z,84
2022-08-21T11:18:52.836Z,84
2022-08-21T11:22:18.065Z,84
2022-08-21T11:25:43.337Z,90
2022-08-21T11:29:08.602Z,39
2022-08-21T11:32:33.820Z,23
2022-08-21T11:35:59.160Z,51
2022-08-21T11:39:24.804Z,28
2022-08-21T11:42:50.312Z,84
2022-08-21T11:46:15.571Z,84
2022-08-21T11:49:41.129Z,79
2022-08-21T11:53:06.404Z,73
2022-08-21T11:56:31.608Z,73
2022-08-21T11:59:56.867Z,68
2022-08-21T12:03:22.101Z,17
2022-08-21T12:06:47.410Z,73
2022-08-21T12:10:12.675Z,68
2022-08-21T12:13:40.198Z,79
2022-08-21T12:17:03.253Z,73
2022-08-21T12:20:29.110Z,79
2022-08-21T12:23:54.387Z,79
2022-08-21T12:27:19.764Z,79
2022-08-21T12:30:45.938Z,23
2022-08-21T12:34:11.263Z,28
2022-08-21T12:37:36.566Z,17
2022-08-21T12:41:01.840Z,68
2022-08-21T12:44:27.130Z,17
2022-08-21T12:47:52.436Z,28
2022-08-21T12:51:17.684Z,62
2022-08-21T12:54:43.770Z,73
2022-08-21T12:58:09.043Z,73
2022-08-21T13:01:37.024Z,17
2022-08-21T13:04:59.602Z,17
2022-08-21T13:08:24.897Z,17
2022-08-21T13:11:50.170Z,17
2022-08-21T13:15:15.452Z,68
2022-08-21T13:18:40.733Z,62
2022-08-21T13:22:33.655Z,51
2022-08-21T13:25:31.265Z,34
2022-08-21T13:28:56.551Z,62
2022-08-21T13:32:21.842Z,62
2022-08-21T13:35:47.131Z,39
2022-08-21T13:39:12.393Z,34
2022-08-21T13:42:37.704Z,28
2022-08-21T13:46:02.980Z,56
2022-08-21T13:49:28.251Z,51
2022-08-21T13:52:53.520Z,51
2022-08-21T13:56:18.810Z,56
2022-08-21T13:59:44.065Z,56
2022-08-21T14:03:09.359Z,23
2022-08-21T14:06:35.788Z,17
2022-08-21T14:10:01.102Z,17
2022-08-21T14:13:26.352Z,17
2022-08-21T14:16:54.624Z,17
2022-08-21T14:20:19.887Z,45
2022-08-21T14:23:45.175Z,39
2022-08-21T14:27:10.474Z,34
2022-08-21T15:06:09.464Z,17
2022-08-21T15:09:34.747Z,28
2022-08-21T15:13:00.241Z,28
2022-08-21T15:16:25.345Z,17
2022-08-21T15:19:50.606Z,28
2022-08-21T15:23:15.898Z,23
2022-08-21T15:26:41.219Z,17
2022-08-21T15:30:06.550Z,17
2022-08-21T15:33:31.830Z,17
2022-08-21T15:36:57.397Z,17
2022-08-21T15:40:22.529Z,17
2022-08-21T15:43:47.738Z,17
2022-08-21T15:47:13.051Z,17
2022-08-21T15:50:38.380Z,17
2022-08-21T15:54:03.676Z,17
2022-08-21T15:57:28.963Z,17
2022-08-21T16:00:54.248Z,11
2022-08-21T16:04:19.581Z,11
2022-08-21T16:07:44.919Z,11
2022-08-21T16:11:10.232Z,11
2022-08-21T16:14:35.519Z,11
2022-08-21T16:18:00.859Z,11
2022-08-21T16:21:26.183Z,11
2022-08-21T16:24:51.514Z,11
2022-08-21T16:28:16.949Z,11
2022-08-21T16:31:42.429Z,11
2022-08-21T16:35:07.725Z,6
2022-08-21T16:38:33.265Z,6
2022-08-21T16:41:58.671Z,0
2022-08-21T16:45:24.002Z,6
2022-08-21T16:48:49.348Z,11
2022-08-21T16:52:14.654Z,11
2022-08-21T16:55:39.945Z,11
2022-08-21T16:59:05.290Z,6
2022-08-21T17:02:30.612Z,0
2022-08-21T17:05:55.941Z,6
2022-08-21T17:09:21.224Z,6
2022-08-21T17:12:54.335Z,6
2022-08-21T17:16:19.649Z,6
2022-08-21T17:19:44.970Z,6
2022-08-21T17:23:10.278Z,6
2022-08-21T17:26:35.606Z,6
2022-08-21T17:30:00.966Z,6
2022-08-21T17:33:26.294Z,0
2022-08-21T17:36:51.602Z,0
2022-08-21T17:40:17.194Z,0
2022-08-21T17:43:42.436Z,0
2022-08-21T17:47:07.772Z,0
2022-08-21T17:50:33.135Z,0
2022-08-21T17:53:58.453Z,0
2022-08-21T17:57:23.909Z,0
2022-08-21T18:00:49.368Z,0
2022-08-21T18:04:14.730Z,0
2022-08-21T18:07:40.085Z,0
2022-08-21T18:11:05.451Z,0
2022-08-21T18:14:30.851Z,0
2022-08-21T18:17:56.259Z,0
2022-08-21T18:21:21.579Z,0
2022-08-21T18:24:47.422Z,0
2022-08-21T18:28:12.762Z,0
2022-08-21T18:31:38.103Z,0
2022-08-21T18:35:03.406Z,0
2022-08-21T18:38:28.745Z,0
2022-08-21T18:41:54.086Z,0
2022-08-21T18:45:19.431Z,0
2022-08-21T18:48:44.830Z,0
2022-08-21T18:52:10.122Z,0
2022-08-21T18:55:35.513Z,0
2022-08-21T18:59:00.890Z,0
2022-08-21T19:02:26.262Z,0
2022-08-21T19:05:51.596Z,0
2022-08-21T19:09:16.940Z,0
2022-08-21T19:12:42.250Z,0
2022-08-21T19:16:08.160Z,0
2022-08-21T19:19:32.850Z,0
2022-08-21T19:22:58.121Z,0
2022-08-21T19:26:23.375Z,0
2022-08-21T19:29:48.648Z,0
2022-08-21T19:33:16.133Z,0
2022-08-21T19:36:39.178Z,0
2022-08-21T19:40:04.482Z,0
2022-08-21T19:43:29.702Z,0
2022-08-21T19:46:54.967Z,0
2022-08-21T19:50:21.282Z,0
2022-08-21T19:53:45.492Z,0
2022-08-21T19:57:10.778Z,0
2022-08-21T20:00:36.080Z,0
2022-08-21T20:04:01.333Z,0
2022-08-21T20:07:27.115Z,0
2022-08-21T20:10:51.848Z,0
2022-08-21T20:14:17.105Z,0
2022-08-21T20:17:43.102Z,0
2022-08-21T20:21:07.627Z,0
2022-08-21T20:24:32.884Z,0
2022-08-21T20:27:58.153Z,0
2022-08-21T20:31:23.389Z,0
2022-08-21T20:34:51.917Z,0
2022-08-21T20:38:13.920Z,0
2022-08-21T20:41:39.166Z,0
2022-08-21T20:45:06.257Z,0
2022-08-21T20:48:29.684Z,0
2022-08-21T20:51:54.939Z,0
2022-08-21T20:55:20.190Z,0
2022-08-21T20:58:45.478Z,0
2022-08-21T21:02:12.001Z,0
2022-08-21T21:05:36.011Z,0
2022-08-21T21:09:01.284Z,0
2022-08-21T21:12:27.807Z,0
2022-08-21T21:15:51.786Z,0
2022-08-21T21:19:18.991Z,0
2022-08-21T21:22:42.315Z,0
2022-08-21T21:26:07.584Z,0
2022-08-21T21:29:32.834Z,0
2022-08-21T21:32:58.278Z,0
2022-08-21T21:36:23.356Z,0
2022-08-21T21:39:48.667Z,0
2022-08-21T21:43:13.866Z,0
2022-08-21T21:46:39.133Z,0
2022-08-21T21:50:04.388Z,0
2022-08-21T21:53:29.642Z,0
2022-08-21T21:56:54.910Z,0
2022-08-21T22:00:20.174Z,0
2022-08-21T22:03:45.406Z,0
2022-08-21T22:07:10.722Z,0
2022-08-21T22:10:42.894Z,0
2022-08-21T22:14:01.253Z,0
2022-08-21T22:17:26.533Z,0
2022-08-21T22:20:51.783Z,0
2022-08-21T22:24:17.041Z,0
2022-08-21T22:27:42.310Z,0
2022-08-21T22:31:08.242Z,0
2022-08-21T22:34:32.827Z,0
2022-08-21T22:37:58.100Z,0
2022-08-21T22:41:23.358Z,0
2022-08-21T22:44:48.618Z,0
2022-08-21T22:48:14.740Z,0
2022-08-21T22:51:39.128Z,0
2022-08-21T22:55:04.371Z,0
2022-08-21T22:58:29.639Z,0
2022-08-21T23:01:54.925Z,0
2022-08-21T23:05:20.182Z,0
2022-08-21T23:08:45.439Z,0
2022-08-21T23:12:14.254Z,0
2022-08-21T23:15:35.972Z,0
2022-08-21T23:19:01.220Z,0
2022-08-21T23:22:28.318Z,0
2022-08-21T23:25:51.753Z,0
2022-08-21T23:29:24.637Z,0
2022-08-21T23:32:44.656Z,0
2022-08-21T23:36:07.528Z,0
2022-08-21T23:39:32.796Z,0
2022-08-21T23:42:58.421Z,0
2022-08-21T23:46:33.433Z,0
2022-08-21T23:49:48.592Z,0
2022-08-21T23:53:13.842Z,0
2022-08-21T23:56:39.102Z,0
