createdAt,value
2016-10-25T00:00:15.532Z,15.16
2016-10-25T00:01:25.819Z,15.13
2016-10-25T00:02:36.181Z,15.16
2016-10-25T00:03:46.485Z,15.25
2016-10-25T00:04:57.000Z,15.2
2016-10-25T00:06:06.976Z,15.35
2016-10-25T00:07:17.269Z,15.18
2016-10-25T00:08:27.564Z,15.25
2016-10-25T00:09:37.853Z,15.34
2016-10-25T00:10:48.193Z,15.3
2016-10-25T00:11:58.496Z,15.35
2016-10-25T00:13:08.486Z,15.3
2016-10-25T00:14:18.468Z,15.37
2016-10-25T00:15:28.451Z,15.37
2016-10-25T00:16:38.421Z,15.37
2016-10-25T00:17:48.098Z,15.4
2016-10-25T00:18:58.385Z,15.44
2016-10-25T00:20:08.407Z,15.43
2016-10-25T00:21:18.090Z,15.4
2016-10-25T00:22:28.385Z,15.47
2016-10-25T00:23:38.361Z,15.45
2016-10-25T00:24:48.661Z,15.47
2016-10-25T00:25:58.650Z,15.53
2016-10-25T00:27:08.951Z,15.52
2016-10-25T00:28:18.945Z,15.47
2016-10-25T00:29:29.158Z,15.49
2016-10-25T00:30:39.447Z,15.55
2016-10-25T00:31:49.744Z,15.59
2016-10-25T00:32:59.434Z,15.55
2016-10-25T00:34:09.727Z,15.51
2016-10-25T00:35:20.038Z,15.59
2016-10-25T00:36:30.325Z,15.59
2016-10-25T00:37:39.701Z,15.6
2016-10-25T00:38:50.008Z,15.6
2016-10-25T00:39:59.737Z,15.59
2016-10-25T00:41:10.028Z,15.6
2016-10-25T00:42:20.017Z,15.7
2016-10-25T00:43:29.982Z,15.7
2016-10-25T00:44:39.957Z,15.67
2016-10-25T00:45:50.257Z,15.62
2016-10-25T00:47:00.566Z,15.62
2016-10-25T00:48:10.248Z,15.62
2016-10-25T00:49:20.533Z,15.6
2016-10-25T00:50:30.531Z,15.62
2016-10-25T00:51:40.194Z,15.56
2016-10-25T00:52:49.869Z,15.6
2016-10-25T00:54:00.160Z,15.58
2016-10-25T00:55:10.157Z,15.56
2016-10-25T00:56:20.443Z,15.6
2016-10-25T00:57:30.421Z,15.58
2016-10-25T00:58:40.714Z,15.59
2016-10-25T00:59:50.999Z,15.55
2016-10-25T01:01:01.281Z,15.62
2016-10-25T01:02:11.579Z,15.51
2016-10-25T01:03:21.605Z,15.44
2016-10-25T01:04:31.905Z,15.56
2016-10-25T01:05:40.954Z,15.55
2016-10-25T01:06:51.244Z,15.44
2016-10-25T01:08:01.226Z,15.56
2016-10-25T01:09:11.513Z,15.44
2016-10-25T01:10:21.499Z,15.44
2016-10-25T01:11:31.810Z,15.52
2016-10-25T01:12:41.487Z,15.56
2016-10-25T01:13:51.464Z,15.6
2016-10-25T01:15:01.127Z,15.58
2016-10-25T01:16:11.085Z,15.56
2016-10-25T01:17:21.070Z,15.6
2016-10-25T01:18:31.056Z,15.65
2016-10-25T01:19:41.431Z,15.62
2016-10-25T01:20:51.100Z,15.6
2016-10-25T01:22:01.088Z,15.65
2016-10-25T01:23:11.372Z,15.62
2016-10-25T01:24:21.413Z,15.62
2016-10-25T01:25:31.733Z,15.63
2016-10-25T01:26:42.009Z,15.58
2016-10-25T01:27:52.015Z,15.6
2016-10-25T01:29:01.985Z,15.55
2016-10-25T01:30:11.968Z,15.7
2016-10-25T01:31:21.334Z,15.58
2016-10-25T01:32:31.001Z,15.53
2016-10-25T01:33:41.307Z,15.53
2016-10-25T01:34:51.594Z,15.47
2016-10-25T01:36:01.900Z,15.44
2016-10-25T01:37:12.196Z,15.55
2016-10-25T01:38:22.225Z,15.59
2016-10-25T01:39:31.897Z,15.52
2016-10-25T01:40:42.209Z,15.52
2016-10-25T01:41:51.871Z,15.53
2016-10-25T01:43:01.840Z,15.59
2016-10-25T01:44:11.834Z,15.62
2016-10-25T01:45:22.130Z,15.62
2016-10-25T01:46:32.412Z,15.58
2016-10-25T01:47:42.702Z,15.6
2016-10-25T01:48:52.984Z,15.6
2016-10-25T01:50:02.957Z,15.55
2016-10-25T01:51:12.682Z,15.58
2016-10-25T01:52:22.965Z,15.53
2016-10-25T01:53:33.261Z,15.58
2016-10-25T01:54:43.538Z,15.55
2016-10-25T01:55:53.510Z,15.62
2016-10-25T01:57:03.821Z,15.51
2016-10-25T01:58:14.107Z,15.55
2016-10-25T01:59:24.389Z,15.56
2016-10-25T02:00:34.373Z,15.58
2016-10-25T02:01:44.372Z,15.58
2016-10-25T02:02:54.356Z,15.59
2016-10-25T02:04:04.651Z,15.59
2016-10-25T02:05:14.630Z,15.6
2016-10-25T02:06:24.924Z,15.67
2016-10-25T02:07:35.226Z,15.58
2016-10-25T02:08:44.904Z,15.56
2016-10-25T02:09:54.926Z,15.56
2016-10-25T02:11:04.290Z,15.59
2016-10-25T02:12:14.607Z,15.58
2016-10-25T02:13:24.909Z,15.67
2016-10-25T02:14:34.902Z,15.59
2016-10-25T02:15:44.590Z,15.62
2016-10-25T02:16:54.573Z,15.65
2016-10-25T02:18:04.245Z,15.56
2016-10-25T02:19:13.633Z,15.51
2016-10-25T02:20:23.300Z,15.53
2016-10-25T02:21:33.289Z,15.44
2016-10-25T02:22:43.269Z,15.44
2016-10-25T02:23:53.554Z,15.53
2016-10-25T02:25:03.533Z,15.52
2016-10-25T02:26:13.824Z,15.58
2016-10-25T02:27:24.155Z,15.6
2016-10-25T02:28:34.451Z,15.6
2016-10-25T02:29:44.743Z,15.62
2016-10-25T02:30:54.738Z,15.65
2016-10-25T02:32:04.406Z,15.65
2016-10-25T02:33:14.380Z,15.63
2016-10-25T02:34:24.665Z,15.67
2016-10-25T02:35:34.947Z,15.68
2016-10-25T02:36:45.229Z,15.7
2016-10-25T02:37:55.511Z,15.65
2016-10-25T02:39:05.540Z,15.71
2016-10-25T02:40:15.830Z,15.77
2016-10-25T02:41:25.806Z,15.73
2016-10-25T02:42:36.084Z,15.75
2016-10-25T02:43:46.078Z,15.65
2016-10-25T02:44:56.100Z,15.7
2016-10-25T02:46:06.395Z,15.62
2016-10-25T02:47:16.682Z,15.67
2016-10-25T02:48:26.671Z,15.63
2016-10-25T02:49:36.976Z,15.65
2016-10-25T02:50:47.268Z,15.67
2016-10-25T02:51:57.545Z,15.62
2016-10-25T02:53:07.544Z,15.7
2016-10-25T02:54:17.877Z,15.74
2016-10-25T02:55:28.165Z,15.73
2016-10-25T02:56:38.160Z,15.73
2016-10-25T02:57:48.148Z,15.73
2016-10-25T02:58:57.819Z,15.74
2016-10-25T03:00:07.837Z,15.84
2016-10-25T03:01:17.831Z,15.81
2016-10-25T03:32:46.778Z,12.92
2016-10-25T03:33:57.053Z,12.81
2016-10-25T03:35:07.319Z,12.86
2016-10-25T03:36:16.991Z,12.86
2016-10-25T03:37:27.311Z,12.92
2016-10-25T03:38:36.991Z,13.14
2016-10-25T03:39:46.986Z,13.16
2016-10-25T03:40:57.261Z,13.35
2016-10-25T03:42:07.536Z,13.54
2016-10-25T03:43:17.507Z,13.51
2016-10-25T03:44:27.480Z,13.75
2016-10-25T03:45:37.789Z,13.93
2016-10-25T03:46:47.152Z,14.09
2016-10-25T03:47:57.168Z,14.19
2016-10-25T03:49:07.461Z,14.44
2016-10-25T03:50:17.141Z,14.53
2016-10-25T03:51:27.431Z,14.7
2016-10-25T03:52:37.434Z,14.67
2016-10-25T03:53:46.796Z,14.77
2016-10-25T03:54:56.827Z,14.94
2016-10-25T03:56:06.849Z,15.08
2016-10-25T03:57:17.142Z,15.16
2016-10-25T03:58:27.423Z,15.26
2016-10-25T03:59:37.085Z,15.27
2016-10-25T04:00:46.747Z,15.37
2016-10-25T04:01:56.727Z,15.37
2016-10-25T04:03:07.015Z,15.44
2016-10-25T04:04:16.986Z,15.52
2016-10-25T04:05:27.304Z,15.49
2016-10-25T04:06:37.300Z,15.44
2016-10-25T04:07:46.981Z,15.53
2016-10-25T04:08:57.265Z,15.6
2016-10-25T04:10:07.281Z,15.62
2016-10-25T04:11:17.567Z,15.56
2016-10-25T04:12:27.868Z,15.58
2016-10-25T04:13:38.180Z,15.65
2016-10-25T04:14:48.241Z,15.6
2016-10-25T04:15:58.529Z,15.6
2016-10-25T04:17:08.817Z,15.63
2016-10-25T04:18:19.107Z,15.77
2016-10-25T04:19:29.420Z,15.81
2016-10-25T04:20:39.401Z,15.83
2016-10-25T04:21:49.679Z,15.89
2016-10-25T04:22:59.657Z,15.91
2016-10-25T04:24:09.630Z,15.96
2016-10-25T04:25:19.931Z,15.96
2016-10-25T04:26:30.217Z,15.98
2016-10-25T04:27:40.192Z,15.95
2016-10-25T04:28:50.211Z,15.93
2016-10-25T04:29:59.888Z,16
2016-10-25T04:31:09.862Z,15.96
2016-10-25T04:32:19.857Z,15.99
2016-10-25T04:33:30.143Z,16.16
2016-10-25T04:34:40.148Z,16.1
2016-10-25T04:35:50.434Z,16.14
2016-10-25T04:37:00.720Z,16.17
2016-10-25T04:38:11.010Z,16.16
2016-10-25T04:39:21.003Z,16.16
2016-10-25T04:40:30.996Z,16.13
2016-10-25T04:41:40.678Z,16.16
2016-10-25T04:42:50.971Z,16.21
2016-10-25T04:44:01.299Z,16.14
2016-10-25T04:45:11.589Z,16.21
2016-10-25T04:46:21.589Z,16.18
2016-10-25T04:47:31.572Z,16.11
2016-10-25T04:48:41.231Z,16.13
2016-10-25T04:49:51.247Z,16.16
2016-10-25T04:51:01.555Z,16.1
2016-10-25T04:52:11.233Z,16.13
2016-10-25T04:53:20.908Z,16.07
2016-10-25T04:54:30.895Z,16.08
2016-10-25T04:55:41.186Z,16.13
2016-10-25T04:56:50.560Z,16.18
2016-10-25T04:58:00.536Z,16.1
2016-10-25T04:59:10.196Z,16.11
2016-10-25T05:00:20.183Z,16.17
2016-10-25T05:01:30.174Z,16.14
2016-10-25T05:02:40.467Z,16.14
2016-10-25T05:03:50.754Z,16.17
2016-10-25T05:05:00.416Z,16.11
2016-10-25T05:06:10.403Z,16.07
2016-10-25T05:07:20.384Z,16.04
2016-10-25T05:08:30.442Z,16.06
2016-10-25T05:09:40.736Z,16.13
2016-10-25T05:10:50.729Z,16.11
2016-10-25T05:12:01.017Z,16.17
2016-10-25T05:13:11.306Z,16.11
2016-10-25T05:14:21.624Z,16.13
2016-10-25T05:15:31.906Z,16.21
2016-10-25T05:16:41.294Z,16.18
2016-10-25T05:17:51.570Z,16.13
2016-10-25T05:19:01.880Z,16.18
2016-10-25T05:20:12.173Z,16.18
2016-10-25T05:21:22.496Z,16.16
2016-10-25T05:22:32.496Z,16.16
2016-10-25T05:23:42.199Z,16.14
2016-10-25T05:24:52.471Z,16.18
2016-10-25T05:26:02.766Z,16.21
2016-10-25T05:27:13.063Z,16.16
2016-10-25T05:28:23.369Z,16.14
2016-10-25T05:29:33.341Z,16.04
2016-10-25T05:30:43.017Z,15.96
2016-10-25T05:31:53.009Z,15.95
2016-10-25T05:33:02.976Z,15.89
2016-10-25T05:34:12.637Z,15.8
2016-10-25T05:35:22.925Z,15.8
2016-10-25T05:36:33.194Z,15.83
2016-10-25T05:37:43.474Z,15.91
2016-10-25T05:38:53.774Z,15.88
2016-10-25T05:40:03.436Z,15.91
2016-10-25T05:41:13.468Z,15.88
2016-10-25T05:42:23.135Z,15.92
2016-10-25T05:43:33.116Z,15.95
2016-10-25T05:44:42.794Z,15.88
2016-10-25T05:45:52.499Z,15.83
2016-10-25T05:47:02.788Z,15.88
2016-10-25T05:48:13.077Z,15.92
2016-10-25T05:49:23.370Z,15.86
2016-10-25T05:50:33.361Z,15.89
2016-10-25T05:51:43.668Z,15.95
2016-10-25T05:52:53.654Z,15.84
2016-10-25T05:54:03.942Z,15.91
2016-10-25T05:55:14.225Z,15.99
2016-10-25T05:56:24.545Z,15.92
2016-10-25T05:57:34.840Z,15.96
2016-10-25T05:58:45.120Z,16
2016-10-25T05:59:55.400Z,15.88
2016-10-25T06:01:05.677Z,15.95
2016-10-25T06:02:15.963Z,15.98
2016-10-25T06:03:25.938Z,15.96
2016-10-25T06:04:35.919Z,15.95
2016-10-25T06:05:46.209Z,16
2016-10-25T06:06:56.539Z,15.98
2016-10-25T06:08:06.816Z,15.88
2016-10-25T06:09:17.143Z,15.93
2016-10-25T06:10:27.120Z,15.88
2016-10-25T06:11:36.472Z,15.78
2016-10-25T06:12:46.443Z,15.86
2016-10-25T06:13:56.735Z,15.88
2016-10-25T06:15:06.702Z,15.86
2016-10-25T06:16:16.669Z,15.89
2016-10-25T06:17:26.653Z,15.91
2016-10-25T06:18:36.621Z,15.89
2016-10-25T06:19:46.589Z,15.96
2016-10-25T06:20:56.571Z,15.84
2016-10-25T06:22:06.241Z,15.84
2016-10-25T06:23:16.534Z,15.88
2016-10-25T06:24:26.826Z,15.86
2016-10-25T06:25:37.116Z,15.84
2016-10-25T06:26:47.101Z,15.88
2016-10-25T06:27:57.068Z,15.75
2016-10-25T06:29:07.353Z,15.75
2016-10-25T06:30:17.639Z,15.83
2016-10-25T06:31:27.311Z,15.75
2016-10-25T06:32:36.987Z,15.75
2016-10-25T06:33:47.275Z,15.71
2016-10-25T06:34:57.555Z,15.74
2016-10-25T06:36:07.838Z,15.63
2016-10-25T06:37:17.205Z,15.65
2016-10-25T06:38:27.498Z,15.59
2016-10-25T06:39:37.169Z,15.59
2016-10-25T06:40:46.540Z,15.53
2016-10-25T06:41:56.520Z,15.52
2016-10-25T06:43:06.199Z,15.58
2016-10-25T06:44:16.184Z,15.52
2016-10-25T06:45:25.856Z,15.51
2016-10-25T06:46:35.874Z,15.51
2016-10-25T06:47:45.565Z,15.51
2016-10-25T06:48:55.556Z,15.52
2016-10-25T06:50:05.246Z,15.52
2016-10-25T06:51:14.931Z,15.51
2016-10-25T06:52:25.217Z,15.55
2016-10-25T06:53:35.209Z,15.67
2016-10-25T06:54:45.564Z,15.71
2016-10-25T06:55:55.851Z,15.8
2016-10-25T06:57:05.866Z,15.77
2016-10-25T06:58:15.540Z,15.88
2016-10-25T06:59:25.895Z,15.91
2016-10-25T07:00:36.162Z,15.91
2016-10-25T07:01:46.449Z,16.07
2016-10-25T07:02:56.742Z,16.26
2016-10-25T07:04:06.721Z,16.37
2016-10-25T07:05:17.015Z,16.47
2016-10-25T07:06:26.668Z,16.39
2016-10-25T07:07:36.335Z,16.39
2016-10-25T07:08:46.357Z,16.34
2016-10-25T07:09:56.663Z,16.34
2016-10-25T07:11:06.645Z,16.21
2016-10-25T07:12:16.327Z,16.18
2016-10-25T07:13:26.619Z,16.11
2016-10-25T07:14:36.914Z,16.13
2016-10-25T07:15:47.235Z,16.06
2016-10-25T07:16:57.216Z,15.99
2016-10-25T07:18:07.272Z,16.04
2016-10-25T07:19:17.570Z,16.04
2016-10-25T07:20:27.902Z,15.91
2016-10-25T07:21:38.221Z,15.95
2016-10-25T07:22:48.506Z,15.96
2016-10-25T07:23:58.782Z,16
2016-10-25T07:25:09.074Z,15.93
2016-10-25T07:26:19.059Z,16.16
2016-10-25T07:27:28.737Z,16.29
2016-10-25T07:28:39.040Z,16.32
2016-10-25T07:29:49.017Z,16.62
2016-10-25T07:30:59.006Z,16.72
2016-10-25T07:32:08.991Z,16.91
2016-10-25T07:33:18.967Z,16.95
2016-10-25T07:34:29.258Z,16.92
2016-10-25T07:35:39.538Z,16.87
2016-10-25T07:36:49.532Z,16.77
2016-10-25T07:37:59.516Z,16.67
2016-10-25T07:39:09.495Z,16.62
2016-10-25T07:40:19.482Z,16.67
2016-10-25T07:41:29.149Z,16.67
2016-10-25T07:42:38.825Z,16.77
2016-10-25T07:43:49.141Z,16.85
2016-10-25T07:44:59.429Z,16.69
2016-10-25T07:46:09.729Z,16.7
2016-10-25T07:47:19.713Z,16.67
2016-10-25T07:48:30.007Z,16.72
2016-10-25T07:49:39.980Z,16.8
2016-10-25T07:50:49.973Z,16.97
2016-10-25T07:51:59.323Z,17.1
2016-10-25T07:53:09.324Z,17.17
2016-10-25T07:54:19.314Z,17.27
2016-10-25T07:55:29.616Z,17.28
2016-10-25T07:56:39.905Z,17.45
2016-10-25T07:57:50.205Z,17.6
2016-10-25T07:59:00.194Z,17.54
2016-10-25T08:00:10.472Z,17.63
2016-10-25T08:01:20.140Z,17.69
2016-10-25T08:02:30.420Z,17.81
2016-10-25T08:03:40.406Z,17.88
2016-10-25T08:04:50.737Z,17.98
2016-10-25T08:06:01.074Z,18.08
2016-10-25T08:07:11.361Z,18.27
2016-10-25T08:08:21.658Z,18.24
2016-10-25T08:09:31.959Z,18.36
2016-10-25T08:10:41.944Z,18.51
2016-10-25T08:11:51.937Z,18.65
2016-10-25T08:13:02.219Z,18.59
2016-10-25T08:14:12.511Z,18.44
2016-10-25T08:15:22.806Z,18.24
2016-10-25T08:16:33.140Z,18.29
2016-10-25T08:17:43.158Z,18.44
2016-10-25T08:18:52.877Z,18.56
2016-10-25T08:20:03.159Z,18.57
2016-10-25T08:21:13.150Z,18.74
2016-10-25T08:22:23.139Z,18.87
2016-10-25T08:23:33.416Z,18.96
2016-10-25T08:24:43.426Z,19.09
2016-10-25T08:25:53.704Z,19.28
2016-10-25T08:27:03.990Z,19.49
2016-10-25T08:28:13.971Z,19.63
2016-10-25T08:29:24.267Z,19.78
2016-10-25T08:30:34.245Z,19.85
2016-10-25T08:31:44.221Z,19.89
2016-10-25T08:32:54.238Z,19.93
2016-10-25T08:34:04.244Z,19.92
2016-10-25T08:35:14.531Z,20
2016-10-25T08:36:24.518Z,20.08
2016-10-25T08:37:34.499Z,20.16
2016-10-25T08:38:44.783Z,20.26
2016-10-25T08:39:55.076Z,20.38
2016-10-25T08:41:05.063Z,20.42
2016-10-25T08:42:14.422Z,20.72
2016-10-25T08:43:24.713Z,21.13
2016-10-25T08:44:34.999Z,21.46
2016-10-25T08:45:44.991Z,21.56
2016-10-25T08:46:54.980Z,21.96
2016-10-25T08:48:04.974Z,22.2
2016-10-25T08:49:14.981Z,22.41
2016-10-25T08:50:24.982Z,22.54
2016-10-25T08:51:35.299Z,22.54
2016-10-25T08:52:45.632Z,22.44
2016-10-25T08:53:55.624Z,22.42
2016-10-25T08:55:05.930Z,22.16
2016-10-25T08:56:16.223Z,21.94
2016-10-25T08:57:26.218Z,21.78
2016-10-25T08:58:36.517Z,21.52
2016-10-25T08:59:46.812Z,21.38
2016-10-25T09:00:56.169Z,21.48
2016-10-25T09:02:06.470Z,21.7
2016-10-25T09:03:16.760Z,21.73
2016-10-25T09:04:26.743Z,21.66
2016-10-25T09:05:36.108Z,21.64
2016-10-25T09:06:46.402Z,21.56
2016-10-25T09:07:56.088Z,21.62
2016-10-25T09:09:06.071Z,21.68
2016-10-25T09:10:15.786Z,21.86
2016-10-25T09:11:25.766Z,22.18
2016-10-25T09:12:35.762Z,22.36
2016-10-25T09:13:46.076Z,22.46
2016-10-25T09:14:56.083Z,22.44
2016-10-25T09:16:06.395Z,22.52
2016-10-25T09:17:16.072Z,22.85
2016-10-25T09:18:25.745Z,23.16
2016-10-25T09:19:35.429Z,23.48
2016-10-25T09:20:45.757Z,23.63
2016-10-25T09:21:55.435Z,23.85
2016-10-25T09:23:05.724Z,24.03
2016-10-25T09:24:15.722Z,24.15
2016-10-25T09:25:26.004Z,24.14
2016-10-25T09:26:36.315Z,24.19
2016-10-25T09:27:46.611Z,24.24
2016-10-25T09:28:56.595Z,24.3
2016-10-25T09:30:06.595Z,24.44
2016-10-25T09:31:16.273Z,24.42
2016-10-25T09:32:26.594Z,24.67
2016-10-25T09:33:36.605Z,24.55
2016-10-25T09:34:46.290Z,24.3
2016-10-25T09:35:56.254Z,24.15
2016-10-25T09:37:06.550Z,24.07
2016-10-25T09:38:15.927Z,23.94
2016-10-25T09:39:25.923Z,23.99
2016-10-25T09:40:36.231Z,23.96
2016-10-25T09:41:46.232Z,23.9
2016-10-25T09:42:56.239Z,23.96
2016-10-25T09:44:06.560Z,23.96
2016-10-25T09:45:16.541Z,23.93
2016-10-25T09:46:31.243Z,23.9
2016-10-25T09:47:43.218Z,23.87
2016-10-25T09:48:58.530Z,23.85
2016-10-25T09:50:16.433Z,23.75
2016-10-25T09:51:29.339Z,23.71
2016-10-25T09:52:40.542Z,23.72
2016-10-25T09:53:50.531Z,23.84
2016-10-25T09:55:00.243Z,23.89
2016-10-25T09:56:10.544Z,24
2016-10-25T09:57:20.548Z,24.07
2016-10-25T09:58:30.906Z,24.08
2016-10-25T09:59:41.232Z,24.19
2016-10-25T10:00:51.225Z,24.09
2016-10-25T10:02:01.213Z,24.17
2016-10-25T10:03:11.537Z,24.07
2016-10-25T10:04:21.845Z,24.03
2016-10-25T10:05:32.153Z,24.07
2016-10-25T10:06:42.453Z,24.11
2016-10-25T10:07:52.777Z,24.14
2016-10-25T10:09:02.781Z,24.18
2016-10-25T10:10:12.471Z,24.27
2016-10-25T10:11:22.473Z,24.32
2016-10-25T10:12:32.461Z,24.42
2016-10-25T10:13:42.770Z,24.4
2016-10-25T10:14:53.074Z,24.44
2016-10-25T10:16:03.093Z,24.4
2016-10-25T10:17:13.413Z,24.32
2016-10-25T10:18:23.708Z,24.33
2016-10-25T10:19:33.723Z,24.22
2016-10-25T10:20:44.032Z,24.18
2016-10-25T10:21:54.342Z,24.17
2016-10-25T10:23:04.333Z,24.18
2016-10-25T10:24:14.643Z,24.15
2016-10-25T10:25:24.959Z,24.26
2016-10-25T10:26:34.636Z,24.44
2016-10-25T10:27:44.668Z,24.46
2016-10-25T10:28:55.014Z,24.59
2016-10-25T10:30:05.013Z,24.7
2016-10-25T10:31:15.006Z,24.83
2016-10-25T10:32:25.334Z,24.83
2016-10-25T10:33:35.640Z,24.85
2016-10-25T10:34:45.642Z,24.85
2016-10-25T10:35:55.949Z,24.83
2016-10-25T10:37:05.977Z,24.77
2016-10-25T10:38:30.573Z,24.54
2016-10-25T10:39:40.867Z,24.33
2016-10-25T10:40:50.849Z,24.33
2016-10-25T10:42:01.153Z,24.19
2016-10-25T10:43:11.470Z,23.9
2016-10-25T10:44:21.782Z,23.81
2016-10-25T10:45:31.518Z,23.75
2016-10-25T10:46:41.825Z,23.63
2016-10-25T10:47:51.803Z,23.57
2016-10-25T10:49:01.809Z,23.53
2016-10-25T10:50:11.508Z,23.44
2016-10-25T10:51:20.891Z,23.48
2016-10-25T10:52:30.610Z,23.45
2016-10-25T10:53:40.612Z,23.59
2016-10-25T10:54:50.305Z,23.45
2016-10-25T10:56:00.358Z,23.56
2016-10-25T10:57:10.046Z,23.35
2016-10-25T10:58:20.054Z,23.22
2016-10-25T10:59:30.049Z,23.25
2016-10-25T11:00:40.378Z,23.15
2016-10-25T11:01:50.673Z,23.09
2016-10-25T11:03:00.964Z,23.09
2016-10-25T11:04:10.960Z,23.16
2016-10-25T11:05:21.490Z,23.06
2016-10-25T11:06:31.799Z,23.14
2016-10-25T11:07:41.796Z,23.19
2016-10-25T11:08:52.092Z,23.14
2016-10-25T11:10:02.394Z,23.18
2016-10-25T11:11:12.411Z,23.12
2016-10-25T11:12:22.708Z,23.15
2016-10-25T11:13:33.036Z,23.09
2016-10-25T11:14:43.362Z,23.04
2016-10-25T11:15:52.747Z,22.96
2016-10-25T11:17:02.450Z,23.07
2016-10-25T11:18:12.450Z,23.09
2016-10-25T11:19:22.457Z,23.14
2016-10-25T11:20:32.124Z,23.19
2016-10-25T11:21:41.811Z,23.28
2016-10-25T11:22:51.803Z,23.26
2016-10-25T11:24:01.795Z,23.28
2016-10-25T11:25:11.764Z,23.34
2016-10-25T11:26:21.750Z,23.5
2016-10-25T11:27:31.730Z,23.55
2016-10-25T11:28:42.018Z,23.44
2016-10-25T11:29:52.317Z,23.45
2016-10-25T11:31:02.005Z,23.38
2016-10-25T11:32:12.293Z,23.35
2016-10-25T11:33:22.604Z,23.38
2016-10-25T11:34:32.279Z,23.4
2016-10-25T11:35:42.267Z,23.4
2016-10-25T11:36:52.562Z,23.28
2016-10-25T11:38:02.865Z,23.26
2016-10-25T11:39:13.168Z,23.38
2016-10-25T11:40:23.458Z,23.28
2016-10-25T11:41:33.469Z,23.29
2016-10-25T11:42:43.761Z,23.26
2016-10-25T11:43:53.741Z,23.21
2016-10-25T11:45:04.037Z,23.22
2016-10-25T11:46:14.342Z,23.19
2016-10-25T11:47:24.643Z,23.25
2016-10-25T11:48:34.955Z,23.18
2016-10-25T11:49:44.946Z,23.1
2016-10-25T11:50:55.254Z,23.12
2016-10-25T11:52:05.244Z,23.06
2016-10-25T11:53:15.229Z,23.03
2016-10-25T11:54:24.951Z,22.91
2016-10-25T11:55:35.235Z,22.92
2016-10-25T11:56:45.231Z,22.94
2016-10-25T11:57:55.208Z,22.91
2016-10-25T11:59:05.190Z,22.91
2016-10-25T12:00:15.481Z,22.86
2016-10-25T12:01:25.483Z,22.76
2016-10-25T12:02:35.488Z,22.76
2016-10-25T12:03:45.531Z,22.73
2016-10-25T12:04:55.520Z,22.71
2016-10-25T12:06:05.866Z,22.71
2016-10-25T12:07:15.902Z,22.71
2016-10-25T12:08:26.196Z,22.71
2016-10-25T12:09:36.505Z,22.64
2016-10-25T12:10:46.562Z,22.67
2016-10-25T12:11:56.903Z,22.73
2016-10-25T12:13:07.233Z,22.69
2016-10-25T12:14:17.568Z,22.67
2016-10-25T12:15:27.927Z,22.67
2016-10-25T12:16:37.984Z,22.76
2016-10-25T12:17:48.228Z,22.85
2016-10-25T12:18:58.609Z,22.91
2016-10-25T12:20:08.653Z,22.94
2016-10-25T12:21:19.007Z,23.14
2016-10-25T12:22:29.447Z,23.29
2016-10-25T12:23:39.768Z,23.48
2016-10-25T12:24:50.113Z,23.6
2016-10-25T12:26:00.158Z,23.62
2016-10-25T12:27:10.185Z,23.67
2016-10-25T12:28:20.529Z,23.78
2016-10-25T12:29:30.239Z,23.89
2016-10-25T12:30:40.253Z,23.93
2016-10-25T12:31:50.587Z,24
2016-10-25T12:33:00.909Z,24.08
2016-10-25T12:34:10.996Z,23.99
2016-10-25T12:35:21.334Z,24.03
2016-10-25T12:36:31.083Z,24.08
2016-10-25T12:37:40.491Z,24.03
2016-10-25T12:38:49.875Z,24.04
2016-10-25T12:39:59.572Z,24.02
2016-10-25T12:41:09.923Z,23.99
2016-10-25T12:42:19.966Z,23.96
2016-10-25T12:43:29.962Z,23.99
2016-10-25T12:44:40.261Z,23.89
2016-10-25T12:45:50.268Z,23.89
2016-10-25T12:47:00.320Z,23.92
2016-10-25T12:48:10.331Z,23.87
2016-10-25T12:49:20.633Z,23.97
2016-10-25T12:50:30.642Z,24.03
2016-10-25T12:51:40.952Z,24.07
2016-10-25T12:52:51.265Z,24.09
2016-10-25T12:54:01.593Z,24.11
2016-10-25T12:55:11.311Z,24.11
2016-10-25T12:56:21.318Z,24.04
2016-10-25T12:57:31.317Z,24.07
2016-10-25T12:58:41.649Z,24.04
2016-10-25T12:59:51.970Z,24.03
2016-10-25T13:01:02.011Z,23.97
2016-10-25T13:02:12.436Z,24.02
2016-10-25T13:03:22.736Z,23.92
2016-10-25T13:04:32.765Z,23.99
2016-10-25T13:05:42.770Z,24.04
2016-10-25T13:06:53.326Z,24.11
2016-10-25T13:08:03.644Z,24.09
2016-10-25T13:09:13.948Z,24.08
2016-10-25T13:10:24.284Z,24.03
2016-10-25T13:11:34.575Z,24.04
2016-10-25T13:12:44.278Z,24.03
2016-10-25T13:13:54.610Z,24.02
2016-10-25T13:15:04.621Z,24.02
2016-10-25T13:16:14.942Z,24.07
2016-10-25T13:17:25.258Z,24
2016-10-25T13:18:35.564Z,23.96
2016-10-25T13:19:45.567Z,24
2016-10-25T13:20:55.884Z,23.92
2016-10-25T13:22:06.235Z,23.92
2016-10-25T13:23:16.240Z,23.92
2016-10-25T13:24:26.261Z,23.9
2016-10-25T13:25:36.627Z,23.93
2016-10-25T13:26:46.954Z,23.85
2016-10-25T13:27:56.324Z,23.78
2016-10-25T13:29:06.622Z,23.67
2016-10-25T13:30:16.942Z,23.64
2016-10-25T13:31:26.961Z,23.59
2016-10-25T13:32:36.965Z,23.57
2016-10-25T13:33:46.654Z,23.56
2016-10-25T13:34:56.652Z,23.56
2016-10-25T13:36:06.670Z,23.57
2016-10-25T13:37:16.998Z,23.56
2016-10-25T13:38:27.304Z,23.53
2016-10-25T13:39:37.624Z,23.52
2016-10-25T13:40:47.330Z,23.53
2016-10-25T13:41:57.330Z,23.52
2016-10-25T13:43:07.335Z,23.56
2016-10-25T13:44:17.650Z,23.55
2016-10-25T13:45:27.635Z,23.47
2016-10-25T13:46:37.930Z,23.59
2016-10-25T13:47:47.975Z,23.52
2016-10-25T13:48:57.982Z,23.55
2016-10-25T13:50:07.663Z,23.52
2016-10-25T13:51:17.966Z,23.44
2016-10-25T13:52:27.966Z,23.47
2016-10-25T13:53:37.667Z,23.53
2016-10-25T13:54:47.970Z,23.44
2016-10-25T13:55:57.680Z,23.42
2016-10-25T13:57:07.991Z,23.35
2016-10-25T13:58:18.341Z,23.35
2016-10-25T13:59:28.354Z,23.4
2016-10-25T14:00:38.658Z,23.34
2016-10-25T14:01:48.961Z,23.26
2016-10-25T14:02:59.371Z,23.22
2016-10-25T14:04:09.747Z,23.19
2016-10-25T14:05:19.747Z,23.16
2016-10-25T14:06:29.742Z,23.09
2016-10-25T14:07:39.765Z,23.07
2016-10-25T14:08:49.757Z,23.1
2016-10-25T14:09:59.161Z,22.92
2016-10-25T14:11:08.567Z,22.92
2016-10-25T14:12:18.872Z,23
2016-10-25T14:13:29.202Z,22.99
2016-10-25T14:14:39.524Z,22.94
2016-10-25T14:15:49.559Z,23.03
2016-10-25T14:16:59.271Z,22.97
2016-10-25T14:18:09.269Z,22.99
2016-10-25T14:19:18.959Z,22.89
2016-10-25T14:20:28.641Z,22.86
2016-10-25T14:21:38.994Z,22.85
2016-10-25T14:22:49.296Z,22.78
2016-10-25T14:23:59.611Z,22.85
2016-10-25T14:25:09.935Z,22.82
2016-10-25T14:26:19.930Z,22.79
2016-10-25T14:27:29.624Z,22.64
2016-10-25T14:28:39.905Z,22.64
2016-10-25T14:29:50.204Z,22.61
2016-10-25T14:31:00.509Z,22.55
2016-10-25T14:32:10.504Z,22.45
2016-10-25T14:33:20.823Z,22.44
2016-10-25T14:34:30.835Z,22.27
2016-10-25T14:35:41.138Z,22.34
2016-10-25T14:36:51.145Z,22.15
2016-10-25T14:38:01.450Z,22.22
2016-10-25T14:39:11.446Z,22.14
2016-10-25T14:40:21.758Z,21.96
2016-10-25T14:41:31.753Z,21.93
2016-10-25T14:42:42.040Z,21.8
2016-10-25T14:43:52.370Z,21.82
2016-10-25T14:45:02.394Z,21.71
2016-10-25T14:46:12.377Z,21.74
2016-10-25T14:47:22.067Z,21.73
2016-10-25T14:48:32.059Z,21.58
2016-10-25T14:49:42.054Z,21.62
2016-10-25T14:50:52.057Z,21.58
2016-10-25T14:52:02.367Z,21.48
2016-10-25T14:53:12.363Z,21.53
2016-10-25T14:54:22.372Z,21.46
2016-10-25T14:55:32.356Z,21.46
2016-10-25T14:56:42.667Z,21.38
2016-10-25T14:57:52.975Z,21.28
2016-10-25T14:59:03.324Z,21.3
2016-10-25T15:00:12.733Z,21.23
2016-10-25T15:01:23.041Z,21.18
2016-10-25T15:02:33.021Z,21.16
2016-10-25T15:03:43.031Z,21.08
2016-10-25T15:04:53.342Z,20.98
2016-10-25T15:06:03.030Z,20.96
2016-10-25T15:07:13.043Z,20.91
2016-10-25T15:08:23.053Z,20.83
2016-10-25T15:09:33.378Z,20.85
2016-10-25T15:10:43.068Z,20.83
2016-10-25T15:11:53.372Z,20.83
2016-10-25T15:13:03.682Z,20.79
2016-10-25T15:14:13.395Z,20.82
2016-10-25T15:15:23.389Z,20.71
2016-10-25T15:16:33.711Z,20.75
2016-10-25T15:17:44.010Z,20.64
2016-10-25T15:18:54.312Z,20.68
2016-10-25T15:20:04.651Z,20.66
2016-10-25T15:21:14.974Z,20.64
2016-10-25T15:22:25.311Z,20.54
2016-10-25T15:23:35.323Z,20.51
2016-10-25T15:24:45.318Z,20.49
2016-10-25T15:25:55.614Z,20.42
2016-10-25T15:27:05.938Z,20.37
2016-10-25T15:28:15.971Z,20.27
2016-10-25T15:29:26.300Z,20.34
2016-10-25T15:30:36.602Z,20.1
2016-10-25T15:31:46.612Z,19.98
2016-10-25T15:32:56.610Z,19.85
2016-10-25T15:34:06.943Z,19.75
2016-10-25T15:35:17.265Z,19.67
2016-10-25T15:36:26.951Z,19.56