createdAt,value
2023-05-19T00:00:37.570Z,7.07
2023-05-19T00:03:54.833Z,6.10
2023-05-19T00:07:16.488Z,9.15
2023-05-19T00:10:37.636Z,8.15
2023-05-19T00:13:55.819Z,6.53
2023-05-19T00:17:16.756Z,7.82
2023-05-19T00:20:44.777Z,6.27
2023-05-19T00:24:07.654Z,7.45
2023-05-19T00:27:18.085Z,8.02
2023-05-19T00:30:27.340Z,6.65
2023-05-19T00:33:33.990Z,6.38
2023-05-19T00:36:45.109Z,6.30
2023-05-19T00:40:12.595Z,7.20
2023-05-19T00:43:32.577Z,8.18
2023-05-19T00:47:01.554Z,7.85
2023-05-19T00:50:17.508Z,6.47
2023-05-19T00:53:40.131Z,9.03
2023-05-19T00:56:55.419Z,7.45
2023-05-19T01:00:06.250Z,7.00
2023-05-19T01:03:14.770Z,7.30
2023-05-19T01:06:26.191Z,6.57
2023-05-19T01:09:35.647Z,8.20
2023-05-19T01:12:51.669Z,7.47
2023-05-19T01:16:31.442Z,6.68
2023-05-19T01:20:11.467Z,6.82
2023-05-19T01:23:55.638Z,6.57
2023-05-19T01:27:26.623Z,6.67
2023-05-19T01:30:51.109Z,6.85
2023-05-19T01:34:00.156Z,6.75
2023-05-19T01:37:23.332Z,8.02
2023-05-19T01:40:44.706Z,7.07
2023-05-19T01:44:07.554Z,7.83
2023-05-19T01:47:27.814Z,7.80
2023-05-19T01:50:52.070Z,8.20
2023-05-19T01:54:03.472Z,7.97
2023-05-19T01:57:42.432Z,9.70
2023-05-19T02:01:25.581Z,9.37
2023-05-19T02:05:09.796Z,9.68
2023-05-19T02:09:06.601Z,8.20
2023-05-19T02:12:49.386Z,8.77
2023-05-19T02:16:09.580Z,8.93
2023-05-19T02:19:24.718Z,10.63
2023-05-19T02:22:29.220Z,7.72
2023-05-19T02:26:02.379Z,8.52
2023-05-19T02:29:22.271Z,8.45
2023-05-19T02:32:34.391Z,11.93
2023-05-19T02:35:44.841Z,9.13
2023-05-19T02:39:05.673Z,7.28
2023-05-19T02:42:24.372Z,9.35
2023-05-19T02:45:43.251Z,10.35
2023-05-19T02:48:47.324Z,8.73
2023-05-19T02:51:54.295Z,8.80
2023-05-19T02:55:25.226Z,10.90
2023-05-19T02:58:46.473Z,9.75
2023-05-19T03:02:19.235Z,8.73
2023-05-19T03:05:58.194Z,9.93
2023-05-19T03:09:14.124Z,8.93
2023-05-19T03:12:37.637Z,11.48
2023-05-19T03:15:44.060Z,9.73
2023-05-19T03:18:49.448Z,9.52
2023-05-19T03:22:02.364Z,9.82
2023-05-19T03:25:36.079Z,9.13
2023-05-19T03:29:00.294Z,12.00
2023-05-19T03:32:15.149Z,9.43
2023-05-19T03:35:35.243Z,9.32
2023-05-19T03:39:04.815Z,10.43
2023-05-19T03:42:13.468Z,9.87
2023-05-19T03:45:33.966Z,9.63
2023-05-19T03:48:53.519Z,9.30
2023-05-19T03:52:55.043Z,10.90
2023-05-19T03:56:18.567Z,9.50
2023-05-19T03:59:28.068Z,12.63
2023-05-19T04:02:38.285Z,9.90
2023-05-19T04:06:27.628Z,11.05
2023-05-19T04:10:19.453Z,12.45
2023-05-19T04:13:45.374Z,10.75
2023-05-19T04:16:57.109Z,9.93
2023-05-19T04:20:34.089Z,9.95
2023-05-19T04:24:19.998Z,9.95
2023-05-19T04:27:45.339Z,13.57
2023-05-19T04:31:07.360Z,15.13
2023-05-19T04:34:25.001Z,12.13
2023-05-19T04:38:34.930Z,13.80
2023-05-19T04:41:44.581Z,13.40
2023-05-19T04:44:52.253Z,13.68
2023-05-19T04:48:20.562Z,12.55
2023-05-19T04:51:55.740Z,10.83
2023-05-19T04:55:35.238Z,15.05
2023-05-19T04:59:20.005Z,15.23
2023-05-19T05:02:58.130Z,11.48
2023-05-19T05:06:26.790Z,15.13
2023-05-19T05:09:42.995Z,12.33
2023-05-19T05:13:03.857Z,12.68
2023-05-19T05:16:26.988Z,10.70
2023-05-19T05:19:31.004Z,11.60
2023-05-19T05:22:34.577Z,13.07
2023-05-19T05:25:50.514Z,14.47
2023-05-19T05:28:55.012Z,12.05
2023-05-19T05:32:12.176Z,11.93
2023-05-19T05:35:30.374Z,13.88
2023-05-19T05:38:34.829Z,13.05
2023-05-19T05:41:38.469Z,15.57
2023-05-19T05:44:57.094Z,13.07
2023-05-19T05:48:12.891Z,13.50
2023-05-19T05:51:35.944Z,14.02
2023-05-19T06:00:12.898Z,11.57
2023-05-19T06:03:46.657Z,10.40
2023-05-19T06:07:01.400Z,13.40
2023-05-19T06:10:10.990Z,11.35
2023-05-19T06:13:26.189Z,12.25
2023-05-19T06:16:44.193Z,12.73
2023-05-19T06:20:43.482Z,12.23
2023-05-19T06:24:08.592Z,12.25
2023-05-19T06:27:43.387Z,11.50
2023-05-19T06:30:53.350Z,11.55
2023-05-19T06:38:53.105Z,13.40
2023-05-19T06:42:10.083Z,11.07
2023-05-19T06:45:55.652Z,11.23
2023-05-19T06:49:29.725Z,14.82
2023-05-19T07:02:33.773Z,13.02
2023-05-19T07:06:19.132Z,10.05
2023-05-19T07:09:22.722Z,10.27
2023-05-19T07:12:33.698Z,9.70
2023-05-19T07:16:14.576Z,10.75
2023-05-19T07:20:16.205Z,9.25
2023-05-19T07:23:50.082Z,8.80
2023-05-19T07:27:16.223Z,10.00
2023-05-19T07:30:42.135Z,9.53
2023-05-19T07:34:22.635Z,16.27
2023-05-19T07:37:32.562Z,12.30
2023-05-19T07:41:30.713Z,9.35
2023-05-19T07:45:36.410Z,10.93
2023-05-19T07:49:56.324Z,7.83
2023-05-19T07:53:47.251Z,8.23
2023-05-19T07:57:14.735Z,7.45
2023-05-19T08:00:39.453Z,7.40
2023-05-19T08:04:37.538Z,8.07
2023-05-19T08:07:44.098Z,9.33
2023-05-19T08:11:43.250Z,9.75
2023-05-19T08:15:22.862Z,8.93
2023-05-19T08:18:33.879Z,8.85
2023-05-19T08:22:04.002Z,10.57
2023-05-19T08:25:19.938Z,11.90
2023-05-19T08:29:06.548Z,7.07
2023-05-19T08:38:18.108Z,5.57
2023-05-19T08:41:47.622Z,7.25
2023-05-19T08:45:18.777Z,5.40
2023-05-19T08:48:31.504Z,8.43
2023-05-19T08:52:00.783Z,5.78
2023-05-19T08:55:47.977Z,5.22
2023-05-19T08:59:46.741Z,5.13
2023-05-19T09:03:38.497Z,4.90
2023-05-19T09:06:51.723Z,8.27
2023-05-19T09:10:16.128Z,7.15
2023-05-19T09:13:42.822Z,5.80
2023-05-19T09:16:51.352Z,5.97
2023-05-19T09:20:03.505Z,5.17
2023-05-19T09:23:17.363Z,8.05
2023-05-19T09:26:47.114Z,7.43
2023-05-19T09:30:21.952Z,5.13
2023-05-19T09:38:08.430Z,5.50
2023-05-19T09:41:15.120Z,5.97
2023-05-19T09:44:33.971Z,5.88
2023-05-19T09:48:08.133Z,5.57
2023-05-19T09:51:30.517Z,6.07
2023-05-19T09:54:37.508Z,5.43
2023-05-19T09:57:41.579Z,4.95
2023-05-19T10:00:48.316Z,5.30
2023-05-19T10:04:06.584Z,13.05
2023-05-19T10:07:31.145Z,5.32
2023-05-19T10:10:54.371Z,7.03
2023-05-19T10:14:08.404Z,9.23
2023-05-19T10:17:28.282Z,7.95
2023-05-19T10:20:38.511Z,5.03
2023-05-19T10:23:42.345Z,6.65
2023-05-19T10:26:58.177Z,5.40
2023-05-19T10:30:09.479Z,6.13
2023-05-19T10:33:30.911Z,6.82
2023-05-19T10:36:50.108Z,6.30
2023-05-19T10:39:53.872Z,7.53
2023-05-19T10:43:23.922Z,5.83
2023-05-19T10:46:33.729Z,4.97
2023-05-19T10:49:37.217Z,6.13
2023-05-19T10:52:44.790Z,4.95
2023-05-19T10:56:03.272Z,5.22
2023-05-19T10:59:33.550Z,4.93
2023-05-19T11:02:44.372Z,6.88
2023-05-19T11:06:04.181Z,4.45
2023-05-19T11:09:34.172Z,4.90
2023-05-19T11:12:46.614Z,8.48
2023-05-19T11:15:50.382Z,4.90
2023-05-19T11:19:06.388Z,7.95
2023-05-19T11:22:19.959Z,11.38
2023-05-19T11:25:51.593Z,6.50
2023-05-19T11:28:59.172Z,4.28
2023-05-19T11:32:11.439Z,4.00
2023-05-19T11:35:36.016Z,6.85
2023-05-19T11:38:57.869Z,7.55
2023-05-19T11:42:20.965Z,4.32
2023-05-19T11:45:39.143Z,5.05
2023-05-19T11:48:58.929Z,5.23
2023-05-19T11:52:18.188Z,5.60
2023-05-19T11:56:03.459Z,5.18
2023-05-19T11:59:08.331Z,4.10
2023-05-19T12:02:28.053Z,4.40
2023-05-19T12:05:52.136Z,5.20
2023-05-19T12:09:07.024Z,4.68
2023-05-19T12:12:24.869Z,4.88
2023-05-19T12:15:48.291Z,5.90
2023-05-19T12:19:05.113Z,5.15
2023-05-19T12:22:26.855Z,7.00
2023-05-19T12:25:55.089Z,4.65
2023-05-19T12:29:17.973Z,5.80
2023-05-19T12:32:25.831Z,5.28
2023-05-19T12:35:52.427Z,7.22
2023-05-19T12:39:11.871Z,5.27
2023-05-19T12:42:37.943Z,6.97
2023-05-19T12:46:04.899Z,4.82
2023-05-19T12:49:26.028Z,3.90
2023-05-19T12:52:56.656Z,6.00
2023-05-19T12:56:15.246Z,7.53
2023-05-19T12:59:38.351Z,4.10
2023-05-19T13:03:10.245Z,9.60
2023-05-19T13:06:13.416Z,4.43
2023-05-19T13:09:38.998Z,6.68
2023-05-19T13:12:51.975Z,7.33
2023-05-19T13:15:56.662Z,17.52
2023-05-19T13:19:06.220Z,28.33
2023-05-19T13:22:26.930Z,6.03
2023-05-19T13:25:52.389Z,3.97
2023-05-19T13:29:08.780Z,3.73
2023-05-19T13:32:29.560Z,3.20
2023-05-19T13:35:39.449Z,3.97
2023-05-19T13:38:49.377Z,3.50
2023-05-19T13:41:52.557Z,4.60
2023-05-19T13:45:03.225Z,4.67
2023-05-19T13:48:12.183Z,7.35
2023-05-19T13:51:15.956Z,4.18
2023-05-19T13:54:29.578Z,5.13
2023-05-19T13:57:44.993Z,4.50
2023-05-19T14:01:07.838Z,3.60
2023-05-19T14:04:28.387Z,4.43
2023-05-19T14:07:49.524Z,7.78
2023-05-19T14:11:12.627Z,4.78
2023-05-19T14:14:34.607Z,5.45
2023-05-19T14:17:44.409Z,6.60
2023-05-19T14:20:54.236Z,4.38
2023-05-19T14:24:02.988Z,4.38
2023-05-19T14:27:13.957Z,5.70
2023-05-19T14:30:29.900Z,4.65
2023-05-19T14:33:58.566Z,4.13
2023-05-19T14:37:14.927Z,4.20
2023-05-19T14:40:23.491Z,4.18
2023-05-19T14:43:27.038Z,4.72
2023-05-19T14:46:30.095Z,4.70
2023-05-19T14:49:45.752Z,3.87
2023-05-19T14:53:14.576Z,5.15
2023-05-19T14:56:35.702Z,3.95
2023-05-19T14:59:55.639Z,4.00
2023-05-19T15:03:25.566Z,7.80
2023-05-19T15:06:52.258Z,9.23
2023-05-19T15:10:05.643Z,7.13
2023-05-19T15:13:27.866Z,6.95
2023-05-19T15:16:50.524Z,5.97
2023-05-19T15:20:13.516Z,6.32
2023-05-19T15:23:33.437Z,5.60
2023-05-19T15:26:53.545Z,7.30
2023-05-19T15:30:16.463Z,5.57
2023-05-19T15:33:39.714Z,6.20
2023-05-19T15:36:56.570Z,5.95
2023-05-19T15:40:04.647Z,5.07
2023-05-19T15:43:11.538Z,6.78
2023-05-19T15:46:28.152Z,3.63
2023-05-19T15:49:43.628Z,5.82
2023-05-19T15:52:56.912Z,5.05
2023-05-19T15:56:13.508Z,4.37
2023-05-19T15:59:17.193Z,5.88
2023-05-19T16:02:24.246Z,7.68
2023-05-19T16:05:31.050Z,3.75
2023-05-19T16:08:38.785Z,4.50
2023-05-19T16:11:45.827Z,4.70
2023-05-19T16:15:08.947Z,6.00
2023-05-19T16:18:30.433Z,4.70
2023-05-19T16:21:44.984Z,4.95
2023-05-19T16:25:09.871Z,4.22
2023-05-19T16:28:38.577Z,4.03
2023-05-19T16:31:45.749Z,4.82
2023-05-19T16:34:57.736Z,4.05
2023-05-19T16:38:06.950Z,3.35
2023-05-19T16:41:13.350Z,3.90
2023-05-19T16:44:29.707Z,5.43
2023-05-19T16:47:36.147Z,4.65
2023-05-19T16:51:03.501Z,5.00
2023-05-19T16:54:21.468Z,4.93
2023-05-19T16:57:31.363Z,4.65
2023-05-19T17:00:58.326Z,5.30
2023-05-19T17:04:17.933Z,4.60
2023-05-19T17:07:28.078Z,5.50
2023-05-19T17:11:02.558Z,5.22
2023-05-19T17:14:25.849Z,5.63
2023-05-19T17:17:33.290Z,8.47
2023-05-19T17:20:54.263Z,5.88
2023-05-19T17:24:14.850Z,4.65
2023-05-19T17:27:31.649Z,4.57
2023-05-19T17:30:57.782Z,7.63
2023-05-19T17:34:39.051Z,5.80
2023-05-19T17:38:00.325Z,6.32
2023-05-19T17:41:32.523Z,9.75
2023-05-19T17:45:15.865Z,6.97
2023-05-19T17:48:41.075Z,4.70
2023-05-19T17:52:00.326Z,4.53
2023-05-19T17:55:29.346Z,9.25
2023-05-19T17:58:49.888Z,5.95
2023-05-19T18:02:17.913Z,6.85
2023-05-19T18:05:52.401Z,5.97
2023-05-19T18:09:49.076Z,5.07
2023-05-19T18:13:54.343Z,6.93
2023-05-19T18:17:07.507Z,9.07
2023-05-19T18:20:17.804Z,8.95
2023-05-19T18:23:28.480Z,6.15
2023-05-19T18:26:55.618Z,6.13
2023-05-19T18:30:29.000Z,6.22
2023-05-19T18:33:49.795Z,8.88
2023-05-19T18:37:12.998Z,12.80
2023-05-19T18:40:38.999Z,8.57
2023-05-19T18:44:02.087Z,9.20
2023-05-19T18:47:09.599Z,8.50
2023-05-19T18:50:27.542Z,14.70
2023-05-19T18:53:52.377Z,8.60
2023-05-19T18:57:00.051Z,8.55
2023-05-19T19:00:29.395Z,7.50
2023-05-19T19:03:52.077Z,7.65
2023-05-19T19:06:55.365Z,8.25
2023-05-19T19:10:12.399Z,7.80
2023-05-19T19:13:34.605Z,8.20
2023-05-19T19:16:58.007Z,9.60
2023-05-19T19:20:32.064Z,8.50
2023-05-19T19:23:36.242Z,9.15
2023-05-19T19:26:40.457Z,10.50
2023-05-19T19:30:01.321Z,11.07
2023-05-19T19:33:20.625Z,9.20
2023-05-19T19:36:33.429Z,8.88
2023-05-19T19:40:08.054Z,9.52
2023-05-19T19:43:25.729Z,10.00
2023-05-19T19:46:52.225Z,9.40
2023-05-19T19:50:32.037Z,11.83
2023-05-19T19:53:47.087Z,36.50
2023-05-19T19:56:55.124Z,23.13
2023-05-19T20:00:21.473Z,11.38
2023-05-19T20:03:37.483Z,8.75
2023-05-19T20:07:04.101Z,9.67
2023-05-19T20:10:45.215Z,9.88
2023-05-19T20:14:15.249Z,11.27
2023-05-19T20:17:19.195Z,14.18
2023-05-19T20:20:47.448Z,12.32
2023-05-19T20:24:23.986Z,9.40
2023-05-19T20:27:38.525Z,10.13
2023-05-19T20:30:43.028Z,12.93
2023-05-19T20:33:51.310Z,9.98
2023-05-19T20:37:05.115Z,11.48
2023-05-19T20:40:39.412Z,10.50
2023-05-19T20:43:55.466Z,10.68
2023-05-19T20:47:33.058Z,12.35
2023-05-19T20:51:14.805Z,13.50
2023-05-19T20:55:28.984Z,11.15
2023-05-19T20:59:24.543Z,11.27
2023-05-19T21:03:08.182Z,10.93
2023-05-19T21:06:52.225Z,10.90
2023-05-19T21:10:18.474Z,11.38
2023-05-19T21:13:22.836Z,10.88
2023-05-19T21:16:29.460Z,12.27
2023-05-19T21:19:35.209Z,15.73
2023-05-19T21:22:40.981Z,10.52
2023-05-19T21:25:45.393Z,12.60
2023-05-19T21:29:08.659Z,12.25
2023-05-19T21:32:42.651Z,13.73
2023-05-19T21:36:01.543Z,10.70
2023-05-19T21:39:24.657Z,13.52
2023-05-19T21:42:48.666Z,11.35
2023-05-19T21:46:11.687Z,11.70
2023-05-19T21:49:33.863Z,13.47
2023-05-19T21:52:38.560Z,15.68
2023-05-19T21:56:01.563Z,12.45
2023-05-19T21:59:38.846Z,11.45
2023-05-19T22:02:58.908Z,13.60
2023-05-19T22:06:19.853Z,10.83
2023-05-19T22:09:49.070Z,12.10
2023-05-19T22:13:07.387Z,14.07
2023-05-19T22:16:28.841Z,12.38
2023-05-19T22:19:32.709Z,11.80
2023-05-19T22:22:37.119Z,11.03
2023-05-19T22:25:51.664Z,9.98
2023-05-19T22:29:01.164Z,12.77
2023-05-19T22:32:18.525Z,13.00
2023-05-19T22:35:27.864Z,10.43
2023-05-19T22:38:34.081Z,11.40
2023-05-19T22:41:39.966Z,11.48
2023-05-19T22:44:43.882Z,11.13
2023-05-19T22:47:55.973Z,10.88
2023-05-19T22:51:09.078Z,11.43
2023-05-19T22:54:19.361Z,9.83
2023-05-19T22:57:42.553Z,11.13
2023-05-19T23:01:05.453Z,10.30
2023-05-19T23:04:32.518Z,11.05
2023-05-19T23:07:54.793Z,9.90
2023-05-19T23:11:17.402Z,9.50
2023-05-19T23:14:43.400Z,10.45
2023-05-19T23:17:48.536Z,8.35
2023-05-19T23:20:52.329Z,10.93
2023-05-19T23:23:57.461Z,9.40
2023-05-19T23:27:04.910Z,8.93
2023-05-19T23:30:10.083Z,9.98
2023-05-19T23:33:17.938Z,12.65
2023-05-19T23:36:35.498Z,9.98
2023-05-19T23:39:57.509Z,13.57
2023-05-19T23:43:19.533Z,9.63
2023-05-19T23:46:35.814Z,10.77
2023-05-19T23:49:57.459Z,10.65
2023-05-19T23:53:20.286Z,12.35
2023-05-19T23:56:43.350Z,11.65
