createdAt,value
2022-11-06T00:05:08.379Z,0.86
2022-11-06T00:11:08.398Z,1.20
2022-11-06T00:17:08.429Z,1.40
2022-11-06T00:23:08.416Z,1.14
2022-11-06T00:29:08.425Z,1.34
2022-11-06T00:35:08.422Z,1.20
2022-11-06T00:41:08.439Z,1.97
2022-11-06T00:47:08.378Z,2.28
2022-11-06T00:53:08.406Z,1.03
2022-11-06T00:59:08.425Z,1.47
2022-11-06T01:05:08.398Z,1.62
2022-11-06T01:11:08.432Z,1.06
2022-11-06T01:17:08.417Z,1.38
2022-11-06T01:23:08.427Z,1.12
2022-11-06T01:29:08.422Z,1.01
2022-11-06T01:35:08.423Z,1.02
2022-11-06T01:41:08.425Z,0.95
2022-11-06T01:47:08.443Z,1.83
2022-11-06T01:53:08.395Z,1.51
2022-11-06T01:59:08.427Z,2.16
2022-11-06T02:05:08.401Z,1.25
2022-11-06T02:11:08.439Z,1.32
2022-11-06T02:17:08.409Z,0.32
2022-11-06T02:23:08.419Z,1.32
2022-11-06T02:29:08.438Z,1.21
2022-11-06T02:35:08.420Z,1.23
2022-11-06T02:41:08.427Z,0.95
2022-11-06T02:47:08.388Z,1.42
2022-11-06T02:53:08.418Z,1.67
2022-11-06T02:59:08.394Z,1.25
2022-11-06T03:05:08.424Z,1.20
2022-11-06T03:11:08.417Z,1.62
2022-11-06T03:17:08.472Z,1.40
2022-11-06T03:23:08.392Z,1.02
2022-11-06T03:29:08.427Z,0.95
2022-11-06T03:35:08.437Z,0.98
2022-11-06T03:41:08.455Z,2.14
2022-11-06T03:47:08.420Z,0.80
2022-11-06T03:53:08.408Z,1.91
2022-11-06T03:59:08.463Z,2.31
2022-11-06T04:05:08.426Z,1.85
2022-11-06T04:11:08.428Z,1.25
2022-11-06T04:17:08.397Z,1.39
2022-11-06T04:23:08.413Z,1.08
2022-11-06T04:29:08.417Z,1.78
2022-11-06T04:35:08.443Z,1.66
2022-11-06T04:41:08.420Z,0.95
2022-11-06T04:47:08.426Z,1.01
2022-11-06T04:53:08.444Z,1.31
2022-11-06T04:59:08.423Z,1.05
2022-11-06T05:05:08.416Z,1.24
2022-11-06T05:11:08.423Z,1.83
2022-11-06T05:17:08.397Z,1.28
2022-11-06T05:23:08.430Z,0.81
2022-11-06T05:29:08.417Z,1.25
2022-11-06T05:35:08.412Z,1.16
2022-11-06T05:41:08.415Z,0.71
2022-11-06T05:47:08.393Z,1.28
2022-11-06T05:53:08.422Z,0.61
2022-11-06T05:59:08.415Z,1.37
2022-11-06T06:05:08.409Z,0.95
2022-11-06T06:11:08.436Z,1.48
2022-11-06T06:17:08.409Z,1.59
2022-11-06T06:23:09.558Z,0.85
2022-11-06T06:29:08.446Z,0.71
2022-11-06T06:35:08.423Z,0.94
2022-11-06T06:41:08.426Z,0.85
2022-11-06T06:47:08.401Z,0.81
2022-11-06T06:53:08.388Z,1.12
2022-11-06T06:59:08.421Z,0.66
2022-11-06T07:05:08.432Z,0.90
2022-11-06T07:11:08.445Z,0.73
2022-11-06T07:17:08.410Z,0.82
2022-11-06T07:23:08.420Z,1.16
2022-11-06T07:29:08.415Z,0.42
2022-11-06T07:35:08.424Z,1.02
2022-11-06T07:41:08.444Z,0.50
2022-11-06T07:47:08.441Z,0.30
2022-11-06T07:53:08.431Z,0.71
2022-11-06T07:59:08.429Z,1.04
2022-11-06T08:05:08.426Z,0.72
2022-11-06T08:11:08.406Z,1.00
2022-11-06T08:17:08.409Z,1.30
2022-11-06T08:23:08.427Z,0.46
2022-11-06T08:29:08.408Z,1.72
2022-11-06T08:35:08.438Z,2.24
2022-11-06T08:41:08.435Z,0.96
2022-11-06T08:47:08.415Z,1.72
2022-11-06T08:53:08.553Z,1.36
2022-11-06T08:59:08.470Z,1.43
2022-11-06T09:05:08.471Z,3.89
2022-11-06T09:11:08.469Z,2.74
2022-11-06T09:17:08.750Z,2.91
2022-11-06T09:23:08.806Z,3.70
2022-11-06T09:29:08.776Z,2.25
2022-11-06T09:35:08.784Z,2.85
2022-11-06T09:41:08.785Z,1.85
2022-11-06T09:47:08.783Z,2.26
2022-11-06T09:53:08.748Z,1.59
2022-11-06T09:59:08.802Z,2.85
2022-11-06T10:05:08.801Z,1.87
2022-11-06T10:11:08.782Z,1.39
2022-11-06T10:17:08.786Z,1.77
2022-11-06T10:23:08.790Z,0.77
2022-11-06T10:29:08.801Z,3.01
2022-11-06T10:35:08.786Z,1.12
2022-11-06T10:41:08.788Z,1.28
2022-11-06T10:47:08.791Z,1.74
2022-11-06T10:53:08.792Z,1.42
2022-11-06T10:59:08.799Z,1.30
2022-11-06T11:05:08.822Z,2.12
2022-11-06T11:11:08.804Z,1.50
2022-11-06T11:17:08.804Z,1.24
2022-11-06T11:23:08.879Z,1.58
2022-11-06T11:29:08.793Z,2.71
2022-11-06T11:35:08.796Z,4.11
2022-11-06T11:41:08.800Z,2.06
2022-11-06T11:47:09.327Z,1.26
2022-11-06T11:53:10.166Z,2.32
2022-11-06T11:59:08.807Z,1.06
2022-11-06T12:05:08.809Z,1.88
2022-11-06T12:11:08.824Z,1.90
2022-11-06T12:17:08.828Z,2.27
2022-11-06T12:23:08.812Z,1.64
2022-11-06T12:29:08.809Z,1.99
2022-11-06T12:35:08.788Z,2.49
2022-11-06T12:41:08.810Z,0.99
2022-11-06T12:47:08.825Z,1.82
2022-11-06T12:53:08.831Z,1.57
2022-11-06T12:59:08.841Z,1.31
2022-11-06T13:05:08.812Z,2.11
2022-11-06T13:11:08.822Z,1.74
2022-11-06T13:17:08.829Z,1.24
2022-11-06T13:23:08.830Z,3.68
2022-11-06T13:29:08.841Z,1.01
2022-11-06T13:35:08.830Z,1.04
2022-11-06T13:47:09.272Z,1.70
2022-11-06T13:59:09.760Z,0.86
2022-11-06T14:11:10.194Z,0.97
2022-11-06T14:23:10.677Z,0.97
2022-11-06T14:35:11.090Z,1.09
2022-11-06T14:47:11.517Z,0.32
2022-11-06T14:59:12.123Z,0.27
2022-11-06T15:11:12.559Z,0.09
2022-11-06T15:23:13.148Z,0.01
2022-11-06T15:35:13.379Z,0.08
2022-11-06T15:47:13.831Z,0.03
2022-11-06T15:59:14.315Z,0.11
2022-11-06T16:11:14.684Z,0.17
2022-11-06T16:23:15.436Z,0.00
2022-11-06T16:35:15.572Z,0.01
2022-11-06T16:47:16.125Z,0.16
2022-11-06T16:59:16.500Z,0.00
2022-11-06T17:11:16.989Z,0.00
2022-11-06T17:23:17.837Z,0.00
2022-11-06T17:35:17.882Z,0.03
2022-11-06T17:47:18.343Z,0.11
2022-11-06T17:59:18.812Z,0.23
2022-11-06T18:11:19.250Z,0.04
2022-11-06T18:23:19.734Z,0.32
2022-11-06T18:35:20.154Z,0.11
2022-11-06T18:47:20.630Z,0.09
2022-11-06T18:59:21.055Z,0.13
2022-11-06T19:11:21.515Z,0.10
2022-11-06T19:23:21.950Z,0.04
2022-11-06T19:35:22.414Z,0.19
2022-11-06T19:47:22.892Z,1.47
2022-11-06T19:59:23.327Z,0.06
2022-11-06T20:11:23.767Z,0.00
2022-11-06T20:23:24.240Z,0.00
2022-11-06T20:35:24.663Z,0.24
2022-11-06T20:47:25.151Z,0.18
2022-11-06T20:59:25.581Z,0.00
2022-11-06T21:11:26.042Z,0.04
2022-11-06T21:23:26.435Z,0.11
2022-11-06T21:35:26.940Z,0.10
2022-11-06T21:47:27.405Z,0.05
2022-11-06T21:59:27.853Z,0.21
2022-11-06T22:11:28.299Z,0.06
2022-11-06T22:23:28.780Z,0.53
2022-11-06T22:35:29.218Z,0.23
2022-11-06T22:47:29.636Z,0.29
2022-11-06T22:59:30.105Z,0.58
2022-11-06T23:11:30.577Z,1.03
2022-11-06T23:23:31.044Z,0.76
2022-11-06T23:35:32.779Z,1.98
2022-11-06T23:47:31.914Z,3.11
2022-11-06T23:59:32.370Z,3.19
