createdAt,value
2022-09-21T00:02:10.274Z,273.41176
2022-09-21T00:07:11.978Z,273.41176
2022-09-21T00:12:13.570Z,268.21053
2022-09-21T00:17:15.197Z,282.46154
2022-09-21T00:22:16.809Z,294
2022-09-21T00:27:18.436Z,278.78261
2022-09-21T00:32:20.115Z,286.22222
2022-09-21T00:37:21.763Z,294
2022-09-21T00:42:23.364Z,308.49704
2022-09-21T00:47:25.019Z,292.0226
2022-09-21T00:52:26.742Z,282.46154
2022-09-21T00:57:28.503Z,266.51309
2022-09-21T01:02:30.214Z,250.46766
2022-09-21T01:07:32.006Z,248.9505
2022-09-21T01:12:33.608Z,250.46766
2022-09-21T01:17:35.488Z,250.46766
2022-09-21T01:22:37.090Z,241.58454
2022-09-21T01:27:38.667Z,211.82609
2022-09-21T01:32:40.402Z,248.9505
2022-09-21T01:37:42.069Z,231.85047
2022-09-21T01:42:43.685Z,224
2022-09-21T01:47:45.279Z,224
2022-09-21T01:52:46.900Z,215.36564
2022-09-21T01:57:48.532Z,209.51724
2022-09-21T02:02:50.237Z,209.51724
2022-09-21T02:07:51.865Z,208.37768
2022-09-21T02:12:53.469Z,207.24786
2022-09-21T02:17:55.297Z,206.12766
2022-09-21T02:22:56.904Z,208.37768
2022-09-21T02:27:58.542Z,200.66667
2022-09-21T02:33:00.143Z,203.91561
2022-09-21T02:38:01.732Z,222.73303
2022-09-21T02:43:03.429Z,216.56637
2022-09-21T02:48:05.014Z,211.82609
2022-09-21T02:53:06.657Z,227.87097
2022-09-21T02:58:08.319Z,215.36564
2022-09-21T03:03:09.917Z,210.66667
2022-09-21T03:08:11.599Z,201.74059
2022-09-21T03:13:13.116Z,202.82353
2022-09-21T03:18:14.784Z,214.17544
2022-09-21T03:23:16.396Z,200.66667
2022-09-21T03:28:17.988Z,209.51724
2022-09-21T03:33:19.623Z,212.99563
2022-09-21T03:38:21.291Z,206.12766
2022-09-21T03:43:22.953Z,202.82353
2022-09-21T03:48:24.619Z,203.91561
2022-09-21T03:53:26.255Z,203.91561
2022-09-21T03:58:27.981Z,203.91561
2022-09-21T04:03:29.593Z,203.91561
2022-09-21T04:08:31.294Z,205.01695
2022-09-21T04:13:33.017Z,203.91561
2022-09-21T04:18:34.651Z,219
2022-09-21T04:23:36.256Z,216.56637
2022-09-21T04:28:37.900Z,211.82609
2022-09-21T04:33:39.512Z,212.99563
2022-09-21T04:38:41.144Z,206.12766
2022-09-21T04:43:42.773Z,202.82353
2022-09-21T04:48:44.484Z,201.74059
2022-09-21T04:53:46.094Z,199.60166
2022-09-21T04:58:47.678Z,203.91561
2022-09-21T05:03:49.342Z,212.99563
2022-09-21T05:08:51.023Z,216.56637
2022-09-21T05:13:52.638Z,215.36564
2022-09-21T05:18:54.292Z,222.73303
2022-09-21T05:23:55.914Z,216.56637
2022-09-21T05:28:57.575Z,219
2022-09-21T05:33:59.311Z,215.36564
2022-09-21T05:39:00.985Z,215.36564
2022-09-21T05:44:02.846Z,215.36564
2022-09-21T05:49:04.479Z,212.99563
2022-09-21T05:54:06.193Z,216.56637
2022-09-21T05:59:07.835Z,214.17544
2022-09-21T06:04:09.612Z,216.56637
2022-09-21T06:09:11.474Z,216.56637
2022-09-21T06:14:13.123Z,222.73303
2022-09-21T06:19:14.837Z,226.56881
2022-09-21T06:24:16.427Z,225.27854
2022-09-21T06:29:18.081Z,227.87097
2022-09-21T06:34:19.793Z,231.85047
2022-09-21T06:39:21.444Z,235.94313
2022-09-21T06:44:23.064Z,229.18519
2022-09-21T06:49:24.659Z,234.56604
2022-09-21T06:54:26.297Z,230.51163
2022-09-21T06:59:27.899Z,235.94313
2022-09-21T07:04:29.525Z,226.56881
2022-09-21T07:15:02.972Z,235.94313
2022-09-21T07:20:04.649Z,250.46766
2022-09-21T07:25:06.234Z,247.44828
2022-09-21T07:30:07.856Z,245.96078
2022-09-21T07:35:09.473Z,244.4878
2022-09-21T07:40:11.275Z,241.58454
2022-09-21T07:45:12.907Z,247.44828
2022-09-21T07:50:14.531Z,248.9505
2022-09-21T07:55:16.121Z,258.28571
2022-09-21T08:00:17.740Z,250.46766
2022-09-21T08:05:19.510Z,243.02913
2022-09-21T08:10:21.116Z,252
2022-09-21T08:15:46.859Z,253.54774
2022-09-21T08:20:50.895Z,245.96078
2022-09-21T08:25:52.565Z,248.9505
2022-09-21T08:30:54.181Z,235.94313
2022-09-21T08:35:55.799Z,227.87097
2022-09-21T08:40:57.458Z,222.73303
2022-09-21T08:45:59.085Z,220.23318
2022-09-21T08:51:00.730Z,220.23318
2022-09-21T08:56:02.423Z,212.99563
2022-09-21T09:01:07.056Z,190.4
2022-09-21T09:06:09.077Z,180.01533
2022-09-21T09:11:10.656Z,184.625
2022-09-21T09:16:12.343Z,181.83784
2022-09-21T09:21:16.376Z,185.56863
2022-09-21T09:26:19.749Z,181.83784
2022-09-21T09:31:21.464Z,188.44444
2022-09-21T09:36:40.195Z,188.44444
2022-09-21T09:41:56.021Z,190.4
2022-09-21T09:46:57.943Z,188.44444
2022-09-21T09:51:59.614Z,190.4
2022-09-21T09:57:01.301Z,188.44444
2022-09-21T10:02:03.202Z,190.4
2022-09-21T10:07:04.883Z,192.3871
2022-09-21T10:12:10.335Z,193.39271
2022-09-21T10:17:12.232Z,195.42857
2022-09-21T10:22:13.914Z,199.60166
2022-09-21T10:27:15.596Z,200.66667
2022-09-21T10:32:17.292Z,202.82353
2022-09-21T10:37:18.857Z,206.12766
2022-09-21T10:42:20.493Z,207.24786
2022-09-21T10:47:22.119Z,214.17544
2022-09-21T10:52:23.742Z,222.73303
2022-09-21T10:57:25.348Z,221.47748
2022-09-21T11:02:27.066Z,231.85047
2022-09-21T11:07:28.724Z,227.87097
2022-09-21T11:12:30.426Z,225.27854
2022-09-21T11:17:32.048Z,222.73303
2022-09-21T11:22:33.681Z,224
2022-09-21T11:27:35.322Z,231.85047
2022-09-21T11:32:36.914Z,231.85047
2022-09-21T11:37:38.523Z,240.15385
2022-09-21T11:42:40.149Z,235.94313
2022-09-21T11:47:41.790Z,234.56604
2022-09-21T11:52:43.421Z,244.4878
2022-09-21T11:57:45.001Z,243.02913
2022-09-21T12:02:46.915Z,233.20188
2022-09-21T12:07:48.629Z,234.56604
2022-09-21T12:12:50.231Z,229.18519
2022-09-21T12:17:51.835Z,231.85047
2022-09-21T12:22:53.442Z,234.56604
2022-09-21T12:27:55.074Z,241.58454
2022-09-21T12:32:56.688Z,244.4878
2022-09-21T12:37:58.297Z,237.33333
2022-09-21T12:42:59.933Z,247.44828
2022-09-21T12:48:01.501Z,243.02913
2022-09-21T12:53:03.193Z,240.15385
2022-09-21T12:58:15.097Z,230.51163
2022-09-21T13:03:17.891Z,241.58454
2022-09-21T13:08:19.540Z,229.18519
2022-09-21T13:13:21.191Z,229.18519
2022-09-21T13:18:22.834Z,229.18519
2022-09-21T13:23:24.461Z,226.56881
2022-09-21T13:28:26.098Z,222.73303
2022-09-21T13:33:27.916Z,227.87097
2022-09-21T13:38:29.527Z,230.51163
2022-09-21T13:43:31.100Z,210.66667
2022-09-21T13:48:32.755Z,219
2022-09-21T13:53:34.358Z,219
2022-09-21T13:58:35.952Z,219
2022-09-21T14:03:37.621Z,220.23318
2022-09-21T14:08:39.231Z,225.27854
2022-09-21T14:13:40.839Z,221.47748
2022-09-21T14:18:42.431Z,212.99563
2022-09-21T14:23:44.198Z,222.73303
2022-09-21T14:28:45.820Z,220.23318
2022-09-21T14:33:47.411Z,222.73303
2022-09-21T14:38:50.400Z,230.51163
2022-09-21T14:43:53.434Z,221.47748
2022-09-21T14:48:55.080Z,208.37768
2022-09-21T14:53:56.860Z,219
2022-09-21T14:58:58.553Z,238.73684
2022-09-21T15:04:00.273Z,250.46766
2022-09-21T15:09:01.953Z,250.46766
2022-09-21T15:14:03.663Z,268.21053
2022-09-21T15:19:05.298Z,276.97297
2022-09-21T15:24:06.894Z,273.41176
2022-09-21T15:29:09.977Z,275.1828
2022-09-21T15:34:12.087Z,271.65957
2022-09-21T15:39:13.779Z,268.21053
2022-09-21T15:44:15.381Z,263.17098
2022-09-21T15:49:17.038Z,258.28571
2022-09-21T15:54:18.636Z,273.41176
2022-09-21T15:59:20.262Z,261.52577
2022-09-21T16:04:22.128Z,298.02299
2022-09-21T16:09:23.938Z,273.41176
2022-09-21T16:14:25.625Z,278.78261
2022-09-21T16:19:27.288Z,284.33149
2022-09-21T16:24:28.916Z,290.06742
2022-09-21T16:29:30.537Z,282.46154
2022-09-21T16:34:32.186Z,282.46154
2022-09-21T16:39:33.837Z,282.46154
2022-09-21T16:44:35.443Z,278.78261
2022-09-21T16:49:37.078Z,280.61202
2022-09-21T16:54:38.765Z,282.46154
2022-09-21T16:59:40.383Z,286.22222
2022-09-21T17:04:41.998Z,286.22222
2022-09-21T17:09:43.604Z,278.78261
2022-09-21T17:14:47.006Z,282.46154
2022-09-21T17:19:49.391Z,275.1828
2022-09-21T17:24:52.266Z,259.89744
2022-09-21T17:29:54.339Z,273.41176
2022-09-21T17:34:56.051Z,258.28571
2022-09-21T17:39:57.701Z,253.54774
2022-09-21T17:44:59.424Z,252
2022-09-21T17:50:01.169Z,250.46766
2022-09-21T17:55:05.901Z,243.02913
2022-09-21T18:00:07.882Z,243.02913
2022-09-21T18:05:09.508Z,244.4878
2022-09-21T18:10:11.105Z,252
2022-09-21T18:15:12.693Z,255.11111
2022-09-21T18:20:14.313Z,268.21053
2022-09-21T18:25:15.996Z,255.11111
2022-09-21T18:30:17.601Z,266.51309
2022-09-21T18:35:19.997Z,261.52577
2022-09-21T18:40:21.688Z,252
2022-09-21T18:45:23.501Z,268.21053
2022-09-21T18:50:25.081Z,278.78261
2022-09-21T18:55:26.698Z,282.46154
2022-09-21T19:00:28.321Z,280.61202
2022-09-21T19:05:29.966Z,271.65957
2022-09-21T19:10:31.603Z,271.65957
2022-09-21T19:15:58.471Z,268.21053
2022-09-21T19:21:01.821Z,278.78261
2022-09-21T19:26:03.485Z,268.21053
2022-09-21T19:31:05.314Z,290.06742
2022-09-21T19:36:06.954Z,253.54774
2022-09-21T19:41:08.559Z,250.46766
2022-09-21T19:46:10.223Z,266.51309
2022-09-21T19:51:11.892Z,264.83333
2022-09-21T19:56:13.533Z,263.17098
2022-09-21T20:01:15.248Z,256.69036
2022-09-21T20:06:16.969Z,269.92593
2022-09-21T20:11:18.609Z,253.54774
2022-09-21T20:16:20.337Z,258.28571
2022-09-21T20:21:22.065Z,261.52577
2022-09-21T20:26:23.711Z,259.89744
2022-09-21T20:31:25.414Z,248.9505
2022-09-21T20:36:27.096Z,256.69036
2022-09-21T20:41:28.749Z,258.28571
2022-09-21T20:46:30.449Z,264.83333
2022-09-21T20:51:32.104Z,252
2022-09-21T20:56:33.751Z,241.58454
2022-09-21T21:01:35.356Z,235.94313
2022-09-21T21:06:37.039Z,261.52577
2022-09-21T21:11:38.680Z,264.83333
2022-09-21T21:16:40.347Z,264.83333
2022-09-21T21:21:42.041Z,266.51309
2022-09-21T21:27:01.182Z,256.69036
2022-09-21T21:32:04.290Z,261.52577
2022-09-21T21:37:06.017Z,258.28571
2022-09-21T21:42:07.836Z,263.17098
2022-09-21T21:47:37.624Z,269.92593
2022-09-21T21:52:40.244Z,269.92593
2022-09-21T21:57:42.122Z,252
2022-09-21T22:02:43.753Z,273.41176
2022-09-21T22:07:45.362Z,266.51309
2022-09-21T22:12:47.064Z,273.41176
2022-09-21T22:17:48.664Z,252
2022-09-21T22:22:50.250Z,259.89744
2022-09-21T22:27:51.850Z,256.69036
2022-09-21T22:32:53.455Z,264.83333
2022-09-21T22:37:55.068Z,256.69036
2022-09-21T22:42:56.656Z,268.21053
2022-09-21T22:47:58.299Z,266.51309
2022-09-21T22:52:59.895Z,278.78261
2022-09-21T22:58:01.545Z,269.92593
2022-09-21T23:08:23.642Z,275.1828
2022-09-21T23:13:25.345Z,273.41176
2022-09-21T23:18:26.971Z,258.28571
2022-09-21T23:23:28.680Z,255.11111
2022-09-21T23:28:30.530Z,259.89744
2022-09-21T23:33:32.227Z,247.44828
2022-09-21T23:38:34.037Z,240.15385
2022-09-21T23:43:35.855Z,234.56604
2022-09-21T23:48:37.480Z,238.73684
2022-09-21T23:53:39.080Z,230.51163
2022-09-21T23:58:40.704Z,245.96078
