createdAt,value
2019-05-02T00:01:18.368Z,99.90
2019-05-02T00:03:47.451Z,99.90
2019-05-02T00:06:16.621Z,99.90
2019-05-02T00:08:46.130Z,99.90
2019-05-02T00:11:15.481Z,99.90
2019-05-02T00:13:44.571Z,99.90
2019-05-02T00:16:15.330Z,99.90
2019-05-02T00:18:44.664Z,99.90
2019-05-02T00:21:13.911Z,99.90
2019-05-02T00:23:43.021Z,99.90
2019-05-02T00:26:12.377Z,99.90
2019-05-02T00:28:42.900Z,99.90
2019-05-02T00:31:12.856Z,99.90
2019-05-02T00:33:42.146Z,99.90
2019-05-02T00:36:11.157Z,99.90
2019-05-02T00:38:40.281Z,99.90
2019-05-02T00:41:09.400Z,99.90
2019-05-02T00:43:38.552Z,99.90
2019-05-02T00:46:07.640Z,99.90
2019-05-02T00:48:41.693Z,99.90
2019-05-02T00:51:10.789Z,99.90
2019-05-02T00:53:39.900Z,99.90
2019-05-02T00:56:10.851Z,99.90
2019-05-02T00:58:39.946Z,99.90
2019-05-02T01:01:31.168Z,99.90
2019-05-02T01:04:03.933Z,99.90
2019-05-02T01:06:33.087Z,99.90
2019-05-02T01:09:05.900Z,99.90
2019-05-02T01:11:33.301Z,99.90
2019-05-02T01:14:02.559Z,99.90
2019-05-02T01:16:31.653Z,99.90
2019-05-02T01:19:00.734Z,99.90
2019-05-02T01:21:33.955Z,99.90
2019-05-02T01:24:03.105Z,99.90
2019-05-02T01:26:35.062Z,99.90
2019-05-02T01:29:24.905Z,99.90
2019-05-02T01:32:20.391Z,99.90
2019-05-02T01:34:58.183Z,99.90
2019-05-02T01:37:46.339Z,99.90
2019-05-02T01:40:17.691Z,99.90
2019-05-02T01:42:49.039Z,99.90
2019-05-02T01:45:17.119Z,99.90
2019-05-02T01:47:46.274Z,99.90
2019-05-02T01:50:15.345Z,99.90
2019-05-02T01:52:44.451Z,99.90
2019-05-02T01:55:17.045Z,99.90
2019-05-02T01:57:45.062Z,99.90
2019-05-02T02:00:15.501Z,99.90
2019-05-02T02:02:44.587Z,99.90
2019-05-02T02:05:13.665Z,99.90
2019-05-02T02:07:42.751Z,99.90
2019-05-02T02:10:14.991Z,99.90
2019-05-02T02:13:02.182Z,99.90
2019-05-02T02:15:13.550Z,99.90
2019-05-02T02:17:46.833Z,99.90
2019-05-02T02:20:15.715Z,99.90
2019-05-02T02:23:03.870Z,99.90
2019-05-02T02:25:48.381Z,99.90
2019-05-02T02:28:17.457Z,99.90
2019-05-02T02:30:46.548Z,99.90
2019-05-02T02:33:15.625Z,99.90
2019-05-02T02:35:50.373Z,99.90
2019-05-02T02:38:15.531Z,99.90
2019-05-02T02:40:44.620Z,99.90
2019-05-02T02:43:32.948Z,99.90
2019-05-02T02:46:09.961Z,99.90
2019-05-02T02:48:40.452Z,99.90
2019-05-02T02:51:22.231Z,99.90
2019-05-02T02:53:40.808Z,99.90
2019-05-02T02:56:09.997Z,99.90
2019-05-02T02:58:45.695Z,99.90
2019-05-02T03:01:09.955Z,99.90
2019-05-02T03:03:39.062Z,99.90
2019-05-02T03:06:08.623Z,99.90
2019-05-02T03:08:46.144Z,99.90
2019-05-02T03:11:10.836Z,99.90
2019-05-02T03:14:07.468Z,99.90
2019-05-02T03:16:45.984Z,99.90
2019-05-02T03:19:06.019Z,99.90
2019-05-02T03:21:35.112Z,99.90
2019-05-02T03:24:05.764Z,99.90
2019-05-02T03:26:35.246Z,99.90
2019-05-02T03:29:04.373Z,99.90
2019-05-02T03:31:33.528Z,99.90
2019-05-02T03:34:02.771Z,99.90
2019-05-02T03:36:36.019Z,99.90
2019-05-02T03:39:13.292Z,99.90
2019-05-02T03:41:33.649Z,99.90
2019-05-02T03:44:11.168Z,99.90
2019-05-02T03:46:34.017Z,99.90
2019-05-02T03:49:07.514Z,99.90
2019-05-02T03:51:33.937Z,99.90
2019-05-02T03:54:07.424Z,99.90
2019-05-02T03:56:33.821Z,99.90
2019-05-02T03:59:02.972Z,99.90
2019-05-02T04:01:34.591Z,99.90
2019-05-02T04:04:03.837Z,99.90
2019-05-02T04:06:33.236Z,99.90
2019-05-02T04:09:02.364Z,99.90
2019-05-02T04:11:37.961Z,99.90
2019-05-02T04:14:02.617Z,99.90
2019-05-02T04:16:31.747Z,99.90
2019-05-02T04:19:07.664Z,99.90
2019-05-02T04:21:36.755Z,99.90
2019-05-02T04:24:15.083Z,99.90
2019-05-02T04:26:36.976Z,99.90
2019-05-02T04:29:06.058Z,99.90
2019-05-02T04:31:35.163Z,99.90
2019-05-02T04:34:14.151Z,99.90
2019-05-02T04:36:35.093Z,99.90
2019-05-02T04:39:15.077Z,99.90
2019-05-02T04:41:39.169Z,99.90
2019-05-02T04:44:09.211Z,99.90
2019-05-02T04:46:38.883Z,99.90
2019-05-02T04:49:09.171Z,99.90
2019-05-02T04:51:38.634Z,99.90
2019-05-02T04:54:09.212Z,99.90
2019-05-02T04:56:42.161Z,99.90
2019-05-02T04:59:17.609Z,99.90
2019-05-02T05:01:49.061Z,99.90
2019-05-02T05:04:10.869Z,99.90
2019-05-02T05:06:40.792Z,99.90
2019-05-02T05:09:14.774Z,99.90
2019-05-02T05:11:41.584Z,99.90
2019-05-02T05:14:10.674Z,99.90
2019-05-02T05:16:40.088Z,99.90
2019-05-02T05:19:09.238Z,99.90
2019-05-02T05:21:38.324Z,99.90
2019-05-02T05:24:27.967Z,99.90
2019-05-02T05:27:00.134Z,99.90
2019-05-02T05:29:29.390Z,99.90
2019-05-02T05:32:05.300Z,99.90
2019-05-02T05:34:32.698Z,99.90
2019-05-02T05:37:03.795Z,99.90
2019-05-02T05:39:31.240Z,99.90
2019-05-02T05:42:00.340Z,99.90
2019-05-02T05:44:32.632Z,99.90
2019-05-02T05:47:00.256Z,99.90
2019-05-02T05:49:29.491Z,99.90
2019-05-02T05:52:02.605Z,99.90
2019-05-02T05:54:33.009Z,99.90
2019-05-02T05:57:00.837Z,99.90
2019-05-02T05:59:32.033Z,99.90
2019-05-02T06:02:05.380Z,99.90
2019-05-02T06:04:33.253Z,99.90
2019-05-02T06:07:03.330Z,99.90
2019-05-02T06:09:32.536Z,99.90
2019-05-02T06:12:01.650Z,99.90
2019-05-02T06:14:30.848Z,99.90
2019-05-02T06:16:59.967Z,99.90
2019-05-02T06:19:29.050Z,99.90
2019-05-02T06:21:58.156Z,99.90
2019-05-02T06:24:27.250Z,99.90
2019-05-02T06:26:56.353Z,99.90
2019-05-02T06:29:25.494Z,99.90
2019-05-02T06:31:54.581Z,99.90
2019-05-02T06:34:23.748Z,99.90
2019-05-02T06:36:52.932Z,99.90
2019-05-02T06:39:22.114Z,99.90
2019-05-02T06:41:52.007Z,99.90
2019-05-02T06:44:23.785Z,99.90
2019-05-02T06:46:53.134Z,99.90
2019-05-02T06:49:24.262Z,99.90
2019-05-02T06:51:56.355Z,99.90
2019-05-02T06:54:24.106Z,99.90
2019-05-02T06:56:53.426Z,99.90
2019-05-02T06:59:22.647Z,99.90
2019-05-02T07:01:52.237Z,99.90
2019-05-02T07:04:23.379Z,99.90
2019-05-02T07:06:58.729Z,99.90
2019-05-02T07:09:24.878Z,99.90
2019-05-02T07:11:57.424Z,99.90
2019-05-02T07:14:25.616Z,99.90
2019-05-02T07:17:05.795Z,99.90
2019-05-02T07:19:38.057Z,99.90
2019-05-02T07:22:07.257Z,99.90
2019-05-02T07:24:36.342Z,99.90
2019-05-02T07:27:05.494Z,99.90
2019-05-02T07:29:34.615Z,99.90
2019-05-02T07:32:03.915Z,99.90
2019-05-02T07:34:33.014Z,99.90
2019-05-02T07:37:02.140Z,99.90
2019-05-02T07:39:31.234Z,99.90
2019-05-02T07:42:05.272Z,99.90
2019-05-02T07:44:32.586Z,99.90
2019-05-02T07:47:02.656Z,99.90
2019-05-02T07:49:33.938Z,99.90
2019-05-02T07:52:03.018Z,99.90
2019-05-02T07:54:32.197Z,99.90
2019-05-02T07:57:02.455Z,99.90
2019-05-02T07:59:31.667Z,99.90
2019-05-02T08:02:00.847Z,99.90
2019-05-02T08:04:30.035Z,99.90
2019-05-02T08:06:59.151Z,99.90
2019-05-02T08:09:28.246Z,99.90
2019-05-02T08:11:57.387Z,99.90
2019-05-02T08:14:29.249Z,99.90
2019-05-02T08:17:05.435Z,99.90
2019-05-02T08:19:28.169Z,99.90
2019-05-02T08:21:57.279Z,99.90
2019-05-02T08:24:26.365Z,99.90
2019-05-02T08:27:17.319Z,99.90
2019-05-02T08:29:46.448Z,99.90
2019-05-02T08:32:15.625Z,99.90
2019-05-02T08:34:46.098Z,99.90
2019-05-02T08:37:15.533Z,99.90
2019-05-02T08:39:44.631Z,99.90
2019-05-02T08:42:13.835Z,99.90
2019-05-02T08:44:50.895Z,99.90
2019-05-02T08:47:18.969Z,99.90
2019-05-02T08:49:44.582Z,99.90
2019-05-02T08:52:13.665Z,99.90
2019-05-02T08:54:42.784Z,99.90
2019-05-02T08:57:11.884Z,98.40
2019-05-02T08:59:41.037Z,97.70
2019-05-02T09:02:10.159Z,95.30
2019-05-02T09:04:39.234Z,94.20
2019-05-02T09:07:08.460Z,92.80
2019-05-02T09:09:37.605Z,93.00
2019-05-02T09:12:12.188Z,91.40
2019-05-02T09:14:37.589Z,91.30
2019-05-02T09:17:13.505Z,90.40
2019-05-02T09:19:37.609Z,90.40
2019-05-02T09:22:07.553Z,90.60
2019-05-02T09:24:37.561Z,91.20
2019-05-02T09:27:06.784Z,90.70
2019-05-02T09:29:37.384Z,89.80
2019-05-02T09:32:06.878Z,90.30
2019-05-02T09:34:36.053Z,91.40
2019-05-02T09:37:08.099Z,89.90
2019-05-02T09:39:37.245Z,89.80
2019-05-02T09:42:06.602Z,91.00
2019-05-02T09:44:37.307Z,91.80
2019-05-02T09:47:06.431Z,93.00
2019-05-02T09:49:35.549Z,93.70
2019-05-02T09:52:04.661Z,93.30
2019-05-02T09:54:37.113Z,91.80
2019-05-02T09:57:04.698Z,90.30
2019-05-02T09:59:33.846Z,92.10
2019-05-02T10:02:05.898Z,91.80
2019-05-02T10:04:35.021Z,91.70
2019-05-02T10:07:04.525Z,90.70
2019-05-02T10:09:33.705Z,87.90
2019-05-02T10:12:02.803Z,85.80
2019-05-02T10:14:33.085Z,88.10
2019-05-02T10:17:06.930Z,88.80
2019-05-02T10:19:33.261Z,89.30
2019-05-02T10:22:02.455Z,88.00
2019-05-02T10:24:32.261Z,85.60
2019-05-02T10:27:06.370Z,88.40
2019-05-02T10:29:33.040Z,87.80
2019-05-02T10:32:02.371Z,90.00
2019-05-02T10:34:32.928Z,89.00
2019-05-02T10:37:03.111Z,88.90
2019-05-02T10:39:34.103Z,89.00
2019-05-02T10:42:03.337Z,88.70
2019-05-02T10:44:36.378Z,85.90
2019-05-02T10:47:03.463Z,86.90
2019-05-02T10:49:42.623Z,89.00
2019-05-02T10:52:12.291Z,87.30
2019-05-02T10:54:42.168Z,88.50
2019-05-02T10:57:12.619Z,88.50
2019-05-02T10:59:42.148Z,87.10
2019-05-02T11:02:39.297Z,84.70
2019-05-02T11:05:17.025Z,82.40
2019-05-02T11:07:43.902Z,83.20
2019-05-02T11:10:13.601Z,82.40
2019-05-02T11:12:58.567Z,80.70
2019-05-02T11:15:46.738Z,79.50
2019-05-02T11:18:17.502Z,80.70
2019-05-02T11:20:46.595Z,77.80
2019-05-02T11:23:15.754Z,77.10
2019-05-02T11:25:44.924Z,74.10
2019-05-02T11:28:14.105Z,69.70
2019-05-02T11:30:44.962Z,72.50
2019-05-02T11:33:14.051Z,74.80
2019-05-02T11:35:49.224Z,74.50
2019-05-02T11:38:14.533Z,75.00
2019-05-02T11:40:43.903Z,75.80
2019-05-02T11:43:13.030Z,73.50
2019-05-02T11:45:42.539Z,72.20
2019-05-02T11:48:13.847Z,72.40
2019-05-02T11:50:43.427Z,76.60
2019-05-02T11:53:23.224Z,74.70
2019-05-02T11:55:43.863Z,74.10
2019-05-02T11:58:13.395Z,72.00
2019-05-02T12:00:45.347Z,69.60
2019-05-02T12:03:28.275Z,68.90
2019-05-02T12:05:56.631Z,67.70
2019-05-02T12:08:25.946Z,67.80
2019-05-02T12:10:55.045Z,65.90
2019-05-02T12:13:24.145Z,66.10
2019-05-02T12:15:53.309Z,64.90
2019-05-02T12:18:23.273Z,60.20
2019-05-02T12:20:52.601Z,59.40
2019-05-02T12:23:41.824Z,58.80
2019-05-02T12:26:12.389Z,57.90
2019-05-02T12:28:42.871Z,58.50
2019-05-02T12:31:32.452Z,59.20
2019-05-02T12:34:04.240Z,61.00
2019-05-02T12:36:33.589Z,62.30
2019-05-02T12:39:02.909Z,63.70
2019-05-02T12:41:33.166Z,64.80
2019-05-02T12:44:02.526Z,66.60
2019-05-02T12:46:31.921Z,69.10
2019-05-02T12:49:02.811Z,66.90
2019-05-02T12:51:32.223Z,66.20
2019-05-02T12:54:02.222Z,67.40
2019-05-02T12:56:32.351Z,59.90
2019-05-02T12:59:02.407Z,61.30
2019-05-02T13:01:32.936Z,61.70
2019-05-02T13:04:05.944Z,64.20
2019-05-02T13:06:37.067Z,61.50
2019-05-02T13:09:09.614Z,62.90
2019-05-02T13:12:04.021Z,64.30
2019-05-02T13:14:35.655Z,61.70
2019-05-02T13:17:06.030Z,58.50
2019-05-02T13:19:41.377Z,56.80
2019-05-02T13:22:34.408Z,58.30
2019-05-02T13:25:06.419Z,58.20
2019-05-02T13:27:43.288Z,56.30
2019-05-02T13:30:08.815Z,57.00
2019-05-02T13:32:43.147Z,57.90
2019-05-02T13:35:32.348Z,58.10
2019-05-02T13:38:03.656Z,57.60
2019-05-02T13:40:39.389Z,57.30
2019-05-02T13:43:08.581Z,56.80
2019-05-02T13:45:46.814Z,56.50
2019-05-02T13:48:15.942Z,58.70
2019-05-02T13:50:45.142Z,57.40
2019-05-02T13:53:14.372Z,57.50
2019-05-02T13:55:49.186Z,57.10
2019-05-02T13:58:21.640Z,57.40
2019-05-02T14:00:49.907Z,56.90
2019-05-02T14:03:19.054Z,56.50
2019-05-02T14:05:50.773Z,57.70
2019-05-02T14:08:35.139Z,57.80
2019-05-02T14:11:21.597Z,59.00
2019-05-02T14:13:52.176Z,58.80
2019-05-02T14:16:22.251Z,59.50
2019-05-02T14:18:53.011Z,60.70
2019-05-02T14:21:22.438Z,61.80
2019-05-02T14:23:51.988Z,63.40
2019-05-02T14:26:28.227Z,65.10
2019-05-02T14:28:53.249Z,66.90
2019-05-02T14:31:22.607Z,68.30
2019-05-02T14:34:09.600Z,68.60
2019-05-02T14:36:39.139Z,69.50
2019-05-02T14:39:12.004Z,70.40
2019-05-02T14:41:44.480Z,70.00
2019-05-02T14:44:12.138Z,70.90
2019-05-02T14:46:42.520Z,71.20
2019-05-02T14:49:12.127Z,70.70
2019-05-02T14:51:41.837Z,71.20
2019-05-02T14:54:12.101Z,71.00
2019-05-02T14:56:55.334Z,70.90
2019-05-02T14:59:24.462Z,70.50
2019-05-02T15:01:57.924Z,71.30
2019-05-02T15:04:27.376Z,72.30
2019-05-02T15:06:56.462Z,72.20
2019-05-02T15:09:26.981Z,72.40
2019-05-02T15:11:59.039Z,72.50
2019-05-02T15:14:29.636Z,72.80
2019-05-02T15:16:59.430Z,72.80
2019-05-02T15:19:28.737Z,72.30
2019-05-02T15:21:57.858Z,72.60
2019-05-02T15:24:27.637Z,72.90
2019-05-02T15:26:57.874Z,71.80
2019-05-02T15:29:27.476Z,70.90
2019-05-02T15:32:25.079Z,70.50
2019-05-02T15:35:02.579Z,71.00
2019-05-02T15:37:33.156Z,71.10
2019-05-02T15:42:35.032Z,72.60
2019-05-02T15:45:05.756Z,73.30
2019-05-02T15:47:37.086Z,73.80
2019-05-02T15:50:06.285Z,74.70
2019-05-02T15:52:37.263Z,75.90
2019-05-02T15:55:06.658Z,77.60
2019-05-02T15:57:43.132Z,78.90
2019-05-02T16:00:08.129Z,79.90
2019-05-02T16:02:37.301Z,81.40
2019-05-02T16:05:06.556Z,82.60
2019-05-02T16:07:38.040Z,83.80
2019-05-02T16:10:08.356Z,85.30
2019-05-02T16:12:38.158Z,88.50
2019-05-02T16:15:13.530Z,90.60
2019-05-02T16:17:38.408Z,92.40
2019-05-02T16:20:14.004Z,94.70
2019-05-02T16:22:46.394Z,97.00
2019-05-02T16:25:14.373Z,99.90
2019-05-02T16:27:47.082Z,99.90
2019-05-02T16:30:18.818Z,99.90
2019-05-02T16:32:52.433Z,99.90
2019-05-02T16:35:23.133Z,99.90
2019-05-02T16:37:55.829Z,99.90
2019-05-02T16:40:29.613Z,99.90
2019-05-02T16:42:54.362Z,99.90
2019-05-02T16:45:23.951Z,99.90
2019-05-02T16:47:58.726Z,99.90
2019-05-02T16:50:27.618Z,99.90
2019-05-02T16:52:59.312Z,99.90
2019-05-02T16:55:28.524Z,99.90
2019-05-02T16:58:04.819Z,99.90
2019-05-02T17:00:28.718Z,99.90
2019-05-02T17:02:57.802Z,99.90
2019-05-02T17:05:26.942Z,99.90
2019-05-02T17:08:18.946Z,99.90
2019-05-02T17:11:06.215Z,99.90
2019-05-02T17:13:35.867Z,99.90
2019-05-02T17:16:15.151Z,99.90
2019-05-02T17:18:36.400Z,99.90
2019-05-02T17:21:05.550Z,99.90
2019-05-02T17:23:37.510Z,99.90
2019-05-02T17:26:05.706Z,99.90
2019-05-02T17:28:38.137Z,99.90
2019-05-02T17:31:05.645Z,99.90
2019-05-02T17:33:34.763Z,99.90
2019-05-02T17:36:03.879Z,99.90
2019-05-02T17:38:32.949Z,99.90
2019-05-02T17:41:04.639Z,99.90
2019-05-02T17:43:33.032Z,99.90
2019-05-02T17:46:04.553Z,99.90
2019-05-02T17:48:34.785Z,99.90
2019-05-02T17:51:23.403Z,99.90
2019-05-02T17:53:52.550Z,99.90
2019-05-02T17:56:23.230Z,99.90
2019-05-02T17:58:56.565Z,99.90
2019-05-02T18:01:33.318Z,99.90
2019-05-02T18:04:01.944Z,99.90
2019-05-02T18:06:34.978Z,99.90
2019-05-02T18:09:02.021Z,99.90
2019-05-02T18:11:36.516Z,99.90
2019-05-02T18:14:03.305Z,99.90
2019-05-02T18:16:32.852Z,99.90
2019-05-02T18:19:01.955Z,99.90
2019-05-02T18:21:32.373Z,99.90
2019-05-02T18:24:04.857Z,99.90
2019-05-02T18:26:32.407Z,99.90
2019-05-02T18:29:06.497Z,99.90
2019-05-02T18:31:34.836Z,99.90
2019-05-02T18:34:03.157Z,99.90
2019-05-02T18:36:32.251Z,99.90
2019-05-02T18:39:05.067Z,99.90
2019-05-02T18:41:32.212Z,99.90
2019-05-02T18:44:02.827Z,99.90
2019-05-02T18:46:32.033Z,99.90
2019-05-02T18:49:02.736Z,99.90
2019-05-02T18:51:32.161Z,99.90
2019-05-02T18:54:04.220Z,99.90
2019-05-02T18:56:34.291Z,99.90
2019-05-02T18:59:03.075Z,99.90
2019-05-02T19:01:32.205Z,99.90
2019-05-02T19:04:02.080Z,99.90
2019-05-02T19:06:33.283Z,99.90
2019-05-02T19:09:06.451Z,99.90
2019-05-02T19:11:35.684Z,99.90
2019-05-02T19:14:04.995Z,99.90
2019-05-02T19:16:34.107Z,99.90
2019-05-02T19:19:03.225Z,99.90
2019-05-02T19:21:36.773Z,99.90
2019-05-02T19:24:03.161Z,99.90
2019-05-02T19:26:32.700Z,99.90
2019-05-02T19:29:17.298Z,99.90
2019-05-02T19:31:48.717Z,99.90
2019-05-02T19:34:22.810Z,99.90
2019-05-02T19:36:48.699Z,99.90
2019-05-02T19:39:17.799Z,99.90
2019-05-02T19:41:46.974Z,99.90
2019-05-02T19:44:21.455Z,99.90
2019-05-02T19:46:46.962Z,99.90
2019-05-02T19:49:16.396Z,99.90
2019-05-02T19:51:45.540Z,99.90
2019-05-02T19:54:14.768Z,99.90
2019-05-02T19:56:47.336Z,99.90
2019-05-02T19:59:16.717Z,99.90
2019-05-02T20:01:45.585Z,99.90
2019-05-02T20:04:14.662Z,99.90
2019-05-02T20:06:43.765Z,99.90
2019-05-02T20:09:12.881Z,99.90
2019-05-02T20:11:42.515Z,99.90
2019-05-02T20:14:12.570Z,99.90
2019-05-02T20:16:49.127Z,99.90
2019-05-02T20:19:23.095Z,99.90
2019-05-02T20:22:16.960Z,99.90
2019-05-02T20:25:01.217Z,99.90
2019-05-02T20:27:30.459Z,99.90
2019-05-02T20:29:59.566Z,99.90
2019-05-02T20:32:28.789Z,99.90
2019-05-02T20:34:58.032Z,99.90
2019-05-02T20:37:27.237Z,99.90
2019-05-02T20:39:56.335Z,99.90
2019-05-02T20:42:26.105Z,99.90
2019-05-02T20:44:55.303Z,99.90
2019-05-02T20:47:25.569Z,99.90
2019-05-02T20:49:54.733Z,99.90
2019-05-02T20:52:23.835Z,99.90
2019-05-02T20:54:52.928Z,99.90
2019-05-02T20:57:22.085Z,99.90
2019-05-02T20:59:52.596Z,99.90
2019-05-02T21:02:21.922Z,99.90
2019-05-02T21:04:52.180Z,99.90
2019-05-02T21:07:45.384Z,99.90
2019-05-02T21:10:27.969Z,99.90
2019-05-02T21:12:57.082Z,99.90
2019-05-02T21:15:26.164Z,99.90
2019-05-02T21:17:55.288Z,99.90
2019-05-02T21:20:24.372Z,99.90
2019-05-02T21:22:53.468Z,99.90
2019-05-02T21:25:23.147Z,99.90
2019-05-02T21:27:52.564Z,99.90
2019-05-02T21:30:32.132Z,99.90
2019-05-02T21:33:02.855Z,99.90
2019-05-02T21:35:32.041Z,99.90
2019-05-02T21:38:01.253Z,99.90
2019-05-02T21:40:32.568Z,99.90
2019-05-02T21:43:02.472Z,99.90
2019-05-02T21:45:31.902Z,99.90
2019-05-02T21:48:02.291Z,99.90
2019-05-02T21:50:43.456Z,99.90
2019-05-02T21:53:32.595Z,99.90
2019-05-02T21:56:19.263Z,99.90
2019-05-02T21:59:12.123Z,99.90
2019-05-02T22:01:51.970Z,99.90
2019-05-02T22:04:22.424Z,99.90
2019-05-02T22:06:52.696Z,99.90
2019-05-02T22:09:23.187Z,99.90
2019-05-02T22:11:52.382Z,99.90
2019-05-02T22:14:22.312Z,99.90
2019-05-02T22:16:52.864Z,99.90
2019-05-02T22:19:22.313Z,99.90
2019-05-02T22:21:52.436Z,99.90
2019-05-02T22:24:21.823Z,99.90
2019-05-02T22:26:52.632Z,99.90
2019-05-02T22:29:22.754Z,99.90
2019-05-02T22:31:54.567Z,99.90
2019-05-02T22:34:22.984Z,99.90
2019-05-02T22:36:53.837Z,99.90
2019-05-02T22:39:42.079Z,99.90
2019-05-02T22:42:12.792Z,99.90
2019-05-02T22:44:42.144Z,99.90
2019-05-02T22:47:11.846Z,99.90
2019-05-02T22:49:42.454Z,99.90
2019-05-02T22:52:12.136Z,99.90
2019-05-02T22:54:42.538Z,99.90
2019-05-02T22:57:14.321Z,99.90
2019-05-02T22:59:42.469Z,99.90
2019-05-02T23:02:12.746Z,99.90
2019-05-02T23:04:42.018Z,99.90
2019-05-02T23:07:12.666Z,99.90
2019-05-02T23:09:43.696Z,99.90
2019-05-02T23:12:13.303Z,99.90
2019-05-02T23:14:42.583Z,99.90
2019-05-02T23:17:12.720Z,99.90
2019-05-02T23:19:42.593Z,99.90
2019-05-02T23:22:12.710Z,99.90
2019-05-02T23:24:56.126Z,99.90
2019-05-02T23:27:51.851Z,99.90
2019-05-02T23:30:23.697Z,99.90
2019-05-02T23:32:52.955Z,99.90
2019-05-02T23:35:22.162Z,99.90
2019-05-02T23:37:52.954Z,99.90
2019-05-02T23:40:22.264Z,99.90
2019-05-02T23:42:52.396Z,99.90
2019-05-02T23:45:22.521Z,99.90
2019-05-02T23:47:52.790Z,99.90
2019-05-02T23:50:22.815Z,99.90
2019-05-02T23:52:52.260Z,99.90
2019-05-02T23:55:22.860Z,99.90
2019-05-02T23:57:52.376Z,99.90
