createdAt,value
2022-09-07T00:00:50.041Z,0.20
2022-09-07T00:03:18.498Z,0.30
2022-09-07T00:05:47.887Z,0.23
2022-09-07T00:08:18.487Z,0.20
2022-09-07T00:10:53.720Z,0.10
2022-09-07T00:13:22.020Z,0.20
2022-09-07T00:15:50.193Z,0.20
2022-09-07T00:18:18.764Z,0.20
2022-09-07T00:20:46.790Z,0.10
2022-09-07T00:23:16.537Z,0.30
2022-09-07T00:25:44.499Z,0.20
2022-09-07T00:28:12.435Z,0.20
2022-09-07T00:30:43.351Z,0.10
2022-09-07T00:33:11.343Z,0.20
2022-09-07T00:35:42.975Z,0.20
2022-09-07T00:38:11.139Z,0.30
2022-09-07T00:40:40.525Z,0.17
2022-09-07T00:43:08.968Z,0.20
2022-09-07T00:45:36.948Z,0.20
2022-09-07T00:48:09.228Z,0.20
2022-09-07T00:50:41.939Z,0.23
2022-09-07T00:53:14.135Z,0.30
2022-09-07T00:55:46.011Z,0.30
2022-09-07T00:58:14.754Z,0.20
2022-09-07T01:00:43.136Z,0.10
2022-09-07T01:03:12.389Z,0.20
2022-09-07T01:05:44.666Z,0.20
2022-09-07T01:08:14.312Z,0.30
2022-09-07T01:10:43.763Z,0.20
2022-09-07T01:13:11.697Z,0.20
2022-09-07T01:15:57.637Z,0.20
2022-09-07T01:18:34.590Z,0.30
2022-09-07T01:21:22.016Z,0.20
2022-09-07T01:24:11.796Z,0.20
2022-09-07T01:26:59.383Z,0.23
2022-09-07T01:29:35.703Z,0.20
2022-09-07T01:32:10.751Z,0.20
2022-09-07T01:34:39.314Z,0.30
2022-09-07T01:37:16.522Z,0.20
2022-09-07T01:39:50.936Z,0.30
2022-09-07T01:42:23.447Z,0.20
2022-09-07T01:44:57.058Z,0.30
2022-09-07T01:47:31.226Z,0.20
2022-09-07T01:50:06.132Z,0.30
2022-09-07T01:52:39.316Z,0.20
2022-09-07T01:55:13.920Z,0.30
2022-09-07T01:57:46.879Z,0.23
2022-09-07T02:00:19.525Z,0.30
2022-09-07T02:02:52.693Z,0.30
2022-09-07T02:05:24.127Z,0.30
2022-09-07T02:07:56.939Z,0.27
2022-09-07T02:10:29.959Z,0.20
2022-09-07T02:13:02.743Z,0.30
2022-09-07T02:15:42.713Z,0.30
2022-09-07T02:18:13.843Z,0.20
2022-09-07T02:20:45.544Z,0.20
2022-09-07T02:23:17.399Z,0.13
2022-09-07T02:25:48.166Z,0.30
2022-09-07T02:28:19.479Z,0.30
2022-09-07T02:30:49.303Z,0.23
2022-09-07T02:33:17.388Z,0.30
2022-09-07T02:35:45.460Z,0.20
2022-09-07T02:38:13.562Z,0.20
2022-09-07T02:40:41.614Z,0.20
2022-09-07T02:43:12.094Z,0.20
2022-09-07T02:45:55.478Z,0.20
2022-09-07T02:48:32.390Z,0.37
2022-09-07T02:51:10.999Z,0.20
2022-09-07T02:53:55.642Z,0.30
2022-09-07T02:56:35.679Z,0.20
2022-09-07T02:59:12.997Z,0.20
2022-09-07T03:01:51.861Z,0.20
2022-09-07T03:04:24.847Z,0.30
2022-09-07T03:06:56.340Z,0.20
2022-09-07T03:09:28.390Z,0.20
2022-09-07T03:11:56.383Z,0.20
2022-09-07T03:14:26.392Z,0.20
2022-09-07T03:16:57.743Z,0.30
2022-09-07T03:19:25.711Z,0.23
2022-09-07T03:21:53.938Z,0.10
2022-09-07T03:24:21.919Z,0.30
2022-09-07T03:26:50.474Z,0.20
2022-09-07T03:29:18.943Z,0.30
2022-09-07T03:31:47.322Z,0.30
2022-09-07T03:34:17.784Z,0.20
2022-09-07T03:36:45.786Z,0.20
2022-09-07T03:39:14.221Z,0.30
2022-09-07T03:41:42.194Z,0.20
2022-09-07T03:44:10.190Z,0.20
2022-09-07T03:46:38.237Z,0.20
2022-09-07T03:49:06.244Z,0.30
2022-09-07T03:51:35.559Z,0.20
2022-09-07T03:54:03.543Z,0.20
2022-09-07T03:56:31.499Z,0.30
2022-09-07T03:58:59.529Z,0.30
2022-09-07T04:01:28.105Z,0.20
2022-09-07T04:04:02.108Z,0.37
2022-09-07T04:06:31.419Z,0.13
2022-09-07T04:09:02.842Z,0.20
2022-09-07T04:11:31.865Z,0.20
2022-09-07T04:13:59.846Z,0.20
2022-09-07T04:16:28.848Z,0.20
2022-09-07T04:18:57.668Z,0.30
2022-09-07T04:21:27.755Z,0.20
2022-09-07T04:23:55.726Z,0.13
2022-09-07T04:26:26.935Z,0.20
2022-09-07T04:28:55.440Z,0.20
2022-09-07T04:31:24.230Z,0.20
2022-09-07T04:33:53.388Z,0.20
2022-09-07T04:36:21.828Z,0.20
2022-09-07T04:38:55.621Z,0.23
2022-09-07T04:41:25.324Z,0.23
2022-09-07T04:43:55.863Z,0.13
2022-09-07T04:46:25.747Z,0.20
2022-09-07T04:48:55.147Z,0.27
2022-09-07T04:51:25.012Z,0.20
2022-09-07T04:53:54.553Z,0.20
2022-09-07T04:56:25.147Z,0.20
2022-09-07T04:58:53.469Z,0.20
2022-09-07T05:01:23.166Z,0.23
2022-09-07T05:03:51.936Z,0.20
2022-09-07T05:06:21.529Z,0.20
2022-09-07T05:08:50.868Z,0.20
2022-09-07T05:11:21.990Z,0.30
2022-09-07T05:13:56.130Z,0.10
2022-09-07T05:16:25.506Z,0.20
2022-09-07T05:18:54.986Z,0.20
2022-09-07T05:21:25.339Z,0.20
2022-09-07T05:23:54.913Z,0.20
2022-09-07T05:26:25.369Z,0.20
2022-09-07T05:31:42.724Z,0.20
2022-09-07T05:36:58.908Z,0.20
2022-09-07T05:39:27.592Z,0.20
2022-09-07T05:41:55.589Z,0.20
2022-09-07T05:47:13.319Z,0.20
2022-09-07T05:49:41.386Z,0.20
2022-09-07T05:52:09.390Z,0.20
2022-09-07T05:54:37.354Z,0.20
2022-09-07T05:57:06.273Z,0.20
2022-09-07T05:59:35.811Z,0.10
2022-09-07T06:02:03.957Z,0.20
2022-09-07T06:04:32.062Z,0.20
2022-09-07T06:12:36.810Z,0.10
2022-09-07T06:15:07.223Z,0.20
2022-09-07T06:17:35.333Z,0.20
2022-09-07T06:20:04.106Z,0.20
2022-09-07T06:22:32.125Z,0.20
2022-09-07T06:25:00.300Z,0.20
2022-09-07T06:27:28.257Z,0.20
2022-09-07T06:29:56.578Z,0.20
2022-09-07T06:35:14.416Z,0.20
2022-09-07T06:37:42.870Z,0.20
2022-09-07T06:40:12.299Z,0.20
2022-09-07T06:42:40.712Z,0.20
2022-09-07T06:45:10.922Z,0.20
2022-09-07T06:47:40.540Z,0.10
2022-09-07T06:50:09.788Z,0.13
2022-09-07T06:55:27.593Z,0.23
2022-09-07T06:57:55.740Z,0.20
2022-09-07T07:00:23.754Z,0.20
2022-09-07T07:02:53.199Z,0.20
2022-09-07T07:05:21.242Z,0.20
2022-09-07T07:07:49.200Z,0.20
2022-09-07T07:10:20.889Z,0.30
2022-09-07T07:12:53.073Z,0.20
2022-09-07T07:15:21.167Z,0.20
2022-09-07T07:17:56.111Z,0.20
2022-09-07T07:20:28.542Z,0.20
2022-09-07T07:22:56.539Z,0.20
2022-09-07T07:25:24.758Z,0.30
2022-09-07T07:27:52.955Z,0.30
2022-09-07T07:30:22.485Z,0.20
2022-09-07T07:32:50.446Z,0.27
2022-09-07T07:35:18.470Z,0.30
2022-09-07T07:37:48.064Z,0.20
2022-09-07T07:40:17.841Z,0.30
2022-09-07T07:42:48.750Z,0.10
2022-09-07T07:48:05.209Z,0.20
2022-09-07T07:50:33.977Z,0.20
2022-09-07T07:55:53.256Z,0.20
2022-09-07T07:58:21.619Z,0.20
2022-09-07T08:00:57.259Z,0.20
2022-09-07T08:03:26.464Z,0.20
2022-09-07T08:05:54.905Z,0.20
2022-09-07T08:08:25.061Z,0.20
2022-09-07T08:10:53.254Z,0.20
2022-09-07T08:13:21.360Z,0.20
2022-09-07T08:15:49.633Z,0.20
2022-09-07T08:18:18.631Z,0.20
2022-09-07T08:20:46.496Z,0.20
2022-09-07T08:23:15.302Z,0.20
2022-09-07T08:25:52.501Z,0.20
2022-09-07T08:28:21.285Z,0.20
2022-09-07T08:30:49.187Z,0.20
2022-09-07T08:33:17.540Z,0.10
2022-09-07T08:35:56.262Z,0.20
2022-09-07T08:38:24.326Z,0.20
2022-09-07T08:40:54.214Z,0.20
2022-09-07T08:43:33.203Z,0.10
2022-09-07T08:46:08.254Z,0.20
2022-09-07T08:48:36.475Z,0.17
2022-09-07T08:51:10.948Z,0.10
2022-09-07T08:53:46.573Z,0.10
2022-09-07T08:56:23.185Z,0.20
2022-09-07T08:58:53.157Z,0.10
2022-09-07T09:01:31.477Z,0.10
2022-09-07T09:06:11.721Z,0.10
2022-09-07T09:07:05.054Z,0.10
2022-09-07T09:09:45.431Z,0.10
2022-09-07T09:12:24.409Z,0.10
2022-09-07T09:15:04.202Z,0.10
2022-09-07T09:17:36.431Z,0.10
2022-09-07T09:20:15.424Z,0.10
2022-09-07T09:22:44.016Z,0.10
2022-09-07T09:25:20.767Z,0.10
2022-09-07T09:27:50.233Z,0.10
2022-09-07T09:30:20.602Z,0.10
2022-09-07T09:32:52.507Z,0.10
2022-09-07T09:35:29.849Z,0.10
2022-09-07T09:37:58.215Z,0.10
2022-09-07T09:40:28.303Z,0.10
2022-09-07T09:43:18.357Z,0.10
2022-09-07T09:48:41.492Z,0.10
2022-09-07T09:54:00.450Z,0.10
2022-09-07T09:56:39.898Z,0.10
2022-09-07T10:05:34.262Z,0.10
2022-09-07T10:08:02.607Z,0.10
2022-09-07T10:10:31.488Z,0.10
2022-09-07T10:12:59.647Z,0.10
2022-09-07T10:15:39.947Z,0.10
2022-09-07T10:18:17.004Z,0.10
2022-09-07T10:20:44.843Z,0.10
2022-09-07T10:23:23.530Z,0.10
2022-09-07T10:25:51.840Z,0.10
2022-09-07T10:28:24.876Z,0.10
2022-09-07T10:31:07.339Z,0.10
2022-09-07T10:36:41.963Z,0.10
2022-09-07T10:39:15.303Z,0.10
2022-09-07T10:41:53.031Z,0.10
2022-09-07T10:44:27.575Z,0.10
2022-09-07T10:47:03.856Z,0.10
2022-09-07T10:49:36.363Z,0.10
2022-09-07T10:52:14.175Z,0.10
2022-09-07T10:54:50.879Z,0.10
2022-09-07T10:57:40.075Z,0.10
2022-09-07T11:00:12.733Z,0.10
2022-09-07T11:06:06.729Z,0.10
2022-09-07T11:14:36.094Z,0.10
2022-09-07T11:17:07.495Z,0.10
2022-09-07T11:19:43.158Z,0.10
2022-09-07T11:22:22.949Z,0.10
2022-09-07T11:27:48.262Z,0.10
2022-09-07T11:30:23.398Z,0.10
2022-09-07T11:33:00.689Z,0.00
2022-09-07T11:35:45.749Z,0.10
2022-09-07T11:38:20.438Z,0.10
2022-09-07T11:40:59.420Z,0.10
2022-09-07T11:43:31.506Z,0.10
2022-09-07T11:46:04.740Z,0.10
2022-09-07T11:48:37.804Z,0.10
2022-09-07T11:51:14.304Z,0.10
2022-09-07T11:53:47.348Z,0.10
2022-09-07T11:56:22.715Z,0.10
2022-09-07T11:59:16.566Z,0.10
2022-09-07T12:01:54.576Z,0.10
2022-09-07T12:04:32.900Z,0.10
2022-09-07T12:07:21.696Z,0.10
2022-09-07T12:10:07.451Z,0.10
2022-09-07T12:12:52.979Z,0.10
2022-09-07T12:15:31.331Z,0.10
2022-09-07T12:18:20.442Z,0.10
2022-09-07T12:20:49.653Z,0.10
2022-09-07T12:23:28.635Z,0.10
2022-09-07T12:26:37.531Z,0.10
2022-09-07T12:29:21.413Z,0.10
2022-09-07T12:31:59.685Z,0.10
2022-09-07T12:34:47.302Z,0.10
2022-09-07T12:37:41.105Z,0.10
2022-09-07T12:40:45.535Z,0.10
2022-09-07T12:43:46.830Z,0.10
2022-09-07T12:46:37.339Z,0.10
2022-09-07T12:49:17.795Z,0.10
2022-09-07T12:52:11.512Z,0.10
2022-09-07T12:55:04.426Z,0.10
2022-09-07T12:57:43.860Z,0.10
2022-09-07T13:00:19.759Z,0.10
2022-09-07T13:03:49.401Z,0.10
2022-09-07T13:06:04.388Z,0.00
2022-09-07T13:08:52.015Z,0.10
2022-09-07T13:11:32.761Z,0.10
2022-09-07T13:14:05.177Z,0.10
2022-09-07T13:20:03.826Z,0.10
2022-09-07T13:22:55.026Z,0.10
2022-09-07T13:25:46.498Z,0.10
2022-09-07T13:28:30.081Z,0.10
2022-09-07T13:31:08.062Z,0.10
2022-09-07T13:33:51.237Z,0.10
2022-09-07T13:36:29.877Z,0.10
2022-09-07T13:38:59.274Z,0.10
2022-09-07T13:41:32.977Z,0.10
2022-09-07T13:44:03.774Z,0.00
2022-09-07T13:46:44.159Z,0.10
2022-09-07T13:49:23.622Z,0.10
2022-09-07T13:51:58.769Z,0.15
2022-09-07T13:54:36.893Z,0.10
2022-09-07T13:57:16.487Z,0.10
2022-09-07T13:59:44.846Z,0.10
2022-09-07T14:02:23.638Z,0.10
2022-09-07T14:04:55.930Z,0.10
2022-09-07T14:07:26.193Z,0.10
2022-09-07T14:10:13.046Z,0.10
2022-09-07T14:12:46.043Z,0.10
2022-09-07T14:15:22.880Z,0.10
2022-09-07T14:18:05.115Z,0.10
2022-09-07T14:20:39.230Z,0.10
2022-09-07T14:23:13.263Z,0.10
2022-09-07T14:28:32.168Z,0.10
2022-09-07T14:31:01.071Z,0.10
2022-09-07T14:33:30.187Z,0.10
2022-09-07T14:36:00.031Z,0.20
2022-09-07T14:41:19.934Z,0.10
2022-09-07T14:43:55.110Z,0.10
2022-09-07T14:46:25.835Z,0.10
2022-09-07T14:48:55.649Z,0.10
2022-09-07T14:51:35.188Z,0.10
2022-09-07T14:54:07.017Z,0.20
2022-09-07T14:56:37.609Z,0.10
2022-09-07T14:59:36.480Z,0.10
2022-09-07T15:02:35.441Z,0.10
2022-09-07T15:05:19.395Z,0.10
2022-09-07T15:07:51.547Z,0.10
2022-09-07T15:10:40.021Z,0.10
2022-09-07T15:13:25.210Z,0.10
2022-09-07T15:16:01.338Z,0.10
2022-09-07T15:18:54.501Z,0.10
2022-09-07T15:21:24.077Z,0.10
2022-09-07T15:23:54.789Z,0.08
2022-09-07T15:29:13.442Z,0.10
2022-09-07T15:31:44.661Z,0.10
2022-09-07T15:34:19.393Z,0.10
2022-09-07T15:36:49.415Z,0.10
2022-09-07T15:39:21.374Z,0.10
2022-09-07T15:41:49.620Z,0.10
2022-09-07T15:44:22.837Z,0.10
2022-09-07T15:49:46.083Z,0.10
2022-09-07T15:52:18.150Z,0.10
2022-09-07T15:54:47.408Z,0.10
2022-09-07T16:00:04.396Z,0.10
2022-09-07T16:05:23.235Z,0.10
2022-09-07T16:10:41.060Z,0.10
2022-09-07T16:13:11.918Z,0.10
2022-09-07T16:15:46.707Z,0.10
2022-09-07T16:18:17.330Z,0.10
2022-09-07T16:20:46.457Z,0.10
2022-09-07T16:23:17.001Z,0.10
2022-09-07T16:25:57.973Z,0.10
2022-09-07T16:28:26.584Z,0.10
2022-09-07T16:30:55.943Z,0.10
2022-09-07T16:33:32.764Z,0.10
2022-09-07T16:36:06.084Z,0.20
2022-09-07T16:38:50.123Z,0.10
2022-09-07T16:41:22.660Z,0.10
2022-09-07T16:43:51.047Z,0.10
2022-09-07T16:46:21.569Z,0.10
2022-09-07T16:48:49.703Z,0.10
2022-09-07T16:51:19.696Z,0.10
2022-09-07T16:53:48.805Z,0.10
2022-09-07T16:56:19.950Z,0.10
2022-09-07T16:58:50.346Z,0.20
2022-09-07T17:01:20.679Z,0.10
2022-09-07T17:03:50.347Z,0.10
2022-09-07T17:06:20.192Z,0.10
2022-09-07T17:08:48.713Z,0.10
2022-09-07T17:11:20.839Z,0.10
2022-09-07T17:13:49.030Z,0.10
2022-09-07T17:16:20.886Z,0.10
2022-09-07T17:21:39.798Z,0.20
2022-09-07T17:24:09.933Z,0.10
2022-09-07T17:26:42.221Z,0.10
2022-09-07T17:29:13.117Z,0.10
2022-09-07T17:34:30.124Z,0.10
2022-09-07T17:37:00.548Z,0.13
2022-09-07T17:39:29.246Z,0.20
2022-09-07T17:41:58.562Z,0.10
2022-09-07T17:44:30.772Z,0.20
2022-09-07T17:47:01.267Z,0.20
2022-09-07T17:49:29.392Z,0.13
2022-09-07T17:51:58.478Z,0.20
2022-09-07T17:54:26.508Z,0.17
2022-09-07T17:56:55.450Z,0.20
2022-09-07T18:02:14.281Z,0.20
2022-09-07T18:04:42.813Z,0.20
2022-09-07T18:07:10.860Z,0.10
2022-09-07T18:09:39.037Z,0.20
2022-09-07T18:12:07.479Z,0.20
2022-09-07T18:14:36.743Z,0.20
2022-09-07T18:17:05.048Z,0.20
2022-09-07T18:19:33.009Z,0.20
2022-09-07T18:22:02.718Z,0.20
2022-09-07T18:24:30.855Z,0.20
2022-09-07T18:26:58.729Z,0.20
2022-09-07T18:29:33.039Z,0.17
2022-09-07T18:32:08.195Z,0.20
2022-09-07T18:34:37.387Z,0.20
2022-09-07T18:37:05.965Z,0.20
2022-09-07T18:39:35.468Z,0.20
2022-09-07T18:42:03.638Z,0.20
2022-09-07T18:47:28.433Z,0.20
2022-09-07T18:49:57.624Z,0.20
2022-09-07T18:55:13.864Z,0.20
2022-09-07T18:57:42.205Z,0.20
2022-09-07T19:00:12.370Z,0.20
2022-09-07T19:02:41.791Z,0.20
2022-09-07T19:07:59.395Z,0.20
2022-09-07T19:10:27.326Z,0.20
2022-09-07T19:12:56.809Z,0.30
2022-09-07T19:15:24.747Z,0.20
2022-09-07T19:17:53.966Z,0.30
2022-09-07T19:20:21.880Z,0.30
2022-09-07T19:22:49.737Z,0.30
2022-09-07T19:25:19.237Z,0.20
2022-09-07T19:27:47.174Z,0.20
2022-09-07T19:30:15.532Z,0.30
2022-09-07T19:32:43.434Z,0.20
2022-09-07T19:35:12.673Z,0.30
2022-09-07T19:37:40.570Z,0.17
2022-09-07T19:40:13.650Z,0.20
2022-09-07T19:42:45.167Z,0.30
2022-09-07T19:45:14.033Z,0.30
2022-09-07T19:47:41.924Z,0.30
2022-09-07T19:50:10.366Z,0.20
2022-09-07T19:52:39.720Z,0.30
2022-09-07T19:55:08.707Z,0.30
2022-09-07T19:57:36.570Z,0.30
2022-09-07T20:00:06.034Z,0.30
2022-09-07T20:02:33.923Z,0.20
2022-09-07T20:05:01.852Z,0.20
2022-09-07T20:07:29.724Z,0.20
2022-09-07T20:09:58.954Z,0.20
2022-09-07T20:12:26.844Z,0.20
2022-09-07T20:14:54.731Z,0.30
2022-09-07T20:17:22.595Z,0.20
2022-09-07T20:19:51.495Z,0.30
2022-09-07T20:22:19.336Z,0.30
2022-09-07T20:24:47.204Z,0.20
2022-09-07T20:27:16.422Z,0.10
2022-09-07T20:29:44.368Z,0.17
2022-09-07T20:32:12.202Z,0.30
2022-09-07T20:34:40.159Z,0.30
2022-09-07T20:37:08.045Z,0.20
2022-09-07T20:39:39.362Z,0.20
2022-09-07T20:42:08.059Z,0.20
2022-09-07T20:44:37.315Z,0.20
2022-09-07T20:47:05.575Z,0.20
2022-09-07T20:49:33.608Z,0.23
2022-09-07T20:52:01.506Z,0.30
2022-09-07T20:54:29.383Z,0.20
2022-09-07T20:57:00.079Z,0.20
2022-09-07T20:59:31.413Z,0.30
2022-09-07T21:02:00.674Z,0.30
2022-09-07T21:04:28.572Z,0.20
2022-09-07T21:06:56.458Z,0.20
2022-09-07T21:09:24.395Z,0.20
2022-09-07T21:11:56.777Z,0.20
2022-09-07T21:14:25.276Z,0.20
2022-09-07T21:16:53.182Z,0.20
2022-09-07T21:19:22.661Z,0.20
2022-09-07T21:21:50.518Z,0.30
2022-09-07T21:24:20.085Z,0.20
2022-09-07T21:26:48.543Z,0.10
2022-09-07T21:29:18.427Z,0.20
2022-09-07T21:31:46.813Z,0.20
2022-09-07T21:34:15.849Z,0.20
2022-09-07T21:36:45.388Z,0.20
2022-09-07T21:39:14.682Z,0.17
2022-09-07T21:41:43.241Z,0.30
2022-09-07T21:44:12.603Z,0.20
2022-09-07T21:46:40.723Z,0.20
2022-09-07T21:49:08.890Z,0.30
2022-09-07T21:51:37.380Z,0.23
2022-09-07T21:54:07.123Z,0.20
2022-09-07T21:56:35.267Z,0.20
2022-09-07T21:59:04.126Z,0.20
2022-09-07T22:01:32.686Z,0.30
2022-09-07T22:04:02.979Z,0.10
2022-09-07T22:06:32.279Z,0.20
2022-09-07T22:09:00.573Z,0.30
2022-09-07T22:11:30.525Z,0.20
2022-09-07T22:14:00.484Z,0.20
2022-09-07T22:16:28.757Z,0.20
2022-09-07T22:18:57.413Z,0.20
2022-09-07T22:21:27.111Z,0.27
2022-09-07T22:23:57.695Z,0.20
2022-09-07T22:26:28.453Z,0.30
2022-09-07T22:28:58.762Z,0.30
2022-09-07T22:31:29.207Z,0.20
2022-09-07T22:33:59.002Z,0.23
2022-09-07T22:36:29.063Z,0.20
2022-09-07T22:38:58.816Z,0.20
2022-09-07T22:41:28.495Z,0.30
2022-09-07T22:43:58.001Z,0.20
2022-09-07T22:46:27.629Z,0.20
2022-09-07T22:48:56.214Z,0.20
2022-09-07T22:51:26.735Z,0.20
2022-09-07T22:53:56.013Z,0.13
2022-09-07T22:56:25.794Z,0.20
2022-09-07T22:58:58.866Z,0.20
2022-09-07T23:01:27.676Z,0.10
2022-09-07T23:03:56.282Z,0.20
2022-09-07T23:06:26.340Z,0.20
2022-09-07T23:08:56.177Z,0.20
2022-09-07T23:11:24.973Z,0.30
2022-09-07T23:13:53.717Z,0.20
2022-09-07T23:16:23.523Z,0.20
2022-09-07T23:18:51.706Z,0.20
2022-09-07T23:21:20.035Z,0.20
2022-09-07T23:23:52.222Z,0.20
2022-09-07T23:26:20.655Z,0.30
2022-09-07T23:28:52.530Z,0.20
2022-09-07T23:31:21.970Z,0.30
2022-09-07T23:33:50.110Z,0.13
2022-09-07T23:36:18.846Z,0.20
2022-09-07T23:38:46.781Z,0.20
2022-09-07T23:41:15.180Z,0.20
2022-09-07T23:43:44.016Z,0.20
2022-09-07T23:46:12.596Z,0.30
2022-09-07T23:48:43.375Z,0.20
2022-09-07T23:51:11.536Z,0.30
2022-09-07T23:53:39.756Z,0.20
2022-09-07T23:56:08.060Z,0.30
2022-09-07T23:58:36.074Z,0.20
